createdAt,value
2019-03-06T00:01:37.161Z,30.03
2019-03-06T00:04:04.735Z,28.77
2019-03-06T00:06:33.179Z,30.93
2019-03-06T00:09:00.774Z,34.67
2019-03-06T00:11:28.359Z,38.67
2019-03-06T00:13:55.965Z,32.73
2019-03-06T00:16:23.547Z,34.83
2019-03-06T00:18:51.147Z,39.05
2019-03-06T00:21:18.762Z,36.63
2019-03-06T00:23:46.352Z,33.20
2019-03-06T00:26:14.735Z,32.43
2019-03-06T00:28:42.320Z,31.37
2019-03-06T00:31:09.901Z,34.43
2019-03-06T00:33:37.499Z,33.07
2019-03-06T00:36:05.107Z,31.63
2019-03-06T00:38:32.698Z,30.77
2019-03-06T00:41:02.970Z,30.60
2019-03-06T00:43:31.319Z,37.07
2019-03-06T00:45:58.907Z,31.63
2019-03-06T00:48:26.560Z,40.92
2019-03-06T00:50:54.944Z,35.10
2019-03-06T00:53:22.491Z,33.47
2019-03-06T00:55:50.104Z,30.10
2019-03-06T00:58:17.681Z,32.67
2019-03-06T01:00:45.298Z,35.30
2019-03-06T01:03:12.878Z,31.77
2019-03-06T01:05:40.452Z,34.43
2019-03-06T01:08:08.085Z,36.00
2019-03-06T01:10:35.679Z,30.87
2019-03-06T01:13:03.275Z,35.57
2019-03-06T01:15:30.879Z,32.73
2019-03-06T01:17:58.455Z,30.63
2019-03-06T01:20:26.073Z,29.93
2019-03-06T01:22:53.650Z,29.20
2019-03-06T01:25:22.003Z,30.17
2019-03-06T01:27:49.702Z,27.73
2019-03-06T01:30:19.893Z,30.40
2019-03-06T01:32:47.470Z,30.37
2019-03-06T01:35:15.080Z,29.30
2019-03-06T01:37:45.440Z,32.87
2019-03-06T01:40:15.534Z,34.13
2019-03-06T01:42:48.951Z,34.70
2019-03-06T01:45:16.539Z,27.27
2019-03-06T01:47:45.377Z,29.03
2019-03-06T01:50:12.957Z,30.60
2019-03-06T01:52:40.540Z,27.73
2019-03-06T01:55:08.239Z,24.27
2019-03-06T01:57:37.281Z,27.43
2019-03-06T02:00:04.947Z,30.13
2019-03-06T02:02:32.533Z,26.53
2019-03-06T02:05:00.883Z,30.97
2019-03-06T02:07:28.514Z,27.50
2019-03-06T02:09:56.092Z,30.03
2019-03-06T02:12:23.681Z,25.93
2019-03-06T02:14:51.283Z,25.20
2019-03-06T02:17:18.875Z,23.33
2019-03-06T02:19:46.490Z,20.90
2019-03-06T02:22:14.830Z,25.27
2019-03-06T02:24:42.422Z,22.97
2019-03-06T02:27:10.887Z,21.67
2019-03-06T02:29:38.468Z,22.23
2019-03-06T02:32:06.050Z,20.33
2019-03-06T02:34:33.655Z,20.03
2019-03-06T02:37:01.228Z,22.10
2019-03-06T02:39:28.844Z,20.53
2019-03-06T02:41:56.415Z,20.20
2019-03-06T02:44:23.991Z,17.63
2019-03-06T02:46:51.613Z,19.90
2019-03-06T02:49:19.969Z,19.27
2019-03-06T02:51:48.455Z,17.37
2019-03-06T02:54:16.053Z,18.67
2019-03-06T02:56:43.632Z,20.63
2019-03-06T02:59:11.246Z,18.37
2019-03-06T03:01:47.383Z,17.17
2019-03-06T03:04:17.857Z,14.80
2019-03-06T03:06:47.155Z,14.37
2019-03-06T03:09:16.090Z,15.20
2019-03-06T03:11:43.797Z,14.97
2019-03-06T03:14:11.382Z,14.53
2019-03-06T03:16:39.012Z,15.97
2019-03-06T03:19:06.576Z,12.63
2019-03-06T03:21:34.178Z,9.03
2019-03-06T03:24:01.766Z,11.23
2019-03-06T03:26:30.259Z,9.80
2019-03-06T03:28:57.899Z,16.43
2019-03-06T03:31:25.487Z,12.70
2019-03-06T03:33:53.112Z,14.40
2019-03-06T03:36:20.713Z,12.40
2019-03-06T03:38:48.293Z,9.90
2019-03-06T03:41:15.910Z,14.13
2019-03-06T03:43:43.506Z,13.63
2019-03-06T03:46:11.125Z,11.53
2019-03-06T03:48:38.698Z,14.53
2019-03-06T03:51:06.285Z,13.87
2019-03-06T03:53:33.883Z,10.57
2019-03-06T03:56:02.233Z,13.53
2019-03-06T03:58:29.866Z,8.03
2019-03-06T04:00:58.485Z,11.03
2019-03-06T04:03:26.073Z,11.93
2019-03-06T04:05:54.812Z,10.40
2019-03-06T04:08:22.376Z,9.47
2019-03-06T04:10:50.007Z,14.23
2019-03-06T04:13:17.587Z,12.80
2019-03-06T04:15:45.164Z,9.13
2019-03-06T04:18:12.767Z,8.60
2019-03-06T04:20:40.343Z,8.70
2019-03-06T04:23:08.352Z,8.53
2019-03-06T04:25:35.931Z,5.30
2019-03-06T04:28:03.499Z,12.00
2019-03-06T04:30:31.445Z,11.40
2019-03-06T04:32:59.033Z,9.57
2019-03-06T04:35:26.635Z,6.00
2019-03-06T04:37:54.242Z,7.70
2019-03-06T04:40:21.786Z,9.77
2019-03-06T04:42:49.683Z,11.67
2019-03-06T04:45:17.277Z,11.80
2019-03-06T04:47:45.612Z,10.77
2019-03-06T04:50:13.230Z,8.47
2019-03-06T04:52:40.807Z,4.80
2019-03-06T04:55:11.386Z,9.87
2019-03-06T04:57:38.999Z,11.17
2019-03-06T05:00:15.892Z,9.43
2019-03-06T05:02:43.532Z,10.53
2019-03-06T05:05:11.107Z,8.80
2019-03-06T05:07:38.673Z,6.03
2019-03-06T05:10:06.297Z,7.23
2019-03-06T05:12:33.878Z,7.00
2019-03-06T05:15:01.474Z,5.80
2019-03-06T05:17:40.904Z,6.67
2019-03-06T05:20:08.482Z,7.30
2019-03-06T05:22:36.068Z,5.87
2019-03-06T05:25:03.711Z,9.27
2019-03-06T05:27:32.126Z,7.20
2019-03-06T05:29:59.732Z,4.63
2019-03-06T05:32:30.242Z,5.23
2019-03-06T05:35:03.390Z,5.13
2019-03-06T05:38:04.462Z,6.03
2019-03-06T05:40:32.857Z,6.23
2019-03-06T05:43:00.438Z,6.07
2019-03-06T05:45:28.030Z,4.80
2019-03-06T05:47:55.656Z,6.20
2019-03-06T05:50:23.260Z,4.90
2019-03-06T05:52:50.828Z,8.53
2019-03-06T05:55:18.433Z,6.70
2019-03-06T05:57:46.013Z,6.40
2019-03-06T06:00:13.607Z,7.07
2019-03-06T06:02:41.785Z,4.20
2019-03-06T06:05:09.379Z,6.60
2019-03-06T06:07:36.958Z,8.57
2019-03-06T06:10:04.573Z,8.40
2019-03-06T06:12:32.161Z,7.63
2019-03-06T06:15:00.506Z,3.73
2019-03-06T06:17:28.120Z,5.83
2019-03-06T06:19:55.702Z,6.60
2019-03-06T06:22:35.114Z,6.57
2019-03-06T06:25:02.710Z,7.20
2019-03-06T06:27:30.274Z,4.67
2019-03-06T06:29:57.886Z,6.13
2019-03-06T06:32:26.243Z,7.57
2019-03-06T06:34:53.821Z,6.30
2019-03-06T06:37:22.226Z,4.47
2019-03-06T06:39:49.800Z,4.30
2019-03-06T06:42:17.385Z,12.17
2019-03-06T06:44:45.025Z,5.70
2019-03-06T06:47:12.587Z,11.13
2019-03-06T06:49:40.171Z,3.23
2019-03-06T06:52:10.732Z,5.87
2019-03-06T06:54:56.384Z,6.07
2019-03-06T06:57:32.556Z,6.50
2019-03-06T07:00:00.256Z,5.87
2019-03-06T07:02:54.300Z,6.43
2019-03-06T07:05:27.409Z,4.10
2019-03-06T07:07:57.495Z,5.60
2019-03-06T07:10:28.258Z,4.83
2019-03-06T07:13:13.893Z,4.97
2019-03-06T07:15:41.499Z,6.50
2019-03-06T07:18:14.902Z,4.53
2019-03-06T07:20:51.917Z,7.25
2019-03-06T07:23:19.487Z,5.40
2019-03-06T07:25:58.069Z,6.03
2019-03-06T07:28:40.631Z,8.07
2019-03-06T07:31:24.398Z,8.03
2019-03-06T07:34:00.795Z,5.17
2019-03-06T07:36:43.394Z,5.90
2019-03-06T07:39:10.969Z,4.10
2019-03-06T07:41:38.554Z,7.37
2019-03-06T07:44:06.914Z,4.40
2019-03-06T07:46:40.688Z,5.63
2019-03-06T07:49:20.456Z,5.70
2019-03-06T07:52:06.579Z,4.57
2019-03-06T07:54:34.925Z,8.40
2019-03-06T07:57:11.609Z,7.57
2019-03-06T07:59:39.191Z,6.80
2019-03-06T08:02:22.317Z,3.77
2019-03-06T08:04:50.665Z,10.00
2019-03-06T08:07:18.248Z,7.53
2019-03-06T08:09:45.875Z,5.43
2019-03-06T08:12:13.477Z,4.70
2019-03-06T08:14:43.692Z,4.93
2019-03-06T08:17:11.264Z,4.07
2019-03-06T08:19:57.976Z,7.53
2019-03-06T08:22:26.322Z,5.23
2019-03-06T08:24:53.905Z,5.30
2019-03-06T08:27:21.540Z,6.17
2019-03-06T08:29:49.120Z,6.77
2019-03-06T08:32:16.759Z,3.63
2019-03-06T08:34:44.336Z,4.97
2019-03-06T08:37:14.434Z,5.87
2019-03-06T08:39:45.120Z,10.47
2019-03-06T08:42:13.464Z,6.40
2019-03-06T08:44:41.092Z,6.87
2019-03-06T08:47:08.680Z,6.33
2019-03-06T08:49:41.927Z,6.90
2019-03-06T08:52:16.154Z,4.43
2019-03-06T08:54:47.162Z,5.50
2019-03-06T08:57:34.298Z,5.33
2019-03-06T09:00:04.750Z,3.37
2019-03-06T09:02:32.327Z,10.73
2019-03-06T09:05:09.653Z,4.50
2019-03-06T09:10:43.115Z,6.73
2019-03-06T09:13:22.729Z,9.47
2019-03-06T09:15:50.305Z,6.87
2019-03-06T09:18:21.481Z,6.43
2019-03-06T09:21:07.480Z,6.77
2019-03-06T09:23:47.102Z,5.33
2019-03-06T09:26:20.729Z,7.93
2019-03-06T09:28:51.099Z,4.70
2019-03-06T09:31:18.716Z,7.17
2019-03-06T09:33:55.227Z,7.03
2019-03-06T09:36:29.055Z,5.87
2019-03-06T09:38:56.631Z,8.27
2019-03-06T09:41:37.315Z,4.63
2019-03-06T09:44:13.672Z,6.37
2019-03-06T09:46:50.565Z,5.47
2019-03-06T09:49:29.882Z,6.27
2019-03-06T09:52:07.659Z,5.90
2019-03-06T09:54:35.255Z,7.67
2019-03-06T09:57:21.245Z,8.37
2019-03-06T09:59:48.884Z,8.13
2019-03-06T10:02:16.478Z,9.83
2019-03-06T10:04:44.145Z,7.93
2019-03-06T10:07:11.727Z,7.50
2019-03-06T10:09:39.310Z,9.67
2019-03-06T10:12:12.912Z,8.07
2019-03-06T10:14:58.576Z,6.00
2019-03-06T10:17:26.202Z,6.70
2019-03-06T10:20:08.464Z,7.40
2019-03-06T10:22:36.115Z,11.23
2019-03-06T10:25:03.690Z,6.07
2019-03-06T10:27:31.285Z,6.13
2019-03-06T10:29:59.680Z,6.10
2019-03-06T10:32:28.041Z,4.70
2019-03-06T10:34:56.438Z,8.07
2019-03-06T10:37:24.020Z,5.37
2019-03-06T10:39:51.595Z,6.80
2019-03-06T10:42:19.211Z,3.60
2019-03-06T10:44:46.792Z,9.30
2019-03-06T10:47:14.866Z,9.07
2019-03-06T10:49:42.453Z,7.80
2019-03-06T10:52:10.056Z,5.87
2019-03-06T10:54:44.313Z,9.43
2019-03-06T10:57:05.254Z,7.37
2019-03-06T10:59:32.878Z,7.30
2019-03-06T11:02:00.476Z,7.50
2019-03-06T11:04:46.619Z,7.37
2019-03-06T11:07:15.023Z,7.77
2019-03-06T11:09:42.719Z,8.30
2019-03-06T11:12:10.372Z,7.20
2019-03-06T11:14:37.993Z,8.63
2019-03-06T11:17:06.412Z,8.00
2019-03-06T11:19:34.053Z,7.80
2019-03-06T11:22:01.717Z,6.60
2019-03-06T11:24:30.178Z,5.00
2019-03-06T11:26:58.548Z,7.50
2019-03-06T11:29:26.227Z,7.40
2019-03-06T11:31:54.608Z,7.23
2019-03-06T11:34:22.216Z,10.07
2019-03-06T11:36:49.851Z,6.47
2019-03-06T11:39:17.471Z,4.90
2019-03-06T11:41:45.177Z,5.20
2019-03-06T11:44:12.784Z,5.97
2019-03-06T11:46:40.429Z,10.60
2019-03-06T11:49:10.233Z,5.73
2019-03-06T11:51:37.872Z,8.93
2019-03-06T11:54:06.812Z,8.03
2019-03-06T11:56:35.183Z,9.40
2019-03-06T11:59:03.151Z,10.07
2019-03-06T12:01:31.135Z,8.30
2019-03-06T12:03:58.782Z,8.97
2019-03-06T12:06:26.548Z,6.37
2019-03-06T12:08:56.542Z,6.83
2019-03-06T12:11:27.309Z,9.53
2019-03-06T14:43:30.451Z,6.07
2019-03-06T14:45:58.031Z,4.33
2019-03-06T14:48:25.628Z,6.20
2019-03-06T16:32:43.808Z,12.33
2019-03-06T16:35:11.775Z,8.93
2019-03-06T16:37:39.398Z,6.87
2019-03-06T16:40:10.720Z,13.23
2019-03-06T16:42:38.324Z,12.87
2019-03-06T16:45:05.922Z,12.80
2019-03-06T16:47:34.695Z,10.13
2019-03-06T16:50:02.296Z,6.03
2019-03-06T16:52:32.611Z,8.77
2019-03-06T16:55:00.981Z,14.40
2019-03-06T16:57:28.576Z,13.70
2019-03-06T16:59:56.198Z,14.17
2019-03-06T17:02:23.784Z,17.33
2019-03-06T17:04:52.132Z,12.17
2019-03-06T17:07:19.766Z,8.80
2019-03-06T17:09:47.321Z,10.37
2019-03-06T17:12:14.954Z,8.83
2019-03-06T17:14:43.303Z,7.27
2019-03-06T17:17:10.884Z,7.53
2019-03-06T17:19:39.257Z,9.47
2019-03-06T17:22:07.190Z,8.10
2019-03-06T17:24:34.821Z,9.27
2019-03-06T17:27:02.934Z,14.27
2019-03-06T17:29:30.515Z,10.57
2019-03-06T17:31:58.118Z,8.30
2019-03-06T17:34:25.703Z,12.47
2019-03-06T17:36:53.349Z,9.33
2019-03-06T17:39:20.928Z,9.20
2019-03-06T17:41:48.580Z,10.67
2019-03-06T17:44:16.183Z,9.73
2019-03-06T17:46:43.773Z,13.60
2019-03-06T17:49:11.894Z,12.70
2019-03-06T17:51:39.475Z,11.20
2019-03-06T17:54:07.064Z,13.00
2019-03-06T17:56:34.678Z,9.53
2019-03-06T17:59:03.354Z,7.20
2019-03-06T18:01:29.884Z,10.63
2019-03-06T18:04:00.126Z,12.57
2019-03-06T18:06:27.708Z,7.80
2019-03-06T18:08:55.331Z,13.80
2019-03-06T18:11:24.018Z,10.57
2019-03-06T18:13:51.663Z,9.53
2019-03-06T18:16:19.557Z,9.10
2019-03-06T18:18:47.139Z,21.70
2019-03-06T18:21:14.752Z,15.30
2019-03-06T18:23:43.108Z,11.83
2019-03-06T18:26:11.158Z,11.10
2019-03-06T18:28:38.748Z,11.87
2019-03-06T18:31:06.330Z,13.60
2019-03-06T18:33:33.965Z,15.47
2019-03-06T18:36:01.544Z,9.47
2019-03-06T18:38:29.180Z,9.53
2019-03-06T18:40:56.775Z,12.63
2019-03-06T18:43:24.362Z,10.70
2019-03-06T18:45:52.457Z,10.27
2019-03-06T18:48:20.071Z,10.20
2019-03-06T18:50:48.547Z,12.73
2019-03-06T18:53:17.267Z,15.30
2019-03-06T18:55:45.593Z,13.50
2019-03-06T18:58:13.206Z,10.67
2019-03-06T19:00:40.816Z,13.13
2019-03-06T19:03:10.228Z,12.20
2019-03-06T19:05:37.036Z,11.45
2019-03-06T19:08:03.618Z,9.40
2019-03-06T19:10:32.012Z,12.40
2019-03-06T19:12:59.613Z,13.43
2019-03-06T19:15:27.204Z,11.65
2019-03-06T19:17:54.839Z,15.07
2019-03-06T19:20:22.429Z,9.30
2019-03-06T19:22:52.943Z,16.77
2019-03-06T19:25:20.623Z,11.57
2019-03-06T19:27:48.230Z,9.87
2019-03-06T19:30:25.035Z,12.13
2019-03-06T19:32:52.617Z,9.37
2019-03-06T19:35:23.115Z,12.80
2019-03-06T19:37:50.956Z,12.50
2019-03-06T19:40:18.514Z,15.30
2019-03-06T19:42:46.866Z,11.70
2019-03-06T19:45:18.007Z,9.00
2019-03-06T19:47:45.606Z,10.00
2019-03-06T19:50:16.170Z,13.50
2019-03-06T19:52:43.808Z,8.03
2019-03-06T19:55:11.409Z,10.73
2019-03-06T19:57:56.805Z,9.33
2019-03-06T20:00:24.434Z,11.13
2019-03-06T20:02:52.750Z,12.87
2019-03-06T20:05:20.484Z,10.40
2019-03-06T20:07:48.078Z,12.93
2019-03-06T20:10:15.655Z,7.37
2019-03-06T20:12:44.791Z,11.90
2019-03-06T20:15:12.389Z,9.40
2019-03-06T20:17:39.982Z,8.90
2019-03-06T20:20:08.488Z,9.37
2019-03-06T20:22:36.026Z,10.73
2019-03-06T20:25:04.413Z,8.27
2019-03-06T20:27:31.987Z,10.10
2019-03-06T20:29:59.607Z,11.35
2019-03-06T20:32:27.246Z,12.23
2019-03-06T20:34:54.872Z,10.57
2019-03-06T20:37:22.919Z,10.20
2019-03-06T20:39:50.545Z,8.87
2019-03-06T20:42:18.383Z,12.57
2019-03-06T20:44:46.022Z,7.63
2019-03-06T20:47:14.394Z,8.90
2019-03-06T20:49:42.058Z,10.80
2019-03-06T20:52:09.656Z,9.20
2019-03-06T20:54:37.245Z,15.33
2019-03-06T20:57:04.882Z,17.30
2019-03-06T20:59:32.504Z,16.50
2019-03-06T21:02:00.595Z,19.77
2019-03-06T21:04:28.138Z,17.07
2019-03-06T21:06:56.069Z,16.93
2019-03-06T21:09:23.657Z,12.30
2019-03-06T21:11:51.252Z,12.13
2019-03-06T21:14:18.857Z,13.83
2019-03-06T21:16:46.461Z,11.70
2019-03-06T21:19:15.331Z,16.47
2019-03-06T21:21:42.926Z,12.67
2019-03-06T21:24:10.512Z,13.77
2019-03-06T21:26:38.134Z,12.90
2019-03-06T21:29:05.765Z,14.77
2019-03-06T21:31:33.405Z,12.20
2019-03-06T21:34:00.980Z,15.37
2019-03-06T21:36:28.551Z,16.50
2019-03-06T21:38:56.155Z,11.53
2019-03-06T21:41:24.532Z,13.43
2019-03-06T21:43:52.160Z,12.50
2019-03-06T21:46:19.750Z,17.63
2019-03-06T21:48:47.341Z,14.50
2019-03-06T21:51:14.950Z,11.50
2019-03-06T21:53:42.541Z,11.23
2019-03-06T21:56:11.661Z,15.82
2019-03-06T21:58:38.548Z,13.27
2019-03-06T22:01:06.157Z,17.23
2019-03-06T22:03:33.757Z,15.73
2019-03-06T22:06:01.344Z,17.73
2019-03-06T22:08:28.975Z,16.30
2019-03-06T22:10:56.559Z,15.30
2019-03-06T22:13:24.414Z,12.10
2019-03-06T22:15:52.031Z,14.17
2019-03-06T22:18:19.617Z,11.50
2019-03-06T22:20:47.300Z,15.80
2019-03-06T22:23:14.901Z,12.37
2019-03-06T22:25:43.267Z,14.30
2019-03-06T22:28:10.876Z,12.60
2019-03-06T22:30:38.464Z,10.67
2019-03-06T22:33:06.084Z,12.80
2019-03-06T22:35:33.677Z,12.97
2019-03-06T22:38:01.266Z,15.97
2019-03-06T22:40:28.911Z,12.57
2019-03-06T22:42:56.486Z,13.07
2019-03-06T22:45:24.098Z,13.07
2019-03-06T22:47:51.690Z,13.20
2019-03-06T22:50:19.300Z,8.30
2019-03-06T22:52:46.910Z,11.33
2019-03-06T22:55:17.451Z,8.57
2019-03-06T22:57:45.038Z,11.20
2019-03-06T23:00:27.436Z,11.97
2019-03-06T23:02:55.016Z,7.83
2019-03-06T23:05:22.599Z,11.60
2019-03-06T23:07:50.985Z,10.20
2019-03-06T23:10:19.329Z,11.77
2019-03-06T23:12:46.912Z,8.67
2019-03-06T23:15:15.374Z,10.97
2019-03-06T23:17:42.950Z,6.30
2019-03-06T23:20:11.333Z,7.97
2019-03-06T23:22:39.694Z,8.97
2019-03-06T23:25:07.283Z,9.37
2019-03-06T23:27:35.661Z,13.52
2019-03-06T23:30:12.757Z,11.77
2019-03-06T23:32:40.391Z,11.00
2019-03-06T23:35:07.977Z,12.60
2019-03-06T23:37:36.331Z,9.80
2019-03-06T23:40:04.679Z,11.17
2019-03-06T23:42:32.264Z,8.93
2019-03-06T23:45:00.421Z,11.27
2019-03-06T23:47:28.014Z,14.48
2019-03-06T23:49:55.598Z,10.73
2019-03-06T23:52:23.212Z,9.07
2019-03-06T23:54:50.803Z,8.83
2019-03-06T23:57:18.422Z,10.17
2019-03-06T23:59:45.979Z,8.93
