createdAt,value
2023-02-23T00:01:55.373Z,21.20
2023-02-23T00:04:23.754Z,21.70
2023-02-23T00:06:55.061Z,19.52
2023-02-23T00:09:25.342Z,24.45
2023-02-23T00:14:20.426Z,16.63
2023-02-23T00:16:47.385Z,20.38
2023-02-23T00:19:14.534Z,22.73
2023-02-23T00:21:41.862Z,20.73
2023-02-23T00:24:11.181Z,23.58
2023-02-23T00:26:40.186Z,20.65
2023-02-23T00:29:17.375Z,21.67
2023-02-23T00:31:45.749Z,21.85
2023-02-23T00:34:15.596Z,25.40
2023-02-23T00:36:43.595Z,20.30
2023-02-23T00:39:21.425Z,22.70
2023-02-23T00:41:49.646Z,22.90
2023-02-23T00:44:17.219Z,25.85
2023-02-23T00:46:45.363Z,22.88
2023-02-23T00:49:13.336Z,24.77
2023-02-23T00:51:41.666Z,21.60
2023-02-23T00:54:09.388Z,27.38
2023-02-23T00:56:36.284Z,23.83
2023-02-23T00:59:03.156Z,21.25
2023-02-23T01:01:30.777Z,20.40
2023-02-23T01:03:57.669Z,19.85
2023-02-23T01:06:25.028Z,20.25
2023-02-23T01:08:57.194Z,19.17
2023-02-23T01:11:31.112Z,17.73
2023-02-23T01:13:59.490Z,17.42
2023-02-23T01:16:29.846Z,15.25
2023-02-23T01:21:31.000Z,15.93
2023-02-23T01:23:59.189Z,19.38
2023-02-23T01:26:30.119Z,17.65
2023-02-23T01:29:05.433Z,17.60
2023-02-23T01:31:35.928Z,22.65
2023-02-23T01:34:03.874Z,19.40
2023-02-23T01:36:35.027Z,22.05
2023-02-23T01:39:02.390Z,19.08
2023-02-23T01:41:33.151Z,16.90
2023-02-23T01:44:26.189Z,17.33
2023-02-23T01:46:53.392Z,20.05
2023-02-23T01:49:29.717Z,21.20
2023-02-23T01:52:03.598Z,21.08
2023-02-23T01:54:41.291Z,25.42
2023-02-23T01:57:13.325Z,21.98
2023-02-23T01:59:44.017Z,18.02
2023-02-23T02:02:13.388Z,16.55
2023-02-23T02:04:45.570Z,26.63
2023-02-23T02:07:18.146Z,21.63
2023-02-23T02:10:08.570Z,22.33
2023-02-23T02:12:35.909Z,29.35
2023-02-23T02:15:05.228Z,24.95
2023-02-23T02:18:09.435Z,21.75
2023-02-23T02:21:13.195Z,17.08
2023-02-23T02:23:49.063Z,19.15
2023-02-23T02:26:29.554Z,23.83
2023-02-23T02:29:15.278Z,23.83
2023-02-23T02:31:57.174Z,24.23
2023-02-23T02:34:36.986Z,25.23
2023-02-23T02:37:03.881Z,21.80
2023-02-23T02:39:41.146Z,22.83
2023-02-23T02:42:18.105Z,21.20
2023-02-23T02:45:08.370Z,22.30
2023-02-23T02:47:38.083Z,19.65
2023-02-23T02:50:17.621Z,18.60
2023-02-23T02:53:07.098Z,22.33
2023-02-23T02:55:37.661Z,23.63
2023-02-23T02:58:08.389Z,24.77
2023-02-23T03:00:57.431Z,22.45
2023-02-23T03:03:48.949Z,21.02
2023-02-23T03:06:35.328Z,21.15
2023-02-23T03:09:50.677Z,27.73
2023-02-23T03:12:56.121Z,22.83
2023-02-23T03:16:01.866Z,27.60
2023-02-23T03:19:17.132Z,25.20
2023-02-23T03:22:11.708Z,22.27
2023-02-23T03:25:09.783Z,24.85
2023-02-23T03:28:20.213Z,32.63
2023-02-23T03:31:24.541Z,27.02
2023-02-23T03:34:29.156Z,26.13
2023-02-23T03:37:24.811Z,30.73
2023-02-23T03:40:35.091Z,29.60
2023-02-23T03:43:27.033Z,32.63
2023-02-23T03:46:16.088Z,34.22
2023-02-23T03:49:05.104Z,34.75
2023-02-23T03:51:55.527Z,28.65
2023-02-23T03:54:51.993Z,31.30
2023-02-23T03:57:40.090Z,30.00
2023-02-23T04:00:33.127Z,42.78
2023-02-23T04:03:19.967Z,41.35
2023-02-23T04:06:08.049Z,37.72
2023-02-23T04:08:57.042Z,36.47
2023-02-23T04:11:54.602Z,34.85
2023-02-23T04:14:36.580Z,34.30
2023-02-23T04:17:05.175Z,34.70
2023-02-23T04:19:32.438Z,36.10
2023-02-23T04:21:59.734Z,35.03
2023-02-23T04:24:27.417Z,31.67
2023-02-23T04:26:54.302Z,33.88
2023-02-23T04:29:21.173Z,38.97
2023-02-23T04:31:48.841Z,37.10
2023-02-23T04:34:16.180Z,34.13
2023-02-23T04:36:43.884Z,32.97
2023-02-23T04:39:10.732Z,34.75
2023-02-23T04:41:37.717Z,33.03
2023-02-23T04:44:05.085Z,32.22
2023-02-23T04:46:32.383Z,35.20
2023-02-23T04:48:59.260Z,28.33
2023-02-23T04:51:32.319Z,33.65
2023-02-23T04:53:59.443Z,36.15
2023-02-23T04:56:26.423Z,28.88
2023-02-23T04:58:53.890Z,31.65
2023-02-23T05:01:24.291Z,31.10
2023-02-23T05:03:51.247Z,29.70
2023-02-23T05:06:18.684Z,39.03
2023-02-23T05:08:45.774Z,29.42
2023-02-23T05:11:13.470Z,29.73
2023-02-23T05:13:40.370Z,30.27
2023-02-23T05:16:08.064Z,32.55
2023-02-23T05:18:35.362Z,36.80
2023-02-23T05:21:08.090Z,30.70
2023-02-23T05:23:35.724Z,38.60
2023-02-23T05:26:06.231Z,30.02
2023-02-23T05:28:35.427Z,30.33
2023-02-23T05:31:03.711Z,28.85
2023-02-23T05:33:32.213Z,25.98
2023-02-23T05:36:00.515Z,31.65
2023-02-23T05:38:27.696Z,35.58
2023-02-23T05:40:55.602Z,39.30
2023-02-23T05:43:22.878Z,28.70
2023-02-23T05:45:50.159Z,24.67
2023-02-23T05:48:17.078Z,22.80
2023-02-23T05:50:44.319Z,26.98
2023-02-23T05:53:11.318Z,23.48
2023-02-23T05:55:38.201Z,24.00
2023-02-23T05:58:05.089Z,27.38
2023-02-23T06:00:32.515Z,35.05
2023-02-23T06:02:59.411Z,33.20
2023-02-23T06:05:26.292Z,38.25
2023-02-23T06:07:53.918Z,34.13
2023-02-23T06:10:20.774Z,30.55
2023-02-23T06:12:48.072Z,35.80
2023-02-23T06:15:15.371Z,41.20
2023-02-23T06:17:42.728Z,35.10
2023-02-23T06:20:11.854Z,32.97
2023-02-23T06:22:38.798Z,33.88
2023-02-23T06:25:08.862Z,33.85
2023-02-23T06:27:36.045Z,38.88
2023-02-23T06:30:03.355Z,30.60
2023-02-23T06:32:30.358Z,32.30
2023-02-23T06:34:57.402Z,40.13
2023-02-23T06:37:24.975Z,32.58
2023-02-23T06:39:52.243Z,33.53
2023-02-23T06:42:19.461Z,35.03
2023-02-23T06:44:46.794Z,35.88
2023-02-23T06:47:13.682Z,38.25
2023-02-23T06:49:40.660Z,33.88
2023-02-23T06:52:08.834Z,41.15
2023-02-23T06:54:38.121Z,32.65
2023-02-23T06:57:05.384Z,37.92
2023-02-23T06:59:32.836Z,43.63
2023-02-23T07:01:59.935Z,30.52
2023-02-23T07:04:27.255Z,31.65
2023-02-23T07:06:54.257Z,34.55
2023-02-23T07:09:21.191Z,39.35
2023-02-23T07:11:48.428Z,35.35
2023-02-23T07:14:26.158Z,33.40
2023-02-23T07:16:54.116Z,31.00
2023-02-23T07:19:21.016Z,33.85
2023-02-23T07:21:47.892Z,37.65
2023-02-23T07:24:14.775Z,41.25
2023-02-23T07:26:43.596Z,34.47
2023-02-23T07:29:12.500Z,33.58
2023-02-23T07:31:40.495Z,35.97
2023-02-23T07:34:09.052Z,41.20
2023-02-23T07:36:36.507Z,43.28
2023-02-23T07:39:05.028Z,42.72
2023-02-23T07:41:32.519Z,33.53
2023-02-23T07:44:01.065Z,43.70
2023-02-23T07:46:27.945Z,39.13
2023-02-23T07:48:54.895Z,43.58
2023-02-23T07:51:22.011Z,43.13
2023-02-23T07:53:49.616Z,44.60
2023-02-23T07:56:16.547Z,40.58
2023-02-23T07:58:44.741Z,47.60
2023-02-23T08:01:13.160Z,46.63
2023-02-23T08:03:40.663Z,42.97
2023-02-23T08:06:07.643Z,48.45
2023-02-23T08:08:35.535Z,48.25
2023-02-23T08:11:04.481Z,44.25
2023-02-23T08:13:31.937Z,45.15
2023-02-23T08:15:59.464Z,43.47
2023-02-23T08:18:27.757Z,51.13
2023-02-23T08:21:02.420Z,44.90
2023-02-23T08:23:33.747Z,48.15
2023-02-23T08:26:02.191Z,49.28
2023-02-23T08:28:30.314Z,48.75
2023-02-23T08:30:57.554Z,49.25
2023-02-23T08:33:24.919Z,45.47
2023-02-23T08:35:53.713Z,42.75
2023-02-23T08:38:21.039Z,40.63
2023-02-23T08:40:47.967Z,41.17
2023-02-23T08:43:16.299Z,44.95
2023-02-23T08:45:43.273Z,48.88
2023-02-23T08:48:10.551Z,45.17
2023-02-23T08:50:37.629Z,44.92
2023-02-23T08:53:05.445Z,45.33
2023-02-23T08:55:35.608Z,41.33
2023-02-23T08:58:02.723Z,45.22
2023-02-23T09:00:29.601Z,45.90
2023-02-23T09:02:56.441Z,43.78
2023-02-23T09:05:23.427Z,47.03
2023-02-23T09:07:50.909Z,44.92
2023-02-23T09:10:20.431Z,41.08
2023-02-23T09:12:47.308Z,50.83
2023-02-23T09:15:14.219Z,39.10
2023-02-23T09:17:44.896Z,46.60
2023-02-23T09:20:13.644Z,36.17
2023-02-23T09:22:50.109Z,33.65
2023-02-23T09:25:19.275Z,38.03
2023-02-23T09:27:47.020Z,36.38
2023-02-23T09:30:17.989Z,43.65
2023-02-23T09:32:45.672Z,39.95
2023-02-23T09:35:12.740Z,41.60
2023-02-23T09:37:39.986Z,36.78
2023-02-23T09:40:09.822Z,37.58
2023-02-23T09:42:42.603Z,35.20
2023-02-23T09:45:26.536Z,36.42
2023-02-23T09:48:22.490Z,39.47
2023-02-23T09:50:55.404Z,36.60
2023-02-23T09:53:47.460Z,39.65
2023-02-23T09:56:27.349Z,45.78
2023-02-23T09:58:54.687Z,42.88
2023-02-23T10:01:30.489Z,36.92
2023-02-23T10:04:07.140Z,42.92
2023-02-23T10:06:34.808Z,36.92
2023-02-23T10:09:32.027Z,36.28
2023-02-23T10:12:19.783Z,43.85
2023-02-23T10:14:53.028Z,37.80
2023-02-23T10:17:57.003Z,40.97
2023-02-23T10:20:53.709Z,36.22
2023-02-23T10:23:31.255Z,38.75
2023-02-23T10:26:00.974Z,40.40
2023-02-23T10:28:33.301Z,35.35
2023-02-23T10:31:01.327Z,41.30
2023-02-23T10:33:41.368Z,39.22
2023-02-23T10:36:19.964Z,39.72
2023-02-23T10:38:47.562Z,38.42
2023-02-23T10:41:15.150Z,39.65
2023-02-23T10:43:42.642Z,38.67
2023-02-23T10:46:19.810Z,42.15
2023-02-23T10:48:49.126Z,43.65
2023-02-23T10:51:38.286Z,36.15
2023-02-23T10:54:37.613Z,43.92
2023-02-23T10:57:07.462Z,45.40
2023-02-23T10:59:34.770Z,43.58
2023-02-23T11:02:25.844Z,45.85
2023-02-23T11:04:56.915Z,58.13
2023-02-23T11:07:31.494Z,49.38
2023-02-23T11:10:00.038Z,59.13
2023-02-23T11:12:49.785Z,60.40
2023-02-23T11:15:46.349Z,76.55
2023-02-23T11:18:22.812Z,66.03
2023-02-23T11:20:51.138Z,62.10
2023-02-23T11:23:29.844Z,65.47
2023-02-23T11:26:02.417Z,75.10
2023-02-23T11:28:31.391Z,73.68
2023-02-23T11:31:03.985Z,74.32
2023-02-23T11:33:35.989Z,70.65
2023-02-23T11:36:15.651Z,65.55
2023-02-23T11:38:42.600Z,71.07
2023-02-23T11:41:23.180Z,78.38
2023-02-23T11:43:57.650Z,75.25
2023-02-23T11:46:27.633Z,74.72
2023-02-23T11:49:04.540Z,69.53
2023-02-23T11:51:40.689Z,77.18
2023-02-23T11:54:19.849Z,70.47
2023-02-23T11:56:55.058Z,77.35
2023-02-23T11:59:30.947Z,81.63
2023-02-23T12:02:06.580Z,75.25
2023-02-23T12:04:37.481Z,72.63
2023-02-23T12:07:31.526Z,80.07
2023-02-23T12:10:12.412Z,74.70
2023-02-23T12:12:47.653Z,72.28
2023-02-23T12:15:39.702Z,72.97
2023-02-23T12:18:26.820Z,67.35
2023-02-23T12:20:57.900Z,75.78
2023-02-23T12:23:29.883Z,77.43
2023-02-23T12:26:17.896Z,76.88
2023-02-23T12:29:06.092Z,70.88
2023-02-23T12:31:48.187Z,77.10
2023-02-23T12:34:24.751Z,80.10
2023-02-23T12:37:18.873Z,68.80
2023-02-23T12:39:50.939Z,77.00
2023-02-23T12:42:31.433Z,76.32
2023-02-23T12:45:06.050Z,78.15
2023-02-23T12:48:02.551Z,74.30
2023-02-23T12:50:33.864Z,76.32
2023-02-23T12:53:20.667Z,74.38
2023-02-23T12:56:04.792Z,79.75
2023-02-23T12:58:37.612Z,75.65
2023-02-23T13:01:14.600Z,77.15
2023-02-23T13:03:55.201Z,75.65
2023-02-23T13:06:50.759Z,72.75
2023-02-23T13:09:38.698Z,75.82
2023-02-23T13:12:30.350Z,74.82
2023-02-23T13:15:45.395Z,78.97
2023-02-23T13:18:30.709Z,83.00
2023-02-23T13:21:36.201Z,75.28
2023-02-23T13:24:24.012Z,85.00
2023-02-23T13:27:03.006Z,69.90
2023-02-23T13:29:48.818Z,76.38
2023-02-23T13:32:21.474Z,72.57
2023-02-23T13:35:05.503Z,73.05
2023-02-23T13:37:45.921Z,73.45
2023-02-23T13:42:49.145Z,63.70
2023-02-23T13:48:32.189Z,71.32
2023-02-23T13:51:29.631Z,66.10
2023-02-23T13:54:23.193Z,65.35
2023-02-23T13:56:55.423Z,73.00
2023-02-23T13:59:38.370Z,64.60
2023-02-23T14:02:27.776Z,73.93
2023-02-23T14:05:16.044Z,71.40
2023-02-23T14:07:45.552Z,67.93
2023-02-23T14:10:43.701Z,70.47
2023-02-23T14:13:13.637Z,61.38
2023-02-23T14:15:43.350Z,72.28
2023-02-23T14:18:20.867Z,76.82
2023-02-23T14:21:05.165Z,71.20
2023-02-23T14:23:49.153Z,73.53
2023-02-23T14:26:37.528Z,72.07
2023-02-23T14:29:21.236Z,69.85
2023-02-23T14:32:24.982Z,75.55
2023-02-23T14:34:54.057Z,80.30
2023-02-23T14:37:37.013Z,76.10
2023-02-23T14:40:21.547Z,76.97
2023-02-23T14:42:53.736Z,69.10
2023-02-23T14:45:27.269Z,75.63
2023-02-23T14:48:07.684Z,69.53
2023-02-23T14:50:36.352Z,67.85
2023-02-23T14:53:05.652Z,73.43
2023-02-23T14:55:36.766Z,75.80
2023-02-23T14:58:19.130Z,74.93
2023-02-23T15:00:46.557Z,71.18
2023-02-23T15:03:13.953Z,76.88
2023-02-23T15:06:00.661Z,65.85
2023-02-23T15:08:30.610Z,71.00
2023-02-23T15:11:03.588Z,66.10
2023-02-23T15:13:40.258Z,74.68
2023-02-23T15:16:13.292Z,68.22
2023-02-23T15:19:31.353Z,75.88
2023-02-23T15:22:00.723Z,76.85
2023-02-23T15:24:47.539Z,74.70
2023-02-23T15:27:23.659Z,78.93
2023-02-23T15:29:50.837Z,66.90
2023-02-23T15:32:24.910Z,68.63
2023-02-23T15:34:53.811Z,68.88
2023-02-23T15:38:14.109Z,69.88
2023-02-23T15:40:45.908Z,59.65
2023-02-23T15:43:13.200Z,60.17
2023-02-23T15:45:46.698Z,63.08
2023-02-23T15:48:18.480Z,52.58
2023-02-23T15:50:51.359Z,53.53
2023-02-23T15:53:32.770Z,52.53
2023-02-23T15:56:16.143Z,33.38
2023-02-23T15:58:56.505Z,30.60
2023-02-23T16:01:30.353Z,21.20
2023-02-23T16:04:05.842Z,17.40
2023-02-23T16:06:37.122Z,20.73
2023-02-23T16:09:27.567Z,21.38
2023-02-23T16:14:24.478Z,20.17
2023-02-23T16:17:09.897Z,18.00
2023-02-23T16:19:41.288Z,22.00
2023-02-23T16:22:18.774Z,23.23
2023-02-23T16:24:49.576Z,21.73
2023-02-23T16:27:17.412Z,19.77
2023-02-23T16:29:45.073Z,21.88
2023-02-23T16:32:18.416Z,21.15
2023-02-23T16:34:54.632Z,23.08
2023-02-23T16:39:58.632Z,22.73
2023-02-23T16:42:28.097Z,21.15
2023-02-23T16:44:56.510Z,29.43
2023-02-23T16:47:24.391Z,27.70
2023-02-23T16:49:53.424Z,26.02
2023-02-23T16:52:23.703Z,28.08
2023-02-23T16:54:54.537Z,27.45
2023-02-23T16:57:27.025Z,33.30
2023-02-23T16:59:54.993Z,36.80
2023-02-23T17:02:24.560Z,27.90
2023-02-23T17:04:52.938Z,29.85
2023-02-23T17:07:22.908Z,32.33
2023-02-23T17:09:51.118Z,27.98
2023-02-23T17:12:20.048Z,26.95
2023-02-23T17:14:47.553Z,25.88
2023-02-23T17:17:16.593Z,25.55
2023-02-23T17:19:45.604Z,27.75
2023-02-23T17:22:13.114Z,25.88
2023-02-23T17:24:40.979Z,34.42
2023-02-23T17:27:08.105Z,25.52
2023-02-23T17:29:35.146Z,25.73
2023-02-23T17:32:03.056Z,27.05
2023-02-23T17:34:30.774Z,24.02
2023-02-23T17:36:57.705Z,29.08
2023-02-23T17:39:28.310Z,27.98
2023-02-23T17:41:56.080Z,28.00
2023-02-23T17:44:23.499Z,27.05
2023-02-23T17:46:52.218Z,26.80
2023-02-23T17:49:19.828Z,27.15
2023-02-23T17:51:47.276Z,32.47
2023-02-23T17:54:14.342Z,28.15
2023-02-23T17:56:41.332Z,25.80
2023-02-23T17:59:08.864Z,24.20
2023-02-23T18:01:36.204Z,29.55
2023-02-23T18:04:04.012Z,28.30
2023-02-23T18:06:31.529Z,24.70
2023-02-23T18:08:58.587Z,29.58
2023-02-23T18:11:25.768Z,27.23
2023-02-23T18:13:53.150Z,25.35
2023-02-23T18:16:20.486Z,31.15
2023-02-23T18:18:49.147Z,25.08
2023-02-23T18:21:21.728Z,30.70
2023-02-23T18:23:49.657Z,28.20
2023-02-23T18:26:19.600Z,27.15
2023-02-23T18:28:48.069Z,27.08
2023-02-23T18:31:17.274Z,27.23
2023-02-23T18:33:44.949Z,31.60
2023-02-23T18:36:24.055Z,31.25
2023-02-23T18:38:51.003Z,29.35
2023-02-23T18:43:45.572Z,27.88
2023-02-23T18:46:14.326Z,24.80
2023-02-23T18:48:42.723Z,21.90
2023-02-23T18:51:14.266Z,22.17
2023-02-23T18:53:42.266Z,24.65
2023-02-23T18:56:15.253Z,20.02
2023-02-23T18:58:45.181Z,20.73
2023-02-23T19:01:18.002Z,17.98
2023-02-23T19:03:45.850Z,19.33
2023-02-23T19:06:14.168Z,19.20
2023-02-23T19:08:43.610Z,18.57
2023-02-23T19:11:11.861Z,17.40
2023-02-23T19:16:07.622Z,14.32
2023-02-23T19:18:37.609Z,18.98
2023-02-23T19:23:31.631Z,16.40
2023-02-23T19:26:02.308Z,18.17
2023-02-23T19:28:30.203Z,17.27
2023-02-23T19:36:11.731Z,35.65
2023-02-23T19:38:39.266Z,23.17
2023-02-23T19:41:11.913Z,19.10
2023-02-23T19:43:39.231Z,23.98
2023-02-23T19:46:13.256Z,21.70
2023-02-23T19:48:40.231Z,23.50
2023-02-23T19:51:11.190Z,20.13
2023-02-23T19:53:38.551Z,18.45
2023-02-23T19:56:08.694Z,22.10
2023-02-23T19:58:36.374Z,23.60
2023-02-23T20:01:08.303Z,18.38
2023-02-23T20:03:35.973Z,28.15
2023-02-23T20:06:06.751Z,33.70
2023-02-23T20:08:34.194Z,47.88
2023-02-23T20:11:04.950Z,43.20
2023-02-23T20:13:32.205Z,29.55
2023-02-23T20:18:33.577Z,20.60
2023-02-23T20:21:00.938Z,20.15
2023-02-23T20:23:27.909Z,19.40
2023-02-23T20:30:48.918Z,19.45
2023-02-23T20:33:16.010Z,23.50
2023-02-23T20:35:43.385Z,21.50
2023-02-23T20:38:11.402Z,24.52
2023-02-23T20:40:38.974Z,20.27
2023-02-23T20:43:05.899Z,24.02
2023-02-23T20:45:33.018Z,22.73
2023-02-23T20:48:00.098Z,25.23
2023-02-23T20:50:28.962Z,26.70
2023-02-23T20:52:56.240Z,19.63
2023-02-23T20:55:27.248Z,20.40
2023-02-23T20:57:55.483Z,28.33
2023-02-23T21:00:24.156Z,21.67
2023-02-23T21:02:55.659Z,21.33
2023-02-23T21:05:30.285Z,25.27
2023-02-23T21:08:05.909Z,22.60
2023-02-23T21:13:02.416Z,19.70
2023-02-23T21:15:30.527Z,23.17
2023-02-23T21:17:58.625Z,20.40
2023-02-23T21:20:27.944Z,25.77
2023-02-23T21:22:55.888Z,25.42
2023-02-23T21:25:26.238Z,26.63
2023-02-23T21:27:54.303Z,23.20
2023-02-23T21:30:24.228Z,24.27
2023-02-23T21:32:53.370Z,23.38
2023-02-23T21:35:21.309Z,25.70
2023-02-23T21:37:50.595Z,24.23
2023-02-23T21:40:20.891Z,27.45
2023-02-23T21:42:54.267Z,25.83
2023-02-23T21:45:21.610Z,24.70
2023-02-23T21:47:51.735Z,32.30
2023-02-23T21:50:19.865Z,25.80
2023-02-23T21:52:48.872Z,26.08
2023-02-23T21:55:24.641Z,25.00
2023-02-23T21:57:52.337Z,23.42
2023-02-23T22:00:21.080Z,23.03
2023-02-23T22:02:48.747Z,24.63
2023-02-23T22:05:16.812Z,23.08
2023-02-23T22:07:51.942Z,20.42
2023-02-23T22:10:20.662Z,23.95
2023-02-23T22:12:50.229Z,23.80
2023-02-23T22:15:17.625Z,23.05
2023-02-23T22:17:45.036Z,21.40
2023-02-23T22:20:12.337Z,19.45
2023-02-23T22:22:39.510Z,22.58
2023-02-23T22:25:08.064Z,18.63
2023-02-23T22:27:35.072Z,20.20
2023-02-23T22:30:02.137Z,20.05
2023-02-23T22:32:33.431Z,20.02
2023-02-23T22:35:01.180Z,21.52
2023-02-23T22:37:32.220Z,21.77
2023-02-23T22:40:08.269Z,19.25
2023-02-23T22:42:35.531Z,19.80
2023-02-23T22:45:02.501Z,21.67
2023-02-23T22:47:29.573Z,21.65
2023-02-23T22:49:56.386Z,21.55
2023-02-23T22:52:23.905Z,23.38
2023-02-23T22:54:51.240Z,22.70
2023-02-23T22:57:18.145Z,27.60
2023-02-23T23:00:00.750Z,26.48
2023-02-23T23:02:32.305Z,26.42
2023-02-23T23:05:01.841Z,27.10
2023-02-23T23:07:30.977Z,29.90
2023-02-23T23:09:58.454Z,29.20
2023-02-23T23:12:27.930Z,30.85
2023-02-23T23:15:01.313Z,29.88
2023-02-23T23:17:31.882Z,28.73
2023-02-23T23:20:00.375Z,28.27
2023-02-23T23:22:27.660Z,30.88
2023-02-23T23:24:54.707Z,29.23
2023-02-23T23:27:21.598Z,27.73
2023-02-23T23:29:48.987Z,30.33
2023-02-23T23:32:18.130Z,29.20
2023-02-23T23:34:49.350Z,28.67
2023-02-23T23:37:19.763Z,29.00
2023-02-23T23:39:46.581Z,31.13
2023-02-23T23:42:14.024Z,31.17
2023-02-23T23:44:40.960Z,30.85
2023-02-23T23:47:08.152Z,29.23
2023-02-23T23:49:39.981Z,25.05
2023-02-23T23:52:07.463Z,26.50
2023-02-23T23:54:38.971Z,26.42
2023-02-23T23:57:06.711Z,22.52
2023-02-23T23:59:35.437Z,30.27
