createdAt,value
2019-05-22T00:02:02.955Z,7.45
2019-05-22T00:04:34.138Z,7.62
2019-05-22T00:07:03.569Z,7.90
2019-05-22T00:09:36.638Z,8.13
2019-05-22T00:12:07.727Z,8.25
2019-05-22T00:14:37.130Z,7.87
2019-05-22T00:17:06.661Z,7.90
2019-05-22T00:19:35.086Z,8.35
2019-05-22T00:22:14.186Z,8.48
2019-05-22T00:24:44.297Z,7.95
2019-05-22T00:27:12.653Z,7.55
2019-05-22T00:29:43.625Z,9.28
2019-05-22T00:32:14.004Z,9.08
2019-05-22T00:34:43.006Z,9.23
2019-05-22T00:37:11.674Z,9.75
2019-05-22T00:39:41.266Z,9.63
2019-05-22T00:42:11.385Z,10.10
2019-05-22T00:44:39.757Z,10.60
2019-05-22T00:47:09.844Z,9.93
2019-05-22T00:49:40.042Z,9.93
2019-05-22T00:52:22.495Z,8.70
2019-05-22T00:55:08.651Z,9.78
2019-05-22T00:57:44.749Z,10.90
2019-05-22T01:00:24.260Z,9.85
2019-05-22T01:02:54.444Z,9.68
2019-05-22T01:05:23.485Z,9.95
2019-05-22T01:07:52.225Z,10.50
2019-05-22T01:10:22.838Z,10.45
2019-05-22T01:12:54.695Z,10.08
2019-05-22T01:15:24.696Z,10.25
2019-05-22T01:17:54.314Z,9.78
2019-05-22T01:20:25.388Z,9.98
2019-05-22T01:22:58.463Z,11.25
2019-05-22T01:25:27.701Z,10.10
2019-05-22T01:27:58.057Z,10.55
2019-05-22T01:30:43.590Z,12.82
2019-05-22T01:33:16.306Z,12.05
2019-05-22T01:35:49.333Z,10.63
2019-05-22T01:38:18.912Z,11.70
2019-05-22T01:40:50.016Z,12.23
2019-05-22T01:43:20.073Z,13.03
2019-05-22T01:45:54.244Z,12.23
2019-05-22T01:48:29.174Z,12.47
2019-05-22T01:50:57.721Z,11.45
2019-05-22T01:53:30.593Z,13.22
2019-05-22T01:55:59.243Z,13.85
2019-05-22T01:58:28.455Z,12.78
2019-05-22T02:00:57.851Z,13.50
2019-05-22T02:03:27.909Z,12.35
2019-05-22T02:05:57.095Z,11.80
2019-05-22T02:08:27.189Z,13.35
2019-05-22T02:10:58.168Z,11.60
2019-05-22T02:13:30.960Z,12.70
2019-05-22T02:16:00.509Z,12.58
2019-05-22T02:18:29.738Z,11.85
2019-05-22T02:20:58.616Z,11.50
2019-05-22T02:23:27.018Z,11.35
2019-05-22T02:25:56.523Z,11.53
2019-05-22T02:28:27.009Z,11.18
2019-05-22T02:30:56.049Z,11.38
2019-05-22T02:33:24.930Z,11.95
2019-05-22T02:35:53.704Z,10.90
2019-05-22T02:38:22.324Z,13.30
2019-05-22T02:40:50.719Z,11.18
2019-05-22T02:43:19.380Z,11.68
2019-05-22T02:45:47.783Z,11.70
2019-05-22T02:48:17.955Z,11.10
2019-05-22T02:50:48.001Z,11.20
2019-05-22T02:53:16.457Z,11.83
2019-05-22T02:55:44.813Z,11.93
2019-05-22T02:58:13.262Z,10.98
2019-05-22T03:01:02.730Z,11.57
2019-05-22T03:03:32.117Z,10.60
2019-05-22T03:06:01.225Z,11.40
2019-05-22T03:08:57.288Z,10.30
2019-05-22T03:13:59.261Z,11.53
2019-05-22T03:16:28.394Z,10.25
2019-05-22T03:19:08.265Z,11.30
2019-05-22T03:21:28.587Z,10.13
2019-05-22T03:23:56.930Z,10.53
2019-05-22T03:26:40.441Z,10.85
2019-05-22T03:29:08.955Z,11.70
2019-05-22T03:31:37.360Z,11.12
2019-05-22T03:34:05.767Z,12.47
2019-05-22T03:36:34.175Z,10.58
2019-05-22T03:39:02.604Z,11.08
2019-05-22T03:41:32.189Z,9.35
2019-05-22T03:44:01.485Z,11.33
2019-05-22T03:46:36.317Z,11.22
2019-05-22T03:49:05.560Z,11.15
2019-05-22T03:51:35.203Z,10.03
2019-05-22T03:54:03.764Z,10.68
2019-05-22T03:56:32.760Z,10.10
2019-05-22T03:59:02.390Z,11.45
2019-05-22T04:01:32.427Z,10.48
2019-05-22T04:04:02.653Z,11.00
2019-05-22T04:06:32.631Z,11.78
2019-05-22T04:09:05.897Z,10.80
2019-05-22T04:11:38.673Z,10.95
2019-05-22T04:14:07.181Z,10.30
2019-05-22T04:16:35.534Z,11.73
2019-05-22T04:19:05.365Z,11.28
2019-05-22T04:21:33.730Z,10.10
2019-05-22T04:24:02.780Z,9.45
2019-05-22T04:26:31.162Z,8.65
2019-05-22T04:28:59.912Z,8.43
2019-05-22T04:31:34.261Z,7.33
2019-05-22T04:34:02.626Z,7.28
2019-05-22T04:36:32.058Z,7.70
2019-05-22T04:39:02.021Z,6.62
2019-05-22T04:41:30.585Z,6.80
2019-05-22T04:43:59.473Z,5.95
2019-05-22T04:46:27.880Z,5.08
2019-05-22T04:48:56.228Z,5.00
2019-05-22T04:51:26.540Z,4.62
2019-05-22T04:53:55.489Z,4.28
2019-05-22T04:56:24.112Z,4.62
2019-05-22T04:58:53.050Z,4.42
2019-05-22T05:01:22.280Z,4.10
2019-05-22T05:03:50.983Z,4.70
2019-05-22T05:06:21.079Z,4.35
2019-05-22T05:08:50.343Z,4.58
2019-05-22T05:11:18.962Z,4.22
2019-05-22T05:13:47.326Z,4.10
2019-05-22T05:16:16.435Z,4.50
2019-05-22T05:18:44.996Z,3.85
2019-05-22T05:21:13.433Z,4.05
2019-05-22T05:23:41.797Z,4.50
2019-05-22T05:26:10.260Z,3.83
2019-05-22T05:28:38.688Z,4.15
2019-05-22T05:31:07.111Z,4.50
2019-05-22T05:33:39.116Z,3.83
2019-05-22T05:36:07.780Z,4.00
2019-05-22T05:38:38.569Z,3.40
2019-05-22T05:41:07.053Z,3.90
2019-05-22T05:43:35.508Z,4.47
2019-05-22T05:46:04.195Z,4.60
2019-05-22T05:48:33.147Z,4.10
2019-05-22T05:51:09.528Z,5.42
2019-05-22T05:54:07.389Z,4.35
2019-05-22T05:56:35.841Z,4.20
2019-05-22T05:59:07.582Z,4.60
2019-05-22T06:01:40.432Z,4.92
2019-05-22T06:04:09.161Z,4.70
2019-05-22T06:06:43.637Z,4.65
2019-05-22T06:09:16.774Z,5.30
2019-05-22T06:11:56.582Z,4.50
2019-05-22T06:14:32.739Z,5.12
2019-05-22T06:17:08.679Z,4.60
2019-05-22T06:19:43.218Z,5.03
2019-05-22T06:22:11.577Z,5.30
2019-05-22T06:24:52.180Z,5.25
2019-05-22T06:27:22.163Z,4.78
2019-05-22T06:30:11.413Z,4.87
2019-05-22T06:33:10.323Z,5.97
2019-05-22T06:35:39.911Z,6.37
2019-05-22T06:38:23.154Z,5.08
2019-05-22T06:40:51.554Z,6.45
2019-05-22T06:43:24.863Z,5.45
2019-05-22T06:45:54.159Z,6.25
2019-05-22T06:48:22.663Z,6.85
2019-05-22T06:50:51.331Z,6.83
2019-05-22T06:53:20.279Z,6.67
2019-05-22T06:55:49.110Z,7.95
2019-05-22T06:58:17.630Z,6.25
2019-05-22T07:00:46.155Z,6.70
2019-05-22T07:03:14.930Z,6.72
2019-05-22T07:05:44.149Z,8.63
2019-05-22T07:08:12.682Z,8.58
2019-05-22T07:10:43.230Z,8.05
2019-05-22T07:13:11.966Z,7.87
2019-05-22T07:15:42.035Z,7.12
2019-05-22T07:18:13.208Z,7.67
2019-05-22T07:20:42.156Z,7.03
2019-05-22T07:23:12.384Z,6.80
2019-05-22T07:25:41.926Z,7.83
2019-05-22T07:28:10.384Z,6.97
2019-05-22T07:30:39.061Z,7.35
2019-05-22T07:33:08.177Z,6.87
2019-05-22T07:35:50.308Z,7.10
2019-05-22T07:38:06.711Z,7.90
2019-05-22T07:40:35.813Z,7.78
2019-05-22T07:43:04.817Z,6.85
2019-05-22T07:45:35.229Z,6.37
2019-05-22T07:48:04.778Z,5.95
2019-05-22T07:50:34.433Z,7.25
2019-05-22T07:53:02.860Z,6.47
2019-05-22T07:55:32.297Z,7.10
2019-05-22T07:58:09.288Z,6.83
2019-05-22T08:00:39.290Z,7.42
2019-05-22T08:03:07.871Z,7.37
2019-05-22T08:05:38.968Z,7.37
2019-05-22T08:08:07.969Z,8.63
2019-05-22T08:10:36.722Z,7.40
2019-05-22T08:13:05.127Z,8.65
2019-05-22T08:15:33.740Z,8.40
2019-05-22T08:18:02.277Z,8.08
2019-05-22T08:20:31.595Z,8.90
2019-05-22T08:23:01.314Z,8.50
2019-05-22T08:25:29.695Z,6.75
2019-05-22T08:27:58.114Z,8.08
2019-05-22T08:30:26.991Z,7.40
2019-05-22T08:32:56.946Z,8.08
2019-05-22T08:35:25.334Z,8.18
2019-05-22T08:37:54.307Z,8.35
2019-05-22T08:40:22.655Z,7.17
2019-05-22T08:42:50.997Z,7.50
2019-05-22T08:45:20.533Z,9.18
2019-05-22T08:47:49.966Z,6.80
2019-05-22T08:50:20.037Z,8.23
2019-05-22T08:52:48.620Z,6.50
2019-05-22T08:55:17.266Z,8.55
2019-05-22T08:57:46.345Z,8.40
2019-05-22T09:00:18.971Z,7.55
2019-05-22T09:02:47.362Z,8.80
2019-05-22T09:05:15.950Z,8.40
2019-05-22T09:07:44.693Z,7.95
2019-05-22T09:10:13.597Z,7.42
2019-05-22T09:12:42.232Z,8.03
2019-05-22T09:15:10.610Z,7.28
2019-05-22T09:17:39.915Z,6.50
2019-05-22T09:20:08.891Z,7.55
2019-05-22T09:22:41.082Z,7.90
2019-05-22T09:25:09.824Z,7.17
2019-05-22T09:27:38.173Z,7.50
2019-05-22T09:30:07.482Z,8.20
2019-05-22T09:32:35.857Z,7.00
2019-05-22T09:35:05.989Z,6.87
2019-05-22T09:37:35.667Z,8.08
2019-05-22T09:40:06.345Z,6.80
2019-05-22T09:42:36.429Z,6.33
2019-05-22T09:45:08.159Z,8.25
2019-05-22T09:47:37.002Z,7.40
2019-05-22T09:50:07.637Z,6.12
2019-05-22T09:52:36.033Z,8.20
2019-05-22T09:55:05.337Z,8.65
2019-05-22T09:57:35.418Z,7.20
2019-05-22T10:00:10.333Z,8.55
2019-05-22T10:02:39.718Z,9.38
2019-05-22T10:05:08.665Z,8.05
2019-05-22T10:07:37.479Z,7.92
2019-05-22T10:10:06.361Z,8.30
2019-05-22T10:12:34.881Z,8.53
2019-05-22T10:15:04.531Z,6.92
2019-05-22T10:17:34.946Z,8.03
2019-05-22T10:20:04.765Z,8.40
2019-05-22T10:22:33.688Z,7.20
2019-05-22T10:25:14.757Z,7.70
2019-05-22T10:27:32.166Z,8.43
2019-05-22T10:30:00.667Z,7.15
2019-05-22T10:32:32.209Z,8.23
2019-05-22T10:34:59.980Z,6.87
2019-05-22T10:37:28.920Z,7.15
2019-05-22T10:39:57.700Z,6.42
2019-05-22T10:42:26.210Z,6.75
2019-05-22T10:44:54.627Z,6.08
2019-05-22T10:47:23.009Z,7.10
2019-05-22T10:49:51.753Z,6.45
2019-05-22T10:52:20.195Z,5.83
2019-05-22T10:54:48.597Z,6.58
2019-05-22T10:57:17.667Z,5.92
2019-05-22T10:59:46.037Z,5.55
2019-05-22T11:02:14.969Z,5.60
2019-05-22T11:04:43.722Z,4.87
2019-05-22T11:07:13.146Z,4.42
2019-05-22T11:09:42.029Z,5.20
2019-05-22T11:12:10.491Z,4.90
2019-05-22T11:14:39.359Z,4.35
2019-05-22T11:17:07.910Z,4.10
2019-05-22T11:19:36.429Z,4.53
2019-05-22T11:22:04.989Z,4.05
2019-05-22T11:24:33.332Z,4.55
2019-05-22T11:27:02.221Z,4.72
2019-05-22T11:29:30.683Z,4.53
2019-05-22T11:31:59.042Z,5.10
2019-05-22T11:34:27.453Z,5.00
2019-05-22T11:36:55.937Z,4.80
2019-05-22T11:39:38.601Z,5.10
2019-05-22T11:41:56.099Z,4.40
2019-05-22T11:44:24.884Z,5.17
2019-05-22T11:46:53.211Z,4.87
2019-05-22T11:49:21.701Z,5.10
2019-05-22T11:51:50.011Z,5.17
2019-05-22T11:54:18.501Z,4.92
2019-05-22T11:56:46.981Z,4.65
2019-05-22T11:59:16.187Z,5.17
2019-05-22T12:01:44.764Z,4.10
2019-05-22T12:04:13.261Z,5.08
2019-05-22T12:06:42.159Z,4.60
2019-05-22T12:09:11.572Z,5.22
2019-05-22T12:11:43.150Z,6.15
2019-05-22T12:14:10.603Z,6.45
2019-05-22T12:16:39.082Z,4.72
2019-05-22T12:19:07.914Z,5.22
2019-05-22T12:21:36.652Z,5.28
2019-05-22T12:24:05.105Z,3.72
2019-05-22T12:26:33.756Z,3.80
2019-05-22T12:29:02.201Z,5.05
2019-05-22T12:31:30.610Z,4.87
2019-05-22T12:33:58.896Z,3.80
2019-05-22T12:36:27.409Z,3.37
2019-05-22T12:38:56.027Z,3.35
2019-05-22T12:41:24.747Z,3.30
2019-05-22T12:43:54.317Z,3.12
2019-05-22T12:46:23.306Z,2.90
2019-05-22T12:48:52.780Z,4.08
2019-05-22T12:51:21.258Z,3.45
2019-05-22T12:53:49.598Z,3.35
2019-05-22T12:58:46.487Z,3.37
2019-05-22T13:01:15.806Z,3.27
2019-05-22T13:03:45.032Z,3.35
2019-05-22T13:06:13.450Z,3.45
2019-05-22T13:08:41.928Z,3.20
2019-05-22T13:11:10.376Z,3.30
2019-05-22T13:13:38.848Z,3.00
2019-05-22T13:16:07.347Z,4.40
2019-05-22T13:18:37.387Z,5.50
2019-05-22T13:21:06.281Z,3.80
2019-05-22T13:23:38.241Z,4.30
2019-05-22T13:26:07.929Z,4.58
2019-05-22T13:28:39.347Z,3.52
2019-05-22T13:31:07.836Z,3.40
2019-05-22T13:33:37.968Z,3.20
2019-05-22T13:36:07.327Z,3.27
2019-05-22T13:38:35.720Z,2.55
2019-05-22T13:41:04.457Z,2.58
2019-05-22T13:43:33.351Z,2.83
2019-05-22T13:46:02.083Z,2.58
2019-05-22T13:48:30.459Z,2.92
2019-05-22T13:51:00.242Z,2.55
2019-05-22T13:53:29.534Z,2.85
2019-05-22T13:55:58.170Z,3.05
2019-05-22T13:58:26.906Z,2.42
2019-05-22T14:00:55.674Z,2.10
2019-05-22T14:03:24.580Z,2.15
2019-05-22T14:05:54.734Z,2.10
2019-05-22T14:08:23.340Z,2.60
2019-05-22T14:10:52.744Z,2.30
2019-05-22T14:13:22.069Z,1.70
2019-05-22T14:15:56.506Z,2.00
2019-05-22T14:18:20.985Z,2.00
2019-05-22T14:20:49.336Z,2.12
2019-05-22T14:23:18.235Z,1.95
2019-05-22T14:25:47.386Z,1.85
2019-05-22T14:28:16.134Z,2.15
2019-05-22T14:30:44.933Z,2.40
2019-05-22T14:33:13.248Z,2.40
2019-05-22T14:35:48.829Z,2.00
2019-05-22T14:38:12.717Z,2.15
2019-05-22T14:40:41.247Z,2.50
2019-05-22T14:43:09.609Z,1.82
2019-05-22T14:45:38.228Z,2.17
2019-05-22T14:48:06.581Z,2.40
2019-05-22T14:50:34.961Z,2.12
2019-05-22T14:53:03.535Z,2.08
2019-05-22T14:55:32.521Z,1.70
2019-05-22T14:58:01.660Z,1.90
2019-05-22T15:00:31.365Z,2.30
2019-05-22T15:03:01.045Z,1.80
2019-05-22T15:05:29.480Z,2.40
2019-05-22T15:07:58.170Z,2.05
2019-05-22T15:10:28.692Z,2.00
2019-05-22T15:12:57.163Z,2.08
2019-05-22T15:15:25.615Z,2.27
2019-05-22T15:17:54.439Z,2.40
2019-05-22T15:20:25.415Z,2.20
2019-05-22T15:22:56.205Z,2.30
2019-05-22T15:25:23.184Z,2.20
2019-05-22T15:27:53.193Z,2.05
2019-05-22T15:30:22.193Z,1.85
2019-05-22T15:32:50.947Z,2.22
2019-05-22T15:35:19.540Z,2.20
2019-05-22T15:37:48.449Z,2.05
2019-05-22T15:40:17.091Z,2.10
2019-05-22T15:42:45.591Z,1.90
2019-05-22T15:45:16.184Z,2.40
2019-05-22T15:47:54.446Z,1.90
2019-05-22T15:50:17.645Z,2.22
2019-05-22T15:52:53.471Z,2.30
2019-05-22T15:55:22.056Z,1.87
2019-05-22T15:57:50.846Z,2.15
2019-05-22T16:00:21.585Z,1.82
2019-05-22T16:02:50.077Z,1.95
2019-05-22T16:05:19.255Z,2.00
2019-05-22T16:07:50.164Z,2.00
2019-05-22T16:10:18.639Z,2.17
2019-05-22T16:12:47.214Z,1.70
2019-05-22T16:15:17.111Z,1.80
2019-05-22T16:17:48.224Z,2.12
2019-05-22T16:20:16.964Z,2.05
2019-05-22T16:22:45.541Z,3.00
2019-05-22T16:25:14.666Z,3.10
2019-05-22T16:27:44.106Z,3.42
2019-05-22T16:30:12.830Z,3.55
2019-05-22T16:32:42.610Z,3.22
2019-05-22T16:35:10.937Z,3.60
2019-05-22T16:37:39.297Z,3.30
2019-05-22T16:40:08.685Z,3.22
2019-05-22T16:42:37.100Z,3.10
2019-05-22T16:45:08.356Z,3.42
2019-05-22T16:47:36.958Z,3.25
2019-05-22T16:50:08.853Z,3.72
2019-05-22T16:52:40.207Z,3.05
2019-05-22T16:55:09.721Z,3.60
2019-05-22T16:57:38.660Z,3.40
2019-05-22T17:00:10.222Z,3.30
2019-05-22T17:02:40.624Z,3.15
2019-05-22T17:05:10.677Z,2.90
2019-05-22T17:07:40.163Z,3.12
2019-05-22T17:10:09.836Z,3.58
2019-05-22T17:12:39.193Z,3.40
2019-05-22T17:15:09.514Z,3.17
2019-05-22T17:17:38.424Z,3.45
2019-05-22T17:20:10.024Z,3.05
2019-05-22T17:22:38.843Z,2.95
2019-05-22T17:25:07.335Z,3.08
2019-05-22T17:27:36.042Z,3.00
2019-05-22T17:30:06.958Z,2.37
2019-05-22T17:32:35.385Z,2.60
2019-05-22T17:35:04.945Z,2.58
2019-05-22T17:37:33.820Z,2.70
2019-05-22T17:40:04.071Z,2.80
2019-05-22T17:42:33.129Z,2.60
2019-05-22T17:45:01.732Z,2.60
2019-05-22T17:47:31.515Z,2.33
2019-05-22T17:50:00.011Z,2.70
2019-05-22T17:52:48.329Z,2.25
2019-05-22T17:55:17.597Z,2.25
2019-05-22T17:57:46.717Z,2.47
2019-05-22T18:00:17.005Z,2.62
2019-05-22T18:02:45.356Z,2.62
2019-05-22T18:05:14.423Z,2.47
2019-05-22T18:07:42.842Z,2.60
2019-05-22T18:10:13.733Z,2.27
2019-05-22T18:12:42.428Z,2.60
2019-05-22T18:15:11.181Z,2.70
2019-05-22T18:17:39.964Z,2.67
2019-05-22T18:20:08.644Z,2.50
2019-05-22T18:22:37.479Z,2.83
2019-05-22T18:25:18.616Z,2.70
2019-05-22T18:27:47.277Z,3.22
2019-05-22T18:30:15.909Z,3.10
2019-05-22T18:32:44.405Z,2.95
2019-05-22T18:35:12.941Z,2.80
2019-05-22T18:37:41.386Z,2.70
2019-05-22T18:40:10.789Z,3.30
2019-05-22T18:42:39.173Z,3.12
2019-05-22T18:45:07.633Z,2.72
2019-05-22T18:47:36.541Z,2.80
2019-05-22T18:50:06.358Z,2.83
2019-05-22T18:52:40.977Z,2.60
2019-05-22T18:55:07.761Z,2.92
2019-05-22T18:57:36.481Z,2.80
2019-05-22T19:00:08.660Z,3.12
2019-05-22T19:02:37.335Z,3.37
2019-05-22T19:05:06.750Z,3.70
2019-05-22T19:07:35.182Z,3.20
2019-05-22T19:10:07.820Z,3.67
2019-05-22T19:12:36.220Z,3.35
2019-05-22T19:15:06.687Z,3.55
2019-05-22T19:17:35.628Z,3.17
2019-05-22T19:20:06.510Z,3.37
2019-05-22T19:22:35.040Z,2.92
2019-05-22T19:25:03.463Z,3.10
2019-05-22T19:27:32.839Z,3.50
2019-05-22T19:30:02.532Z,3.10
2019-05-22T19:32:31.224Z,3.55
2019-05-22T19:34:59.743Z,3.47
2019-05-22T19:37:28.191Z,3.95
2019-05-22T19:39:56.670Z,3.75
2019-05-22T19:42:25.302Z,3.45
2019-05-22T19:44:53.928Z,3.47
2019-05-22T19:47:22.979Z,3.42
2019-05-22T19:49:51.454Z,3.40
2019-05-22T19:52:22.789Z,3.10
2019-05-22T19:54:52.798Z,3.30
2019-05-22T19:57:21.256Z,3.77
2019-05-22T19:59:49.679Z,3.17
2019-05-22T20:02:18.450Z,3.80
2019-05-22T20:04:46.978Z,3.75
2019-05-22T20:07:15.361Z,3.70
2019-05-22T20:09:44.169Z,3.67
2019-05-22T20:12:14.230Z,3.30
2019-05-22T20:14:42.948Z,3.92
2019-05-22T20:17:12.065Z,3.90
2019-05-22T20:19:40.913Z,3.55
2019-05-22T20:22:11.324Z,3.70
2019-05-22T20:24:39.939Z,3.20
2019-05-22T20:27:10.247Z,3.80
2019-05-22T20:29:40.403Z,3.92
2019-05-22T20:32:12.240Z,3.52
2019-05-22T20:34:40.729Z,3.75
2019-05-22T20:37:09.368Z,3.85
2019-05-22T20:39:38.745Z,3.70
2019-05-22T20:42:07.973Z,3.75
2019-05-22T20:44:38.681Z,3.58
2019-05-22T20:47:08.132Z,3.72
2019-05-22T20:49:37.901Z,3.80
2019-05-22T20:52:10.749Z,3.98
2019-05-22T20:54:38.566Z,4.05
2019-05-22T20:57:08.786Z,4.10
2019-05-22T20:59:38.812Z,3.77
2019-05-22T21:02:09.023Z,4.25
2019-05-22T21:04:37.730Z,3.90
2019-05-22T21:07:07.323Z,3.83
2019-05-22T21:09:36.214Z,3.42
2019-05-22T21:12:05.353Z,3.50
2019-05-22T21:14:34.213Z,3.52
2019-05-22T21:17:04.012Z,3.80
2019-05-22T21:19:32.869Z,3.90
2019-05-22T21:22:03.019Z,3.87
2019-05-22T21:24:32.012Z,3.70
2019-05-22T21:27:01.619Z,4.40
2019-05-22T21:29:30.293Z,7.97
2019-05-22T21:31:59.861Z,4.30
2019-05-22T21:34:28.262Z,4.92
2019-05-22T21:36:56.857Z,5.20
2019-05-22T21:39:26.166Z,5.42
2019-05-22T21:41:55.260Z,6.90
2019-05-22T21:44:23.946Z,7.65
2019-05-22T21:46:53.241Z,7.85
2019-05-22T21:49:22.851Z,8.80
2019-05-22T21:51:51.399Z,9.40
2019-05-22T21:54:20.631Z,7.62
2019-05-22T21:56:49.201Z,8.20
2019-05-22T21:59:18.307Z,8.28
2019-05-22T22:01:48.600Z,8.20
2019-05-22T22:04:18.946Z,9.20
2019-05-22T22:06:48.230Z,9.83
2019-05-22T22:09:17.442Z,7.87
2019-05-22T22:11:46.232Z,8.75
2019-05-22T22:14:15.037Z,8.28
2019-05-22T22:16:44.047Z,10.08
2019-05-22T22:19:12.600Z,9.18
2019-05-22T22:21:41.732Z,8.35
2019-05-22T22:24:10.858Z,7.87
2019-05-22T22:26:39.442Z,7.55
2019-05-22T22:29:09.544Z,7.30
2019-05-22T22:31:38.344Z,7.47
2019-05-22T22:34:10.712Z,7.42
2019-05-22T22:36:39.263Z,6.20
2019-05-22T22:39:08.270Z,6.50
2019-05-22T22:41:36.937Z,6.85
2019-05-22T22:44:05.386Z,7.00
2019-05-22T22:46:50.612Z,8.90
2019-05-22T22:49:20.655Z,7.07
2019-05-22T22:51:49.153Z,7.60
2019-05-22T22:54:18.112Z,6.50
2019-05-22T22:56:46.464Z,6.25
2019-05-22T22:59:15.293Z,6.40
2019-05-22T23:01:44.559Z,6.20
2019-05-22T23:04:13.571Z,5.37
2019-05-22T23:06:42.964Z,5.78
2019-05-22T23:09:12.349Z,6.33
2019-05-22T23:11:41.773Z,5.40
2019-05-22T23:14:10.254Z,5.75
2019-05-22T23:16:39.961Z,5.20
2019-05-22T23:19:15.871Z,5.83
2019-05-22T23:21:45.112Z,5.35
2019-05-22T23:24:14.461Z,6.00
2019-05-22T23:26:42.954Z,5.17
2019-05-22T23:29:11.537Z,5.17
2019-05-22T23:31:40.372Z,4.60
2019-05-22T23:34:09.881Z,5.95
2019-05-22T23:36:38.343Z,5.60
2019-05-22T23:39:12.878Z,5.85
2019-05-22T23:41:41.399Z,5.42
2019-05-22T23:44:11.242Z,5.40
2019-05-22T23:46:40.878Z,5.83
2019-05-22T23:49:10.241Z,6.00
2019-05-22T23:51:38.846Z,5.75
2019-05-22T23:54:08.882Z,5.85
2019-05-22T23:56:39.399Z,6.30
2019-05-22T23:59:08.230Z,5.67
