createdAt,value
2017-10-25T00:00:23.636Z,0
2017-10-25T00:01:23.952Z,0
2017-10-25T00:02:23.950Z,0
2017-10-25T00:03:23.611Z,0
2017-10-25T00:04:23.939Z,0
2017-10-25T00:05:23.606Z,0
2017-10-25T00:06:23.916Z,0
2017-10-25T00:07:23.935Z,0
2017-10-25T00:08:23.901Z,0
2017-10-25T00:09:23.925Z,0
2017-10-25T00:10:23.899Z,0
2017-10-25T00:11:23.891Z,0
2017-10-25T00:12:23.881Z,0
2017-10-25T00:13:23.555Z,0
2017-10-25T00:14:24.128Z,0
2017-10-25T00:15:23.529Z,0
2017-10-25T00:16:23.530Z,0
2017-10-25T00:17:23.199Z,0
2017-10-25T00:18:23.854Z,0
2017-10-25T00:19:23.513Z,0
2017-10-25T00:20:23.853Z,0
2017-10-25T00:21:23.498Z,0
2017-10-25T00:22:23.176Z,0
2017-10-25T00:23:23.493Z,0
2017-10-25T00:24:23.807Z,0
2017-10-25T00:25:23.805Z,0
2017-10-25T00:26:23.788Z,0
2017-10-25T00:27:23.788Z,0
2017-10-25T00:28:23.450Z,0
2017-10-25T00:29:23.443Z,0
2017-10-25T00:30:23.763Z,0
2017-10-25T00:31:23.763Z,0
2017-10-25T00:32:23.754Z,0
2017-10-25T00:33:23.435Z,0
2017-10-25T00:34:23.737Z,0
2017-10-25T00:35:23.753Z,0
2017-10-25T00:36:23.406Z,0
2017-10-25T00:37:23.394Z,0
2017-10-25T00:38:23.713Z,0
2017-10-25T00:39:23.059Z,0
2017-10-25T00:40:23.695Z,0
2017-10-25T00:41:23.709Z,0
2017-10-25T00:42:23.683Z,0
2017-10-25T00:43:23.670Z,0
2017-10-25T00:44:23.022Z,0
2017-10-25T00:45:23.338Z,0
2017-10-25T00:46:23.912Z,0
2017-10-25T00:47:23.333Z,0
2017-10-25T00:48:22.995Z,0
2017-10-25T00:49:23.306Z,0
2017-10-25T00:50:23.303Z,0
2017-10-25T00:51:23.630Z,0
2017-10-25T00:52:23.606Z,0
2017-10-25T00:53:23.288Z,0
2017-10-25T00:54:23.275Z,0
2017-10-25T00:55:23.265Z,0
2017-10-25T00:56:23.593Z,0
2017-10-25T00:57:23.618Z,0
2017-10-25T00:58:23.584Z,0
2017-10-25T00:59:23.563Z,0
2017-10-25T01:00:23.560Z,0
2017-10-25T01:01:23.224Z,0
2017-10-25T01:02:23.546Z,0
2017-10-25T01:03:23.529Z,0
2017-10-25T01:04:23.534Z,0
2017-10-25T01:05:22.886Z,0
2017-10-25T01:06:23.197Z,0
2017-10-25T01:07:23.502Z,0
2017-10-25T01:08:23.178Z,0
2017-10-25T01:09:23.500Z,0
2017-10-25T01:10:22.836Z,0
2017-10-25T01:11:23.157Z,0
2017-10-25T01:12:23.474Z,0
2017-10-25T01:13:23.464Z,0
2017-10-25T01:14:23.457Z,0
2017-10-25T01:15:23.476Z,0
2017-10-25T01:16:23.131Z,0
2017-10-25T01:17:23.686Z,0
2017-10-25T01:18:23.433Z,0
2017-10-25T01:19:23.421Z,0
2017-10-25T01:20:23.427Z,0
2017-10-25T01:21:23.090Z,0
2017-10-25T01:22:23.412Z,0
2017-10-25T01:23:23.399Z,0
2017-10-25T01:24:23.400Z,0
2017-10-25T01:25:23.382Z,0
2017-10-25T01:26:23.051Z,0
2017-10-25T01:27:23.674Z,0
2017-10-25T01:28:23.037Z,0
2017-10-25T01:29:23.029Z,0
2017-10-25T01:30:23.031Z,0
2017-10-25T01:31:23.014Z,0
2017-10-25T01:32:23.338Z,0
2017-10-25T01:33:23.005Z,0
2017-10-25T01:34:22.996Z,0
2017-10-25T01:35:23.310Z,0
2017-10-25T01:36:22.662Z,0
2017-10-25T01:37:22.654Z,0
2017-10-25T01:38:23.292Z,0
2017-10-25T01:39:23.312Z,0
2017-10-25T01:40:23.277Z,0
2017-10-25T01:41:23.282Z,0
2017-10-25T01:42:23.267Z,0
2017-10-25T01:43:22.932Z,0
2017-10-25T01:44:23.255Z,0
2017-10-25T01:45:23.276Z,0
2017-10-25T01:46:23.235Z,0
2017-10-25T01:47:22.581Z,0
2017-10-25T01:48:23.484Z,0
2017-10-25T01:49:22.894Z,0
2017-10-25T01:50:22.893Z,0
2017-10-25T01:51:22.883Z,0
2017-10-25T01:52:23.205Z,0
2017-10-25T01:53:22.866Z,0
2017-10-25T01:54:22.856Z,0
2017-10-25T01:55:22.849Z,0
2017-10-25T01:56:23.180Z,0
2017-10-25T01:57:22.834Z,0
2017-10-25T01:58:23.147Z,0
2017-10-25T01:59:23.140Z,0
2017-10-25T02:00:23.142Z,0
2017-10-25T02:01:23.157Z,0
2017-10-25T02:02:23.130Z,0
2017-10-25T02:03:22.803Z,0
2017-10-25T02:04:23.118Z,0
2017-10-25T02:05:22.790Z,0
2017-10-25T02:06:23.102Z,0
2017-10-25T02:07:23.106Z,0
2017-10-25T02:08:23.090Z,0
2017-10-25T02:09:22.756Z,0
2017-10-25T02:10:23.068Z,0
2017-10-25T02:11:23.061Z,0
2017-10-25T02:12:23.063Z,0
2017-10-25T02:13:22.726Z,0
2017-10-25T02:14:22.722Z,0
2017-10-25T02:15:22.713Z,0
2017-10-25T02:16:22.382Z,0
2017-10-25T02:17:22.381Z,0
2017-10-25T02:18:22.368Z,0
2017-10-25T02:19:23.260Z,0
2017-10-25T02:20:22.999Z,0
2017-10-25T02:21:23.008Z,0
2017-10-25T02:22:22.992Z,0
2017-10-25T02:23:22.983Z,0
2017-10-25T02:24:22.325Z,0
2017-10-25T02:25:22.974Z,0
2017-10-25T02:26:22.642Z,0
2017-10-25T02:27:22.972Z,0
2017-10-25T02:28:22.943Z,0
2017-10-25T02:29:22.945Z,0
2017-10-25T02:30:22.949Z,0
2017-10-25T02:31:22.613Z,0
2017-10-25T02:32:22.625Z,0
2017-10-25T02:33:22.920Z,0
2017-10-25T02:34:22.916Z,0
2017-10-25T02:35:22.905Z,0
2017-10-25T02:36:22.898Z,0
2017-10-25T02:37:22.563Z,0
2017-10-25T02:38:22.894Z,0
2017-10-25T02:39:22.883Z,0
2017-10-25T02:40:22.866Z,0
2017-10-25T02:41:22.861Z,0
2017-10-25T02:42:22.852Z,0
2017-10-25T02:43:22.523Z,0
2017-10-25T02:44:22.516Z,0
2017-10-25T02:45:22.510Z,0
2017-10-25T02:46:22.845Z,0
2017-10-25T02:47:22.497Z,0
2017-10-25T02:48:22.818Z,0
2017-10-25T02:49:22.834Z,0
2017-10-25T02:50:23.077Z,0
2017-10-25T02:51:22.795Z,0
2017-10-25T02:52:22.785Z,0
2017-10-25T02:53:22.792Z,0
2017-10-25T02:54:22.462Z,0
2017-10-25T02:55:22.775Z,0
2017-10-25T02:56:22.757Z,0
2017-10-25T02:57:22.754Z,0
2017-10-25T02:58:22.100Z,0
2017-10-25T02:59:22.432Z,0
2017-10-25T03:00:22.732Z,0
2017-10-25T03:01:22.401Z,0
2017-10-25T03:02:22.716Z,0
2017-10-25T03:03:22.712Z,0
2017-10-25T03:04:22.702Z,0
2017-10-25T03:05:22.042Z,0
2017-10-25T03:06:22.040Z,0
2017-10-25T03:07:22.679Z,0
2017-10-25T03:08:21.706Z,0
2017-10-25T03:09:22.342Z,0
2017-10-25T03:10:22.666Z,0
2017-10-25T03:11:22.653Z,0
2017-10-25T03:12:22.663Z,0
2017-10-25T03:13:22.648Z,0
2017-10-25T03:14:22.651Z,0
2017-10-25T03:15:22.306Z,0
2017-10-25T03:16:22.621Z,0
2017-10-25T03:17:22.629Z,0
2017-10-25T03:18:22.619Z,0
2017-10-25T03:19:22.604Z,0
2017-10-25T03:20:22.604Z,0
2017-10-25T03:21:22.192Z,0
2017-10-25T03:22:22.263Z,0
2017-10-25T03:23:22.577Z,0
2017-10-25T03:24:22.570Z,0
2017-10-25T03:25:22.563Z,0
2017-10-25T03:26:22.231Z,0
2017-10-25T03:27:22.233Z,0
2017-10-25T03:28:22.557Z,0
2017-10-25T03:29:22.540Z,0
2017-10-25T03:30:22.538Z,0
2017-10-25T03:31:22.531Z,0
2017-10-25T03:32:22.516Z,0
2017-10-25T03:33:21.868Z,0
2017-10-25T03:34:22.505Z,0
2017-10-25T03:35:22.199Z,0
2017-10-25T03:36:22.487Z,0
2017-10-25T03:37:22.484Z,0
2017-10-25T03:38:22.149Z,0
2017-10-25T03:39:22.465Z,0
2017-10-25T03:40:22.474Z,0
2017-10-25T03:41:22.131Z,0
2017-10-25T03:42:22.445Z,0
2017-10-25T03:43:22.445Z,0
2017-10-25T03:44:22.433Z,0
2017-10-25T03:45:22.429Z,0
2017-10-25T03:46:22.422Z,0
2017-10-25T03:47:22.105Z,0
2017-10-25T03:48:22.087Z,0
2017-10-25T03:49:22.398Z,0
2017-10-25T03:50:22.073Z,0
2017-10-25T03:51:22.388Z,0
2017-10-25T03:52:22.390Z,0
2017-10-25T03:53:22.650Z,0
2017-10-25T03:54:22.364Z,0
2017-10-25T03:55:22.363Z,0
2017-10-25T03:56:21.701Z,0
2017-10-25T03:57:22.021Z,0
2017-10-25T03:58:22.010Z,0
2017-10-25T03:59:22.009Z,0
2017-10-25T04:00:22.006Z,0
2017-10-25T04:01:22.317Z,0
2017-10-25T04:02:22.318Z,0
2017-10-25T04:03:22.303Z,0
2017-10-25T04:04:22.294Z,0
2017-10-25T04:05:22.296Z,0
2017-10-25T04:06:21.956Z,0
2017-10-25T04:07:21.953Z,0
2017-10-25T04:08:21.957Z,0
2017-10-25T04:09:22.264Z,0
2017-10-25T04:10:21.937Z,0
2017-10-25T04:11:21.925Z,0
2017-10-25T04:12:22.247Z,0
2017-10-25T04:13:21.912Z,0
2017-10-25T04:14:22.235Z,0
2017-10-25T04:15:22.226Z,0
2017-10-25T04:16:21.892Z,0
2017-10-25T04:17:21.888Z,0
2017-10-25T04:18:22.200Z,0
2017-10-25T04:19:22.200Z,0
2017-10-25T04:20:21.874Z,0
2017-10-25T04:21:21.864Z,0
2017-10-25T04:22:22.181Z,0
2017-10-25T04:23:22.166Z,0
2017-10-25T04:24:22.417Z,0
2017-10-25T04:25:22.166Z,0
2017-10-25T04:26:22.149Z,0
2017-10-25T04:27:22.135Z,0
2017-10-25T04:28:22.164Z,0
2017-10-25T04:29:22.126Z,0
2017-10-25T04:30:22.141Z,0
2017-10-25T04:31:22.116Z,0
2017-10-25T04:32:22.108Z,0
2017-10-25T04:33:21.820Z,0
2017-10-25T04:34:22.094Z,0
2017-10-25T04:35:21.770Z,0
2017-10-25T04:36:21.441Z,0
2017-10-25T04:37:22.079Z,0
2017-10-25T04:38:22.075Z,0
2017-10-25T04:39:22.068Z,0
2017-10-25T04:40:22.064Z,0
2017-10-25T04:41:21.726Z,0
2017-10-25T04:42:21.762Z,0
2017-10-25T04:43:22.043Z,0
2017-10-25T04:44:22.037Z,0
2017-10-25T04:45:22.037Z,0
2017-10-25T04:46:21.713Z,0
2017-10-25T04:47:21.691Z,0
2017-10-25T04:48:22.007Z,0
2017-10-25T04:49:21.995Z,0
2017-10-25T04:50:21.673Z,0
2017-10-25T04:51:21.679Z,0
2017-10-25T04:52:21.667Z,0
2017-10-25T04:53:21.655Z,0
2017-10-25T04:54:21.966Z,0
2017-10-25T04:55:22.218Z,0
2017-10-25T04:56:21.955Z,0
2017-10-25T04:57:21.958Z,0
2017-10-25T04:58:21.623Z,0
2017-10-25T04:59:21.931Z,0
2017-10-25T05:00:21.933Z,0
2017-10-25T05:01:21.290Z,0
2017-10-25T05:02:21.625Z,0
2017-10-25T05:03:21.910Z,0
2017-10-25T05:04:21.582Z,0
2017-10-25T05:05:21.900Z,0
2017-10-25T05:06:21.580Z,0
2017-10-25T05:07:21.905Z,0
2017-10-25T05:08:21.559Z,0
2017-10-25T05:09:21.874Z,0
2017-10-25T05:10:21.551Z,0
2017-10-25T05:11:21.539Z,0
2017-10-25T05:12:21.550Z,0
2017-10-25T05:13:21.524Z,0
2017-10-25T05:14:21.532Z,0
2017-10-25T05:15:21.835Z,0
2017-10-25T05:16:21.835Z,0
2017-10-25T05:17:21.830Z,0
2017-10-25T05:18:21.495Z,0
2017-10-25T05:19:21.807Z,0
2017-10-25T05:20:21.810Z,0
2017-10-25T05:21:21.793Z,0
2017-10-25T05:22:21.797Z,0
2017-10-25T05:23:21.781Z,0
2017-10-25T05:24:21.778Z,0
2017-10-25T05:25:21.447Z,0
2017-10-25T05:26:21.372Z,0
2017-10-25T05:27:21.775Z,0
2017-10-25T05:28:21.433Z,0
2017-10-25T05:29:21.096Z,0
2017-10-25T05:30:21.736Z,0
2017-10-25T05:31:21.429Z,0
2017-10-25T05:32:21.733Z,0
2017-10-25T05:33:21.722Z,0
2017-10-25T05:34:21.719Z,0
2017-10-25T05:35:21.705Z,0
2017-10-25T05:36:21.378Z,0
2017-10-25T05:37:21.696Z,0
2017-10-25T05:38:21.372Z,0
2017-10-25T05:39:21.690Z,0
2017-10-25T05:40:21.678Z,0
2017-10-25T05:41:21.348Z,0
2017-10-25T05:42:21.667Z,0
2017-10-25T05:43:21.667Z,0
2017-10-25T05:44:21.647Z,0
2017-10-25T05:45:21.653Z,0
2017-10-25T05:46:21.635Z,0
2017-10-25T05:47:21.635Z,0
2017-10-25T05:48:21.630Z,0
2017-10-25T05:49:21.626Z,0
2017-10-25T05:50:21.304Z,0
2017-10-25T05:51:21.608Z,0
2017-10-25T05:52:21.274Z,0
2017-10-25T05:53:21.597Z,0
2017-10-25T05:54:21.266Z,0
2017-10-25T05:55:21.256Z,0
2017-10-25T05:56:21.579Z,0
2017-10-25T05:57:21.817Z,0
2017-10-25T05:58:21.577Z,0
2017-10-25T05:59:21.247Z,0
2017-10-25T06:00:21.546Z,0
2017-10-25T06:01:21.548Z,5
2017-10-25T06:02:21.538Z,5
2017-10-25T06:03:21.211Z,5
2017-10-25T06:04:20.878Z,5
2017-10-25T06:05:21.520Z,10
2017-10-25T06:06:21.513Z,5
2017-10-25T06:07:21.508Z,5
2017-10-25T06:08:21.186Z,5
2017-10-25T06:09:21.501Z,10
2017-10-25T06:10:21.169Z,10
2017-10-25T06:11:21.533Z,10
2017-10-25T06:12:21.151Z,10
2017-10-25T06:13:21.467Z,10
2017-10-25T06:14:21.467Z,15
2017-10-25T06:15:21.471Z,15
2017-10-25T06:16:21.136Z,15
2017-10-25T06:17:21.440Z,15
2017-10-25T06:18:21.119Z,15
2017-10-25T06:19:21.436Z,10
2017-10-25T06:20:21.107Z,10
2017-10-25T06:21:21.418Z,10
2017-10-25T06:22:21.097Z,10
2017-10-25T06:23:21.409Z,15
2017-10-25T06:24:21.079Z,20
2017-10-25T06:25:21.395Z,25
2017-10-25T06:26:21.382Z,30
2017-10-25T06:27:21.058Z,30
2017-10-25T06:28:21.632Z,20
2017-10-25T06:29:21.368Z,15
2017-10-25T06:30:21.363Z,20
2017-10-25T06:31:21.354Z,20
2017-10-25T06:32:21.038Z,20
2017-10-25T06:33:21.349Z,25
2017-10-25T06:34:20.690Z,30
2017-10-25T06:35:21.328Z,35
2017-10-25T06:36:21.318Z,35
2017-10-25T06:37:21.330Z,30
2017-10-25T06:38:21.322Z,30
2017-10-25T06:39:21.317Z,30
2017-10-25T06:40:21.303Z,30
2017-10-25T06:41:20.977Z,25
2017-10-25T06:42:21.296Z,35
2017-10-25T06:43:21.283Z,40
2017-10-25T06:44:20.947Z,55
2017-10-25T06:45:20.945Z,55
2017-10-25T06:46:21.284Z,45
2017-10-25T06:47:20.941Z,35
2017-10-25T06:48:21.252Z,25
2017-10-25T06:49:21.245Z,30
2017-10-25T06:50:21.237Z,30
2017-10-25T06:51:20.908Z,25
2017-10-25T06:52:20.903Z,45
2017-10-25T06:53:20.577Z,50
2017-10-25T06:54:21.230Z,55
2017-10-25T06:55:21.224Z,80
2017-10-25T06:56:21.547Z,85
2017-10-25T06:57:21.191Z,70
2017-10-25T06:58:20.875Z,65
2017-10-25T06:59:21.181Z,65
2017-10-25T07:00:21.433Z,55
2017-10-25T07:01:20.852Z,65
2017-10-25T07:02:21.165Z,60
2017-10-25T07:03:20.838Z,70
2017-10-25T07:04:21.150Z,65
2017-10-25T07:05:21.145Z,75
2017-10-25T07:06:21.142Z,80
2017-10-25T07:07:21.149Z,85
2017-10-25T07:08:20.800Z,85
2017-10-25T07:09:20.480Z,85
2017-10-25T07:10:20.801Z,85
2017-10-25T07:11:20.470Z,90
2017-10-25T07:12:21.112Z,85
2017-10-25T07:13:21.115Z,80
2017-10-25T07:14:21.102Z,75
2017-10-25T07:15:21.105Z,75
2017-10-25T07:16:20.435Z,75
2017-10-25T07:17:21.093Z,80
2017-10-25T07:18:20.753Z,85
2017-10-25T07:19:20.100Z,85
2017-10-25T07:20:21.073Z,85
2017-10-25T07:21:21.046Z,80
2017-10-25T07:22:21.058Z,75
2017-10-25T07:23:20.408Z,70
2017-10-25T07:24:21.034Z,75
2017-10-25T07:25:21.026Z,85
2017-10-25T07:26:21.021Z,95
2017-10-25T07:27:21.024Z,105
2017-10-25T07:28:21.011Z,120
2017-10-25T07:29:21.008Z,130
2017-10-25T07:30:20.674Z,145
2017-10-25T07:31:20.922Z,150
2017-10-25T07:32:20.996Z,155
2017-10-25T07:33:20.982Z,150
2017-10-25T07:34:20.649Z,145
2017-10-25T07:35:20.664Z,140
2017-10-25T07:36:20.642Z,135
2017-10-25T07:37:20.317Z,135
2017-10-25T07:38:20.967Z,130
2017-10-25T07:39:20.963Z,125
2017-10-25T07:40:20.621Z,125
2017-10-25T07:41:20.630Z,115
2017-10-25T07:42:20.937Z,115
2017-10-25T07:43:20.614Z,120
2017-10-25T07:44:20.280Z,125
2017-10-25T07:45:20.914Z,125
2017-10-25T07:46:20.908Z,125
2017-10-25T07:47:20.601Z,130
2017-10-25T07:48:20.907Z,135
2017-10-25T07:49:20.587Z,145
2017-10-25T07:50:20.895Z,160
2017-10-25T07:51:20.559Z,175
2017-10-25T07:52:20.888Z,180
2017-10-25T07:53:20.883Z,180
2017-10-25T07:54:20.878Z,185
2017-10-25T07:55:20.862Z,190
2017-10-25T07:56:20.532Z,200
2017-10-25T07:57:20.864Z,210
2017-10-25T07:58:20.850Z,215
2017-10-25T07:59:20.531Z,210
2017-10-25T08:00:20.839Z,215
2017-10-25T08:01:20.834Z,225
2017-10-25T08:02:21.080Z,230
2017-10-25T08:03:20.833Z,230
2017-10-25T08:04:20.816Z,235
2017-10-25T08:05:20.813Z,250
2017-10-25T08:06:20.819Z,250
2017-10-25T08:07:20.823Z,255
2017-10-25T08:08:20.802Z,255
2017-10-25T08:09:20.802Z,255
2017-10-25T08:10:20.472Z,260
2017-10-25T08:11:20.789Z,265
2017-10-25T08:12:20.459Z,270
2017-10-25T08:13:20.454Z,275
2017-10-25T08:14:20.783Z,280
2017-10-25T08:15:20.443Z,285
2017-10-25T08:16:20.763Z,300
2017-10-25T08:17:20.452Z,295
2017-10-25T08:18:20.445Z,305
2017-10-25T08:19:20.759Z,310
2017-10-25T08:20:20.433Z,310
2017-10-25T08:21:20.422Z,310
2017-10-25T08:22:21.095Z,295
2017-10-25T08:23:19.763Z,290
2017-10-25T08:24:20.415Z,295
2017-10-25T08:25:20.729Z,290
2017-10-25T08:26:20.737Z,295
2017-10-25T08:27:20.393Z,305
2017-10-25T08:28:20.387Z,305
2017-10-25T08:29:20.383Z,305
2017-10-25T08:30:20.381Z,300
2017-10-25T08:31:20.701Z,305
2017-10-25T08:32:20.699Z,300
2017-10-25T08:33:20.948Z,300
2017-10-25T08:34:20.074Z,300
2017-10-25T08:35:20.432Z,295
2017-10-25T08:36:20.051Z,295
2017-10-25T08:37:21.117Z,295
2017-10-25T08:38:20.805Z,295
2017-10-25T08:39:20.404Z,290
2017-10-25T08:40:20.726Z,295
2017-10-25T08:41:20.350Z,290
2017-10-25T08:42:20.356Z,290
2017-10-25T08:43:20.371Z,285
2017-10-25T08:44:20.379Z,290
2017-10-25T08:45:20.332Z,295
2017-10-25T08:46:20.646Z,300
2017-10-25T08:47:20.659Z,300
2017-10-25T08:48:20.644Z,285
2017-10-25T08:49:20.651Z,295
2017-10-25T08:50:20.641Z,290
2017-10-25T08:51:20.640Z,285
2017-10-25T08:52:20.632Z,290
2017-10-25T08:53:19.979Z,290
2017-10-25T08:54:20.298Z,300
2017-10-25T08:55:20.312Z,305
2017-10-25T08:56:20.615Z,310
2017-10-25T08:57:20.611Z,320
2017-10-25T08:58:20.605Z,330
2017-10-25T08:59:20.603Z,335
2017-10-25T09:00:20.276Z,335
2017-10-25T09:01:20.596Z,340
2017-10-25T09:02:19.951Z,345
2017-10-25T09:03:20.268Z,350
2017-10-25T09:04:20.841Z,350
2017-10-25T09:05:20.264Z,350
2017-10-25T09:06:20.267Z,345
2017-10-25T09:07:20.257Z,325
2017-10-25T09:08:20.585Z,315
2017-10-25T09:09:20.265Z,305
2017-10-25T09:10:20.250Z,300
2017-10-25T09:11:20.251Z,295
2017-10-25T09:12:20.246Z,300
2017-10-25T09:13:20.583Z,315
2017-10-25T09:14:20.241Z,325
2017-10-25T09:15:20.226Z,330
2017-10-25T09:16:20.230Z,330
2017-10-25T09:17:20.543Z,330
2017-10-25T09:18:20.225Z,335
2017-10-25T09:19:20.541Z,335
2017-10-25T09:20:20.222Z,335
2017-10-25T09:21:20.538Z,325
2017-10-25T09:22:20.544Z,315
2017-10-25T09:23:20.214Z,305
2017-10-25T09:24:20.209Z,295
2017-10-25T09:25:20.530Z,300
2017-10-25T09:26:20.525Z,300
2017-10-25T09:27:20.519Z,315
2017-10-25T09:28:20.520Z,335
2017-10-25T09:29:19.869Z,340
2017-10-25T09:30:19.869Z,345
2017-10-25T09:31:20.521Z,345
2017-10-25T09:32:20.189Z,335
2017-10-25T09:33:20.188Z,290
2017-10-25T09:34:20.516Z,275
2017-10-25T09:35:20.500Z,295
2017-10-25T09:36:20.179Z,300
2017-10-25T09:37:20.492Z,295
2017-10-25T09:38:20.496Z,290
2017-10-25T09:39:19.845Z,275
2017-10-25T09:40:20.485Z,270
2017-10-25T09:41:20.487Z,265
2017-10-25T09:42:20.159Z,265
2017-10-25T09:43:20.172Z,270
2017-10-25T09:44:20.157Z,275
2017-10-25T09:45:20.156Z,285
2017-10-25T09:46:19.833Z,305
2017-10-25T09:47:20.480Z,320
2017-10-25T09:48:20.468Z,330
2017-10-25T09:49:20.137Z,330
2017-10-25T09:50:19.816Z,330
2017-10-25T09:51:19.812Z,335
2017-10-25T09:52:20.452Z,325
2017-10-25T09:53:20.455Z,325
2017-10-25T09:54:20.448Z,330
2017-10-25T09:55:20.132Z,325
2017-10-25T09:56:19.798Z,325
2017-10-25T09:57:19.804Z,330
2017-10-25T09:58:20.112Z,355
2017-10-25T09:59:20.439Z,370
2017-10-25T10:00:20.114Z,360
2017-10-25T10:01:20.176Z,365
2017-10-25T10:02:20.434Z,375
2017-10-25T10:03:20.427Z,365
2017-10-25T10:04:20.422Z,345
2017-10-25T10:05:20.425Z,355
2017-10-25T10:06:20.425Z,365
2017-10-25T10:07:20.421Z,380
2017-10-25T10:08:19.769Z,395
2017-10-25T10:09:20.091Z,405
2017-10-25T10:10:20.086Z,420
2017-10-25T10:11:20.080Z,435
2017-10-25T10:12:20.402Z,425
2017-10-25T10:13:20.082Z,390
2017-10-25T10:14:20.398Z,365
2017-10-25T10:15:20.071Z,380
2017-10-25T10:16:20.072Z,370
2017-10-25T10:17:19.758Z,340
2017-10-25T10:18:20.069Z,310
2017-10-25T10:19:20.386Z,315
2017-10-25T10:20:20.074Z,335
2017-10-25T10:21:20.062Z,360
2017-10-25T10:22:20.389Z,370
2017-10-25T10:23:20.387Z,380
2017-10-25T10:24:20.381Z,380
2017-10-25T10:25:20.389Z,405
2017-10-25T10:26:20.693Z,395
2017-10-25T10:27:20.391Z,390
2017-10-25T10:28:20.051Z,365
2017-10-25T10:29:19.735Z,335
2017-10-25T10:30:20.377Z,325
2017-10-25T10:31:20.372Z,355
2017-10-25T10:32:20.372Z,370
2017-10-25T10:33:20.369Z,350
2017-10-25T10:34:19.725Z,330
2017-10-25T10:35:20.365Z,330
2017-10-25T10:36:20.367Z,305
2017-10-25T10:37:20.358Z,305
2017-10-25T10:38:20.035Z,335
2017-10-25T10:39:20.039Z,410
2017-10-25T10:40:19.718Z,375
2017-10-25T10:41:19.721Z,350
2017-10-25T10:42:20.351Z,370
2017-10-25T10:43:19.713Z,340
2017-10-25T10:44:19.712Z,340
2017-10-25T10:45:20.364Z,360
2017-10-25T10:46:19.699Z,350
2017-10-25T10:47:20.355Z,355
2017-10-25T10:48:20.023Z,325
2017-10-25T10:49:19.706Z,290
2017-10-25T10:50:20.346Z,270
2017-10-25T10:51:20.348Z,270
2017-10-25T10:52:20.347Z,285
2017-10-25T10:53:20.022Z,305
2017-10-25T10:54:20.334Z,320
2017-10-25T10:55:20.347Z,315
2017-10-25T10:56:19.367Z,315
2017-10-25T10:57:20.338Z,305
2017-10-25T10:58:19.687Z,310
2017-10-25T10:59:20.003Z,310
2017-10-25T11:00:19.722Z,310
2017-10-25T11:01:20.005Z,305
2017-10-25T11:02:20.359Z,305
2017-10-25T11:03:20.349Z,305
2017-10-25T11:04:20.324Z,295
2017-10-25T11:05:19.676Z,290
2017-10-25T11:06:19.993Z,295
2017-10-25T11:07:20.000Z,305
2017-10-25T11:08:19.995Z,310
2017-10-25T11:09:20.309Z,315
2017-10-25T11:10:20.320Z,320
2017-10-25T11:11:20.328Z,330
2017-10-25T11:12:19.670Z,340
2017-10-25T11:13:20.306Z,350
2017-10-25T11:14:19.997Z,350
2017-10-25T11:15:19.981Z,355
2017-10-25T11:16:19.977Z,360
2017-10-25T11:17:20.311Z,360
2017-10-25T11:18:20.298Z,350
2017-10-25T11:19:20.300Z,330
2017-10-25T11:20:20.304Z,335
2017-10-25T11:21:20.301Z,350
2017-10-25T11:22:20.315Z,350
2017-10-25T11:23:19.968Z,330
2017-10-25T11:24:20.290Z,315
2017-10-25T11:25:20.285Z,295
2017-10-25T11:26:20.282Z,275
2017-10-25T11:27:20.291Z,265
2017-10-25T11:28:19.967Z,255
2017-10-25T11:29:19.983Z,260
2017-10-25T11:30:19.969Z,245
2017-10-25T11:31:20.280Z,240
2017-10-25T11:32:20.280Z,245
2017-10-25T11:33:19.949Z,225
2017-10-25T11:34:20.302Z,215
2017-10-25T11:35:20.275Z,205
2017-10-25T11:36:20.283Z,200
2017-10-25T11:37:20.269Z,205
2017-10-25T11:38:20.481Z,195
2017-10-25T11:39:20.272Z,200
2017-10-25T11:40:20.259Z,205
2017-10-25T11:41:19.969Z,220
2017-10-25T11:42:20.260Z,235
2017-10-25T11:43:19.617Z,250
2017-10-25T11:44:20.252Z,280
2017-10-25T11:45:19.933Z,240
2017-10-25T11:46:19.927Z,230
2017-10-25T11:47:20.260Z,245
2017-10-25T11:48:19.930Z,265
2017-10-25T11:49:19.933Z,235
2017-10-25T11:50:20.261Z,235
2017-10-25T11:51:20.246Z,280
2017-10-25T11:52:20.240Z,255
2017-10-25T11:53:19.915Z,290
2017-10-25T11:54:19.586Z,280
2017-10-25T11:55:20.487Z,275
2017-10-25T11:56:19.911Z,255
2017-10-25T11:57:19.902Z,265
2017-10-25T11:58:20.220Z,225
2017-10-25T11:59:19.903Z,215
2017-10-25T12:00:20.216Z,200
2017-10-25T12:01:19.254Z,200
2017-10-25T12:02:20.216Z,215
2017-10-25T12:03:20.222Z,265
2017-10-25T12:04:20.208Z,280
2017-10-25T12:05:19.887Z,255
2017-10-25T12:06:19.893Z,250
2017-10-25T12:07:19.559Z,275
2017-10-25T12:08:20.197Z,270
2017-10-25T12:09:20.199Z,255
2017-10-25T12:10:20.197Z,290
2017-10-25T12:11:20.194Z,305
2017-10-25T12:12:19.553Z,300
2017-10-25T12:13:19.546Z,285
2017-10-25T12:14:19.877Z,300
2017-10-25T12:15:20.191Z,285
2017-10-25T12:16:19.883Z,285
2017-10-25T12:17:19.539Z,285
2017-10-25T12:18:19.858Z,255
2017-10-25T12:19:20.193Z,215
2017-10-25T12:20:19.858Z,185
2017-10-25T12:21:19.856Z,170
2017-10-25T12:22:19.861Z,145
2017-10-25T12:23:19.531Z,130
2017-10-25T12:24:19.852Z,155
2017-10-25T12:25:20.171Z,135
2017-10-25T12:26:20.422Z,115
2017-10-25T12:27:20.160Z,120
2017-10-25T12:28:20.172Z,115
2017-10-25T12:29:20.362Z,100
2017-10-25T12:30:20.167Z,130
2017-10-25T12:31:19.831Z,180
2017-10-25T12:32:20.154Z,190
2017-10-25T12:33:20.156Z,180
2017-10-25T12:34:20.151Z,160
2017-10-25T12:35:20.149Z,175
2017-10-25T12:36:20.138Z,195
2017-10-25T12:37:19.816Z,190
2017-10-25T12:38:20.155Z,180
2017-10-25T12:39:20.148Z,180
2017-10-25T12:40:20.135Z,175
2017-10-25T12:41:19.494Z,185
2017-10-25T12:42:20.141Z,180
2017-10-25T12:43:19.806Z,150
2017-10-25T12:44:20.129Z,100
2017-10-25T12:45:19.851Z,75
2017-10-25T12:46:20.119Z,75
2017-10-25T12:47:19.797Z,80
2017-10-25T12:48:19.810Z,70
2017-10-25T12:49:20.111Z,60
2017-10-25T12:50:19.791Z,65
2017-10-25T12:51:20.119Z,110
2017-10-25T12:52:19.459Z,170
2017-10-25T12:53:19.458Z,185
2017-10-25T12:54:19.783Z,165
2017-10-25T12:55:20.112Z,180
2017-10-25T12:56:19.775Z,190
2017-10-25T12:57:19.697Z,225
2017-10-25T12:58:19.767Z,255
2017-10-25T12:59:19.775Z,205
2017-10-25T13:00:20.090Z,185
2017-10-25T13:01:20.083Z,175
2017-10-25T13:02:19.770Z,185
2017-10-25T13:03:20.088Z,225
2017-10-25T13:04:20.080Z,220
2017-10-25T13:05:19.765Z,210
2017-10-25T13:06:20.071Z,200
2017-10-25T13:07:20.080Z,195
2017-10-25T13:08:19.102Z,185
2017-10-25T13:09:19.743Z,190
2017-10-25T13:10:19.738Z,275
2017-10-25T13:11:19.737Z,280
2017-10-25T13:12:19.735Z,200
2017-10-25T13:13:19.730Z,170
2017-10-25T13:14:20.052Z,170
2017-10-25T13:15:20.256Z,180
2017-10-25T13:16:20.045Z,185
2017-10-25T13:17:20.049Z,195
2017-10-25T13:18:20.039Z,190
2017-10-25T13:19:19.727Z,190
2017-10-25T13:20:20.045Z,215
2017-10-25T13:21:19.710Z,230
2017-10-25T13:22:19.708Z,205
2017-10-25T13:23:19.385Z,195
2017-10-25T13:24:19.707Z,200
2017-10-25T13:25:19.703Z,210
2017-10-25T13:26:19.705Z,205
2017-10-25T13:27:20.024Z,200
2017-10-25T13:28:20.271Z,180
2017-10-25T13:29:20.017Z,170
2017-10-25T13:30:20.011Z,160
2017-10-25T13:31:19.693Z,170
2017-10-25T13:32:20.002Z,185
2017-10-25T13:33:20.224Z,180
2017-10-25T13:34:20.026Z,185
2017-10-25T13:35:20.002Z,190
2017-10-25T13:36:19.674Z,185
2017-10-25T13:37:19.995Z,175
2017-10-25T13:38:20.012Z,180
2017-10-25T13:39:19.986Z,180
2017-10-25T13:40:19.660Z,180
2017-10-25T13:41:19.987Z,190
2017-10-25T13:42:19.335Z,190
2017-10-25T13:43:19.657Z,180
2017-10-25T13:44:19.979Z,170
2017-10-25T13:45:19.971Z,170
2017-10-25T13:46:19.642Z,155
2017-10-25T13:47:19.968Z,155
2017-10-25T13:48:19.978Z,160
2017-10-25T13:49:19.983Z,150
2017-10-25T13:50:19.980Z,155
2017-10-25T13:51:19.957Z,165
2017-10-25T13:52:19.632Z,160
2017-10-25T13:53:19.949Z,140
2017-10-25T13:54:19.954Z,130
2017-10-25T13:55:19.634Z,115
2017-10-25T13:56:19.944Z,100
2017-10-25T13:57:19.937Z,70
2017-10-25T13:58:19.946Z,55
2017-10-25T13:59:19.934Z,50
2017-10-25T14:00:20.180Z,40
2017-10-25T14:01:19.934Z,30
2017-10-25T14:02:19.923Z,25
2017-10-25T14:03:19.610Z,20
2017-10-25T14:04:19.595Z,20
2017-10-25T14:05:19.921Z,15
2017-10-25T14:06:19.924Z,15
2017-10-25T14:07:19.910Z,15
2017-10-25T14:08:19.592Z,15
2017-10-25T14:09:19.914Z,15
2017-10-25T14:10:19.579Z,15
2017-10-25T14:11:19.906Z,15
2017-10-25T14:12:19.895Z,15
2017-10-25T14:13:19.901Z,15
2017-10-25T14:14:19.568Z,15
2017-10-25T14:15:19.895Z,15