createdAt,value
2019-04-06T00:02:16.597Z,32.90
2019-04-06T00:04:45.056Z,32.20
2019-04-06T00:07:13.502Z,32.37
2019-04-06T00:09:41.950Z,31.87
2019-04-06T00:12:10.404Z,32.37
2019-04-06T00:14:38.868Z,32.40
2019-04-06T00:17:07.336Z,31.43
2019-04-06T00:19:35.811Z,29.50
2019-04-06T00:22:04.421Z,30.47
2019-04-06T00:24:32.882Z,29.53
2019-04-06T00:27:01.611Z,30.03
2019-04-06T00:29:30.065Z,30.43
2019-04-06T00:32:00.171Z,29.83
2019-04-06T00:34:28.710Z,29.80
2019-04-06T00:36:57.178Z,28.97
2019-04-06T00:39:25.667Z,29.43
2019-04-06T00:41:54.138Z,29.63
2019-04-06T00:44:22.626Z,30.73
2019-04-06T00:46:51.092Z,31.53
2019-04-06T00:49:19.534Z,31.27
2019-04-06T00:51:48.032Z,30.53
2019-04-06T00:54:17.203Z,31.33
2019-04-06T00:56:45.798Z,31.63
2019-04-06T00:59:14.233Z,30.37
2019-04-06T01:01:42.709Z,30.17
2019-04-06T01:04:11.262Z,28.90
2019-04-06T01:06:39.704Z,30.47
2019-04-06T01:09:10.248Z,28.20
2019-04-06T01:11:38.880Z,27.57
2019-04-06T01:14:07.285Z,26.63
2019-04-06T01:16:35.769Z,28.40
2019-04-06T01:19:04.249Z,26.73
2019-04-06T01:21:32.723Z,26.03
2019-04-06T01:24:01.173Z,23.73
2019-04-06T01:26:29.628Z,24.67
2019-04-06T01:28:58.094Z,25.07
2019-04-06T01:31:26.564Z,23.50
2019-04-06T01:33:55.038Z,24.60
2019-04-06T01:36:23.511Z,23.57
2019-04-06T01:38:52.812Z,23.70
2019-04-06T01:41:21.299Z,24.13
2019-04-06T01:43:49.760Z,24.27
2019-04-06T01:46:18.225Z,22.87
2019-04-06T01:48:46.650Z,22.83
2019-04-06T01:51:15.135Z,23.13
2019-04-06T01:53:43.586Z,22.47
2019-04-06T01:56:18.338Z,22.37
2019-04-06T01:58:42.241Z,22.77
2019-04-06T02:01:18.116Z,24.53
2019-04-06T02:03:46.565Z,24.30
2019-04-06T02:06:15.022Z,22.97
2019-04-06T02:08:43.556Z,25.53
2019-04-06T02:11:11.969Z,22.90
2019-04-06T02:13:40.418Z,23.37
2019-04-06T02:16:08.982Z,23.57
2019-04-06T02:18:37.419Z,22.50
2019-04-06T02:21:05.901Z,23.50
2019-04-06T02:23:34.461Z,23.53
2019-04-06T02:26:03.086Z,24.03
2019-04-06T02:28:31.542Z,23.23
2019-04-06T02:31:07.746Z,23.87
2019-04-06T02:33:43.762Z,23.80
2019-04-06T02:36:25.606Z,23.90
2019-04-06T02:39:11.804Z,24.47
2019-04-06T02:41:47.857Z,22.90
2019-04-06T02:44:16.335Z,24.30
2019-04-06T02:46:44.783Z,24.00
2019-04-06T02:49:13.264Z,24.27
2019-04-06T02:51:41.711Z,24.30
2019-04-06T02:54:10.181Z,23.53
2019-04-06T02:56:46.265Z,22.97
2019-04-06T02:59:08.831Z,27.10
2019-04-06T03:01:37.261Z,21.53
2019-04-06T03:04:05.704Z,21.77
2019-04-06T03:06:34.340Z,22.00
2019-04-06T03:09:03.939Z,22.00
2019-04-06T03:11:32.383Z,21.33
2019-04-06T03:14:01.093Z,20.83
2019-04-06T03:16:29.512Z,23.47
2019-04-06T03:18:57.953Z,23.77
2019-04-06T03:21:26.412Z,23.40
2019-04-06T03:23:54.867Z,23.67
2019-04-06T03:26:23.329Z,23.67
2019-04-06T03:28:51.789Z,23.97
2019-04-06T03:31:25.069Z,23.67
2019-04-06T03:33:50.989Z,23.57
2019-04-06T03:36:19.808Z,24.30
2019-04-06T03:38:48.278Z,23.03
2019-04-06T03:41:16.722Z,22.03
2019-04-06T03:43:45.369Z,21.93
2019-04-06T03:46:13.835Z,21.07
2019-04-06T03:48:42.318Z,20.93
2019-04-06T03:51:10.810Z,21.90
2019-04-06T03:53:39.187Z,21.17
2019-04-06T03:56:07.673Z,21.00
2019-04-06T03:58:36.130Z,20.27
2019-04-06T04:01:04.686Z,18.23
2019-04-06T04:03:33.152Z,19.20
2019-04-06T04:06:01.591Z,20.63
2019-04-06T04:08:30.094Z,20.57
2019-04-06T04:10:58.513Z,20.40
2019-04-06T04:13:26.985Z,19.03
2019-04-06T04:15:57.341Z,20.20
2019-04-06T04:18:26.042Z,22.60
2019-04-06T04:20:54.493Z,22.80
2019-04-06T04:23:23.140Z,23.20
2019-04-06T04:25:51.725Z,22.70
2019-04-06T04:28:20.165Z,21.33
2019-04-06T04:30:48.665Z,20.60
2019-04-06T04:33:17.339Z,21.00
2019-04-06T04:35:46.066Z,22.57
2019-04-06T04:38:14.662Z,19.83
2019-04-06T04:40:43.109Z,19.67
2019-04-06T04:43:11.586Z,19.77
2019-04-06T04:45:40.063Z,18.97
2019-04-06T04:48:08.519Z,20.60
2019-04-06T04:50:36.970Z,20.50
2019-04-06T04:53:05.448Z,19.97
2019-04-06T04:55:34.506Z,19.40
2019-04-06T04:58:03.164Z,19.40
2019-04-06T05:00:31.592Z,20.37
2019-04-06T05:03:00.105Z,20.73
2019-04-06T05:05:28.614Z,21.50
2019-04-06T05:07:57.107Z,20.30
2019-04-06T05:10:25.642Z,19.77
2019-04-06T05:12:54.055Z,20.00
2019-04-06T05:15:49.241Z,20.23
2019-04-06T05:18:17.698Z,20.43
2019-04-06T05:20:46.171Z,20.33
2019-04-06T05:23:14.596Z,19.90
2019-04-06T05:25:43.159Z,21.17
2019-04-06T05:28:11.571Z,19.77
2019-04-06T05:30:40.072Z,21.60
2019-04-06T05:33:08.477Z,21.73
2019-04-06T05:35:36.952Z,20.70
2019-04-06T05:38:05.449Z,20.57
2019-04-06T05:40:33.831Z,20.97
2019-04-06T05:43:02.331Z,21.07
2019-04-06T05:45:30.734Z,20.80
2019-04-06T05:47:59.216Z,21.37
2019-04-06T05:50:27.690Z,22.13
2019-04-06T05:52:56.154Z,21.27
2019-04-06T05:55:25.023Z,22.23
2019-04-06T05:58:03.440Z,20.53
2019-04-06T06:00:25.197Z,21.83
2019-04-06T06:02:53.599Z,22.27
2019-04-06T06:05:22.058Z,22.80
2019-04-06T06:07:50.521Z,23.43
2019-04-06T06:10:19.018Z,22.87
2019-04-06T06:12:47.501Z,21.80
2019-04-06T06:15:16.218Z,20.90
2019-04-06T06:17:44.703Z,21.97
2019-04-06T06:20:13.289Z,21.60
2019-04-06T06:22:41.759Z,23.37
2019-04-06T06:25:10.482Z,22.70
2019-04-06T06:27:38.938Z,23.80
2019-04-06T06:30:08.621Z,23.30
2019-04-06T06:32:37.080Z,22.87
2019-04-06T06:35:06.511Z,23.80
2019-04-06T06:37:35.009Z,24.53
2019-04-06T06:40:04.874Z,24.47
2019-04-06T06:42:33.327Z,25.13
2019-04-06T06:45:01.815Z,24.70
2019-04-06T06:47:31.126Z,23.70
2019-04-06T06:49:59.747Z,25.47
2019-04-06T06:52:28.427Z,24.13
2019-04-06T06:54:56.915Z,22.90
2019-04-06T06:57:25.388Z,23.77
2019-04-06T06:59:53.842Z,23.77
2019-04-06T07:02:22.319Z,24.33
2019-04-06T07:04:50.780Z,24.27
2019-04-06T07:07:19.247Z,25.60
2019-04-06T07:09:47.786Z,25.20
2019-04-06T07:12:16.317Z,25.83
2019-04-06T07:14:44.754Z,27.10
2019-04-06T07:17:13.317Z,25.30
2019-04-06T07:19:41.791Z,23.37
2019-04-06T07:22:10.670Z,26.10
2019-04-06T07:24:39.113Z,26.00
2019-04-06T07:27:07.576Z,23.70
2019-04-06T07:29:36.025Z,25.60
2019-04-06T07:32:04.568Z,23.00
2019-04-06T07:34:33.023Z,23.43
2019-04-06T07:37:01.514Z,26.77
2019-04-06T07:39:30.144Z,25.03
2019-04-06T07:41:58.601Z,28.23
2019-04-06T07:44:27.083Z,23.30
2019-04-06T07:46:55.753Z,24.13
2019-04-06T07:49:24.229Z,27.70
2019-04-06T07:51:52.692Z,23.27
2019-04-06T07:54:21.192Z,24.67
2019-04-06T07:56:49.647Z,24.30
2019-04-06T07:59:18.136Z,27.90
2019-04-06T08:01:48.377Z,23.73
2019-04-06T08:04:16.999Z,23.53
2019-04-06T08:06:45.463Z,24.30
2019-04-06T08:09:13.898Z,24.57
2019-04-06T08:11:42.456Z,25.47
2019-04-06T08:14:10.910Z,24.87
2019-04-06T08:16:39.388Z,25.40
2019-04-06T08:19:07.835Z,27.63
2019-04-06T08:21:36.422Z,23.40
2019-04-06T08:24:04.897Z,26.17
2019-04-06T08:26:33.415Z,25.37
2019-04-06T08:29:02.734Z,24.23
2019-04-06T08:31:31.251Z,24.13
2019-04-06T08:33:59.752Z,25.60
2019-04-06T08:36:28.170Z,24.60
2019-04-06T08:38:57.104Z,25.83
2019-04-06T08:41:25.561Z,23.57
2019-04-06T08:43:54.040Z,22.77
2019-04-06T08:46:22.504Z,25.27
2019-04-06T08:48:50.975Z,24.87
2019-04-06T08:51:19.688Z,25.43
2019-04-06T08:53:48.208Z,23.00
2019-04-06T08:56:16.695Z,23.10
2019-04-06T08:58:45.163Z,26.17
2019-04-06T09:01:13.634Z,24.70
2019-04-06T09:03:42.078Z,23.47
2019-04-06T09:06:10.603Z,25.20
2019-04-06T09:08:39.018Z,25.00
2019-04-06T09:11:07.508Z,24.47
2019-04-06T09:13:36.006Z,23.50
2019-04-06T09:16:04.487Z,26.07
2019-04-06T09:18:32.930Z,23.07
2019-04-06T09:21:01.392Z,23.23
2019-04-06T09:23:30.217Z,23.23
2019-04-06T09:25:58.806Z,24.80
2019-04-06T09:28:27.337Z,23.93
2019-04-06T09:30:55.728Z,24.37
2019-04-06T09:33:24.223Z,22.77
2019-04-06T09:35:52.683Z,23.43
2019-04-06T09:38:21.161Z,24.17
2019-04-06T09:40:50.917Z,21.67
2019-04-06T09:43:19.449Z,19.37
2019-04-06T09:46:01.447Z,23.17
2019-04-06T09:48:48.097Z,20.70
2019-04-06T09:51:27.063Z,20.17
2019-04-06T09:54:13.457Z,19.70
2019-04-06T09:56:52.304Z,19.83
2019-04-06T09:59:37.111Z,19.67
2019-04-06T10:02:19.291Z,20.07
2019-04-06T10:05:01.385Z,20.13
2019-04-06T10:07:31.507Z,20.30
2019-04-06T10:10:04.317Z,18.73
2019-04-06T10:12:49.828Z,18.10
2019-04-06T10:15:37.966Z,20.13
2019-04-06T10:18:24.489Z,16.97
2019-04-06T10:21:11.107Z,18.33
2019-04-06T10:23:56.492Z,19.23
2019-04-06T10:26:26.612Z,19.00
2019-04-06T10:28:59.623Z,18.63
2019-04-06T10:31:45.905Z,18.20
2019-04-06T10:34:31.637Z,18.50
2019-04-06T10:37:17.912Z,17.63
2019-04-06T10:39:50.672Z,17.73
2019-04-06T10:42:29.982Z,18.10
2019-04-06T10:45:05.907Z,19.37
2019-04-06T10:47:36.029Z,18.80
2019-04-06T10:50:07.162Z,18.60
2019-04-06T10:52:55.144Z,17.07
2019-04-06T10:55:25.231Z,16.03
2019-04-06T10:57:59.186Z,15.43
2019-04-06T11:00:31.841Z,14.87
2019-04-06T11:03:03.074Z,15.30
2019-04-06T11:05:33.208Z,16.83
2019-04-06T11:08:19.535Z,16.23
2019-04-06T11:11:05.925Z,17.10
2019-04-06T11:13:45.058Z,16.73
2019-04-06T11:16:18.271Z,16.00
2019-04-06T11:19:06.494Z,17.20
2019-04-06T11:21:36.813Z,17.23
2019-04-06T11:24:22.007Z,16.53
2019-04-06T11:27:08.291Z,18.47
2019-04-06T11:29:41.384Z,17.43
2019-04-06T11:32:14.477Z,19.17
2019-04-06T11:34:53.795Z,17.53
2019-04-06T11:37:26.437Z,17.43
2019-04-06T11:39:56.545Z,18.10
2019-04-06T11:42:42.644Z,18.83
2019-04-06T11:45:29.106Z,19.17
2019-04-06T11:48:02.200Z,19.70
2019-04-06T11:50:48.365Z,18.97
2019-04-06T11:53:18.529Z,17.67
2019-04-06T11:56:05.114Z,18.97
2019-04-06T11:58:41.087Z,18.60
2019-04-06T12:01:27.618Z,17.83
2019-04-06T12:04:10.249Z,17.40
2019-04-06T12:06:40.428Z,17.37
2019-04-06T12:09:10.549Z,19.67
2019-04-06T12:11:40.761Z,17.93
2019-04-06T12:14:11.018Z,18.13
2019-04-06T12:16:41.202Z,20.23
2019-04-06T12:19:16.789Z,16.93
2019-04-06T12:22:03.324Z,18.63
2019-04-06T12:24:36.011Z,16.13
2019-04-06T12:27:11.791Z,17.00
2019-04-06T12:29:41.881Z,17.37
2019-04-06T12:32:17.992Z,18.20
2019-04-06T12:35:04.306Z,15.93
2019-04-06T12:37:34.421Z,16.87
2019-04-06T12:40:04.661Z,17.70
2019-04-06T12:42:43.500Z,17.77
2019-04-06T12:45:19.346Z,17.07
2019-04-06T12:47:51.870Z,17.73
2019-04-06T12:50:37.929Z,16.90
2019-04-06T12:53:24.171Z,16.33
2019-04-06T12:55:54.364Z,17.10
2019-04-06T12:58:39.634Z,18.13
2019-04-06T13:01:12.451Z,20.63
2019-04-06T13:03:45.584Z,21.83
2019-04-06T13:06:27.734Z,18.67
2019-04-06T13:09:10.142Z,16.13
2019-04-06T13:11:46.154Z,16.27
2019-04-06T13:14:22.389Z,16.33
2019-04-06T13:17:08.815Z,15.00
2019-04-06T13:19:38.901Z,15.43
2019-04-06T13:22:18.084Z,15.90
2019-04-06T13:25:06.534Z,17.37
2019-04-06T13:27:45.379Z,14.20
2019-04-06T13:30:34.221Z,14.83
2019-04-06T13:33:19.365Z,13.80
2019-04-06T13:36:05.616Z,14.03
2019-04-06T13:38:47.827Z,14.50
2019-04-06T13:41:20.836Z,14.00
2019-04-06T13:43:51.225Z,13.80
2019-04-06T13:46:37.601Z,14.57
2019-04-06T13:49:07.971Z,11.43
2019-04-06T13:51:43.987Z,12.60
2019-04-06T13:54:32.484Z,12.30
2019-04-06T13:57:08.318Z,14.13
2019-04-06T13:59:41.341Z,13.20
2019-04-06T14:02:27.993Z,12.93
2019-04-06T14:05:10.067Z,14.43
2019-04-06T14:07:43.063Z,12.33
2019-04-06T14:10:19.806Z,13.57
2019-04-06T14:12:50.194Z,12.03
2019-04-06T14:15:21.067Z,12.13
2019-04-06T14:17:56.676Z,12.77
2019-04-06T14:20:42.041Z,12.27
2019-04-06T14:23:14.867Z,12.90
2019-04-06T14:25:44.951Z,13.30
2019-04-06T14:28:17.633Z,14.70
2019-04-06T14:31:02.546Z,11.57
2019-04-06T14:33:44.542Z,13.53
2019-04-06T14:36:14.659Z,12.27
2019-04-06T14:39:01.041Z,13.90
2019-04-06T14:41:31.161Z,12.40
2019-04-06T14:44:07.544Z,12.13
2019-04-06T14:46:37.734Z,12.30
2019-04-06T14:49:30.850Z,11.03
2019-04-06T14:52:02.121Z,12.97
2019-04-06T14:54:47.288Z,13.20
2019-04-06T14:57:26.347Z,11.93
2019-04-06T15:00:09.019Z,13.97
2019-04-06T15:02:48.237Z,13.67
2019-04-06T15:05:25.672Z,12.97
2019-04-06T15:08:01.484Z,12.53
2019-04-06T15:10:34.247Z,12.43
2019-04-06T15:13:04.530Z,11.67
2019-04-06T15:15:34.707Z,11.33
2019-04-06T15:18:05.007Z,11.23
2019-04-06T15:20:35.209Z,11.53
2019-04-06T15:23:21.354Z,10.93
2019-04-06T15:25:57.099Z,11.37
2019-04-06T15:28:33.178Z,11.57
2019-04-06T15:31:05.997Z,11.40
2019-04-06T15:33:50.891Z,10.73
2019-04-06T15:36:20.986Z,10.50
2019-04-06T15:39:07.588Z,9.97
2019-04-06T15:41:40.395Z,11.33
2019-04-06T15:44:26.725Z,15.13
2019-04-06T15:47:13.560Z,10.27
2019-04-06T15:49:46.528Z,16.13
2019-04-06T15:52:19.409Z,12.27
2019-04-06T15:55:01.763Z,12.97
2019-04-06T15:57:32.100Z,12.50
2019-04-06T16:00:18.369Z,11.23
2019-04-06T16:02:51.201Z,10.90
2019-04-06T16:05:27.306Z,9.90
2019-04-06T16:08:06.622Z,9.90
2019-04-06T16:10:53.027Z,11.23
2019-04-06T16:13:23.505Z,13.57
2019-04-06T16:15:53.573Z,14.00
2019-04-06T16:18:25.667Z,13.37
2019-04-06T16:20:59.195Z,15.87
2019-04-06T16:23:29.706Z,15.97
2019-04-06T16:25:59.800Z,14.27
2019-04-06T16:28:46.593Z,14.00
2019-04-06T16:31:16.820Z,12.37
2019-04-06T16:33:52.962Z,11.57
2019-04-06T16:36:26.038Z,22.53
2019-04-06T16:38:56.146Z,12.20
2019-04-06T16:41:26.586Z,12.33
2019-04-06T16:44:02.519Z,12.73
2019-04-06T16:46:52.127Z,11.83
2019-04-06T16:49:28.261Z,13.20
2019-04-06T16:51:58.343Z,12.13
2019-04-06T16:54:28.775Z,12.40
2019-04-06T16:56:58.969Z,11.10
2019-04-06T16:59:38.229Z,11.77
2019-04-06T17:02:08.347Z,12.30
2019-04-06T17:04:54.694Z,11.73
2019-04-06T17:07:41.074Z,12.23
2019-04-06T17:10:14.118Z,13.23
2019-04-06T17:12:50.337Z,13.20
2019-04-06T17:15:20.529Z,16.07
2019-04-06T17:17:53.425Z,14.33
2019-04-06T17:20:32.439Z,13.67
2019-04-06T17:23:05.468Z,13.90
2019-04-06T17:25:35.627Z,13.47
2019-04-06T17:28:08.678Z,16.13
2019-04-06T17:30:38.797Z,13.90
2019-04-06T17:33:21.015Z,18.17
2019-04-06T17:35:57.300Z,15.50
2019-04-06T17:38:33.377Z,13.37
2019-04-06T17:41:03.940Z,16.17
2019-04-06T17:43:47.402Z,14.77
2019-04-06T17:46:17.806Z,14.53
2019-04-06T17:49:06.645Z,19.80
2019-04-06T17:51:46.369Z,14.77
2019-04-06T17:54:28.105Z,15.10
2019-04-06T17:57:00.888Z,15.33
2019-04-06T17:59:31.252Z,20.77
2019-04-06T18:02:04.720Z,15.93
2019-04-06T18:04:50.069Z,20.10
2019-04-06T18:07:20.207Z,26.70
2019-04-06T18:09:59.611Z,15.53
2019-04-06T18:12:38.438Z,13.87
2019-04-06T18:15:08.164Z,13.60
2019-04-06T18:17:36.654Z,13.37
2019-04-06T18:20:08.535Z,14.10
2019-04-06T18:22:37.029Z,14.17
2019-04-06T18:25:06.551Z,13.77
2019-04-06T18:27:35.456Z,13.87
2019-04-06T18:30:06.838Z,14.93
2019-04-06T18:32:59.699Z,16.10
2019-04-06T18:35:22.317Z,16.13
2019-04-06T18:38:04.753Z,12.90
2019-04-06T18:40:33.330Z,12.67
2019-04-06T18:43:01.837Z,14.10
2019-04-06T18:45:31.299Z,13.73
2019-04-06T18:47:59.795Z,14.23
2019-04-06T18:50:34.151Z,15.07
2019-04-06T18:52:58.498Z,14.83
2019-04-06T18:55:27.104Z,14.17
2019-04-06T18:57:57.061Z,13.50
2019-04-06T19:00:26.378Z,13.17
2019-04-06T19:02:54.867Z,13.27
2019-04-06T19:05:23.327Z,14.43
2019-04-06T19:07:52.044Z,13.47
2019-04-06T19:10:20.569Z,17.07
2019-04-06T19:12:49.477Z,15.90
2019-04-06T19:15:18.405Z,13.37
2019-04-06T19:17:47.461Z,14.03
2019-04-06T19:20:16.097Z,14.20
2019-04-06T19:22:44.548Z,13.87
2019-04-06T19:25:13.018Z,13.67
2019-04-06T19:27:41.471Z,14.63
2019-04-06T19:30:11.469Z,13.43
2019-04-06T19:32:39.937Z,15.17
2019-04-06T19:35:08.958Z,13.90
2019-04-06T19:37:37.426Z,13.27
2019-04-06T19:40:07.323Z,16.30
2019-04-06T19:42:36.376Z,14.93
2019-04-06T19:45:08.158Z,16.17
2019-04-06T19:47:37.054Z,33.87
2019-04-06T19:50:06.794Z,17.50
2019-04-06T19:52:35.845Z,13.60
2019-04-06T19:55:07.308Z,19.50
2019-04-06T19:57:36.146Z,15.57
2019-04-06T20:00:08.056Z,13.20
2019-04-06T20:02:36.935Z,17.07
2019-04-06T20:05:07.415Z,15.40
2019-04-06T20:07:35.873Z,14.83
2019-04-06T20:10:07.189Z,15.03
2019-04-06T20:12:36.123Z,13.77
2019-04-06T20:15:07.649Z,13.03
2019-04-06T20:17:36.116Z,14.23
2019-04-06T20:20:08.802Z,14.60
2019-04-06T20:22:37.625Z,13.47
2019-04-06T20:25:07.432Z,16.17
2019-04-06T20:27:36.440Z,15.60
2019-04-06T20:30:09.992Z,14.80
2019-04-06T20:32:38.463Z,15.80
2019-04-06T20:35:09.279Z,18.40
2019-04-06T20:37:37.852Z,16.90
2019-04-06T20:40:10.275Z,15.83
2019-04-06T20:42:39.370Z,15.67
2019-04-06T20:45:08.343Z,16.50
2019-04-06T20:47:37.031Z,16.60
2019-04-06T20:50:07.303Z,16.47
2019-04-06T20:52:36.089Z,30.30
2019-04-06T20:55:06.783Z,14.13
2019-04-06T20:57:35.260Z,15.93
2019-04-06T21:00:05.363Z,15.07
2019-04-06T21:02:34.033Z,16.57
2019-04-06T21:05:03.035Z,17.90
2019-04-06T21:07:31.606Z,17.60
2019-04-06T21:10:00.638Z,18.10
2019-04-06T21:12:29.256Z,15.53
2019-04-06T21:14:57.687Z,15.30
2019-04-06T21:17:26.610Z,14.60
2019-04-06T21:19:55.103Z,14.83
2019-04-06T21:22:23.914Z,15.90
2019-04-06T21:24:53.164Z,14.87
2019-04-06T21:27:21.744Z,15.13
2019-04-06T21:29:50.737Z,15.93
2019-04-06T21:32:19.323Z,16.10
2019-04-06T21:34:48.385Z,15.70
2019-04-06T21:37:17.016Z,16.13
2019-04-06T21:39:45.462Z,17.07
2019-04-06T21:42:14.561Z,16.70
2019-04-06T21:44:43.464Z,16.73
2019-04-06T21:47:12.170Z,15.03
2019-04-06T21:49:40.612Z,17.20
2019-04-06T21:52:09.068Z,16.30
2019-04-06T21:54:37.568Z,16.57
2019-04-06T21:57:06.221Z,16.30
2019-04-06T21:59:34.684Z,15.20
2019-04-06T22:02:03.368Z,17.57
2019-04-06T22:04:31.878Z,17.80
2019-04-06T22:07:00.922Z,17.03
2019-04-06T22:09:29.757Z,21.13
2019-04-06T22:11:58.473Z,19.80
2019-04-06T22:14:27.058Z,17.67
2019-04-06T22:16:56.031Z,15.20
2019-04-06T22:19:25.252Z,14.83
2019-04-06T22:21:54.334Z,14.37
2019-04-06T22:24:22.771Z,15.07
2019-04-06T22:26:51.859Z,13.30
2019-04-06T22:29:20.714Z,13.83
2019-04-06T22:31:49.237Z,14.17
2019-04-06T22:34:17.665Z,17.63
2019-04-06T22:36:46.699Z,14.33
2019-04-06T22:39:15.409Z,17.03
2019-04-06T22:41:43.914Z,19.23
2019-04-06T22:44:12.366Z,16.07
2019-04-06T22:46:40.848Z,15.17
2019-04-06T22:49:09.336Z,17.23
2019-04-06T22:51:38.003Z,18.63
2019-04-06T22:54:06.807Z,17.20
2019-04-06T22:56:35.408Z,16.27
2019-04-06T22:59:03.860Z,17.07
2019-04-06T23:01:34.615Z,15.40
2019-04-06T23:04:04.899Z,17.33
2019-04-06T23:06:35.419Z,16.23
2019-04-06T23:09:05.555Z,16.43
2019-04-06T23:11:34.349Z,15.53
2019-04-06T23:14:03.051Z,14.80
2019-04-06T23:16:31.550Z,16.00
2019-04-06T23:19:00.328Z,16.83
2019-04-06T23:21:29.472Z,14.47
2019-04-06T23:23:58.104Z,14.73
2019-04-06T23:26:26.656Z,14.87
2019-04-06T23:28:55.112Z,14.80
2019-04-06T23:31:23.541Z,14.40
2019-04-06T23:33:52.016Z,14.93
2019-04-06T23:36:20.484Z,15.50
2019-04-06T23:38:48.973Z,16.43
2019-04-06T23:41:17.497Z,18.10
2019-04-06T23:43:45.951Z,16.67
2019-04-06T23:46:14.414Z,16.30
2019-04-06T23:48:42.903Z,16.27
2019-04-06T23:51:11.337Z,15.13
2019-04-06T23:53:39.942Z,17.63
2019-04-06T23:56:09.088Z,18.47
2019-04-06T23:58:37.564Z,20.33
