createdAt,value
2022-10-25T00:04:42.903Z,11.4
2022-10-25T00:09:47.425Z,11.4
2022-10-25T00:14:50.968Z,11.4
2022-10-25T00:19:55.506Z,11.4
2022-10-25T00:25:00.053Z,11.3
2022-10-25T00:30:04.586Z,11.3
2022-10-25T00:35:09.194Z,11.4
2022-10-25T00:40:13.786Z,11.3
2022-10-25T00:45:18.347Z,11.4
2022-10-25T00:50:21.814Z,11.4
2022-10-25T00:55:26.351Z,11.4
2022-10-25T01:00:30.906Z,11.3
2022-10-25T01:05:34.467Z,11.3
2022-10-25T01:10:38.989Z,11.4
2022-10-25T01:15:43.511Z,11.4
2022-10-25T01:20:47.062Z,11.4
2022-10-25T01:25:51.598Z,11.4
2022-10-25T01:30:56.152Z,11.4
2022-10-25T01:36:00.689Z,11.4
2022-10-25T01:41:04.180Z,11.4
2022-10-25T01:46:08.745Z,11.4
2022-10-25T01:51:13.259Z,11.4
2022-10-25T01:56:16.827Z,11.4
2022-10-25T02:01:21.502Z,11.4
2022-10-25T02:06:25.890Z,11.4
2022-10-25T02:11:29.440Z,11.5
2022-10-25T02:16:33.988Z,11.5
2022-10-25T02:21:38.515Z,11.5
2022-10-25T02:26:43.175Z,11.5
2022-10-25T02:31:47.730Z,11.4
2022-10-25T02:36:51.215Z,11.4
2022-10-25T02:41:55.765Z,11.4
2022-10-25T02:47:00.324Z,11.4
2022-10-25T02:52:03.864Z,11.3
2022-10-25T02:57:08.386Z,11.3
2022-10-25T03:02:12.945Z,11.3
2022-10-25T03:07:16.439Z,11.3
2022-10-25T03:12:20.991Z,11.3
2022-10-25T03:17:25.591Z,11.3
2022-10-25T03:22:30.074Z,11.4
2022-10-25T03:27:33.637Z,11.4
2022-10-25T03:32:38.177Z,11.3
2022-10-25T03:37:42.673Z,11.3
2022-10-25T03:42:46.203Z,11.3
2022-10-25T03:47:50.783Z,11.3
2022-10-25T03:52:55.423Z,11.3
2022-10-25T03:57:58.852Z,11.3
2022-10-25T04:03:03.476Z,11.3
2022-10-25T04:08:07.936Z,11.3
2022-10-25T04:13:11.456Z,11.3
2022-10-25T04:18:15.989Z,11.2
2022-10-25T04:23:20.493Z,11.2
2022-10-25T04:28:25.046Z,11.2
2022-10-25T04:33:28.607Z,11.2
2022-10-25T04:38:33.131Z,11.2
2022-10-25T04:43:37.663Z,11.2
2022-10-25T04:48:41.255Z,11.2
2022-10-25T04:53:45.747Z,11.3
2022-10-25T04:58:50.370Z,11.3
2022-10-25T05:03:53.863Z,11.2
2022-10-25T05:08:58.378Z,11.2
2022-10-25T05:14:02.881Z,11.2
2022-10-25T05:19:06.462Z,11.2
2022-10-25T05:24:10.953Z,11.2
2022-10-25T05:29:15.547Z,11.2
2022-10-25T05:34:20.072Z,11.1
2022-10-25T05:39:23.600Z,11.1
2022-10-25T05:44:28.125Z,11.1
2022-10-25T05:49:32.654Z,11.1
2022-10-25T05:54:36.201Z,11.1
2022-10-25T05:59:40.695Z,11.1
2022-10-25T06:04:48.905Z,11.2
2022-10-25T06:09:48.781Z,11.2
2022-10-25T06:14:53.318Z,11.2
2022-10-25T06:19:57.889Z,11.2
2022-10-25T06:25:01.387Z,11.2
2022-10-25T06:30:05.930Z,11.2
2022-10-25T06:35:10.499Z,11.2
2022-10-25T06:40:15.063Z,11.2
2022-10-25T06:45:18.566Z,11.2
2022-10-25T06:50:22.157Z,11.2
2022-10-25T06:55:26.634Z,11.2
2022-10-25T07:00:31.158Z,11.3
2022-10-25T07:05:34.771Z,11.3
2022-10-25T07:10:39.336Z,11.3
2022-10-25T07:15:43.813Z,11.2
2022-10-25T07:20:48.390Z,11.3
2022-10-25T07:25:51.885Z,11.2
2022-10-25T07:30:56.448Z,11.3
2022-10-25T07:36:16.422Z,11.4
2022-10-25T07:41:04.510Z,11.5
2022-10-25T07:46:09.045Z,11.4
2022-10-25T07:51:13.573Z,11.3
2022-10-25T07:56:20.479Z,11.4
2022-10-25T08:01:21.667Z,11.4
2022-10-25T08:06:26.210Z,11.4
2022-10-25T08:11:29.781Z,11.4
2022-10-25T08:16:34.261Z,11.4
2022-10-25T08:21:39.191Z,11.4
2022-10-25T08:26:43.339Z,11.4
2022-10-25T08:31:46.936Z,11.4
2022-10-25T08:36:51.451Z,11.4
2022-10-25T08:41:55.953Z,11.4
2022-10-25T08:46:59.511Z,11.5
2022-10-25T08:52:04.034Z,11.4
2022-10-25T08:57:15.610Z,11.4
2022-10-25T09:02:12.211Z,11.5
2022-10-25T09:07:16.667Z,11.6
2022-10-25T09:12:21.169Z,11.5
2022-10-25T09:17:24.827Z,11.6
2022-10-25T09:22:29.285Z,11.4
2022-10-25T09:27:33.792Z,11.6
2022-10-25T09:32:38.304Z,11.6
2022-10-25T09:37:41.898Z,11.7
2022-10-25T09:42:46.446Z,11.5
2022-10-25T09:47:50.930Z,11.5
2022-10-25T09:52:54.595Z,11.6
2022-10-25T09:57:59.032Z,11.5
2022-10-25T10:03:03.622Z,11.5
2022-10-25T10:08:08.253Z,11.6
2022-10-25T10:13:12.763Z,11.7
2022-10-25T10:18:17.257Z,11.6
2022-10-25T10:23:20.851Z,11.3
2022-10-25T10:28:25.330Z,11.3
2022-10-25T10:33:30.078Z,11.3
2022-10-25T10:38:34.435Z,11.4
2022-10-25T10:43:37.983Z,11.4
2022-10-25T10:48:43.282Z,11.5
2022-10-25T10:53:47.070Z,11.3
2022-10-25T10:58:53.437Z,11.2
2022-10-25T11:04:00.461Z,11.3
2022-10-25T11:08:58.712Z,11.2
2022-10-25T11:14:03.203Z,11.6
2022-10-25T11:19:07.722Z,11.3
2022-10-25T11:24:11.438Z,11.2
2022-10-25T11:29:15.821Z,11.3
2022-10-25T11:34:20.360Z,11.3
2022-10-25T11:39:25.151Z,11.3
2022-10-25T11:44:29.538Z,11.3
2022-10-25T11:49:34.082Z,11.4
2022-10-25T11:54:37.745Z,11.4
2022-10-25T11:59:42.171Z,11.2
2022-10-25T12:04:46.699Z,11.1
2022-10-25T12:09:50.340Z,11
2022-10-25T12:14:54.794Z,11.2
2022-10-25T12:19:59.322Z,11.2
2022-10-25T12:25:03.939Z,11.3
2022-10-25T12:30:07.461Z,11.2
2022-10-25T12:35:11.918Z,11.3
2022-10-25T12:40:16.696Z,11.5
2022-10-25T12:45:19.997Z,11.4
2022-10-25T12:50:24.547Z,11.6
2022-10-25T12:55:29.174Z,11.6
2022-10-25T13:00:32.666Z,11.5
2022-10-25T13:05:37.162Z,11.7
2022-10-25T13:10:41.826Z,11.4
2022-10-25T13:15:45.223Z,11.3
2022-10-25T13:20:49.801Z,11.4
2022-10-25T13:25:54.414Z,11.4
2022-10-25T13:30:58.866Z,11.5
2022-10-25T13:36:02.413Z,10.9
2022-10-25T13:41:07.019Z,11.1
2022-10-25T13:46:11.489Z,10.8
2022-10-25T13:51:15.032Z,11.1
2022-10-25T13:56:19.583Z,10.9
2022-10-25T14:01:24.132Z,11.3
2022-10-25T14:06:27.675Z,11.1
2022-10-25T14:11:32.209Z,10.9
2022-10-25T14:16:36.721Z,11.3
2022-10-25T14:21:40.231Z,11.4
2022-10-25T14:26:44.795Z,11.3
2022-10-25T14:31:49.328Z,11.6
2022-10-25T14:36:53.868Z,11.2
2022-10-25T14:41:57.403Z,11.2
2022-10-25T14:47:01.942Z,11
2022-10-25T14:52:06.434Z,11.3
2022-10-25T14:57:10.017Z,11.1
2022-10-25T15:02:14.530Z,11.2
2022-10-25T15:07:19.094Z,11.2
2022-10-25T15:12:22.658Z,11.2
2022-10-25T15:17:27.150Z,11.3
2022-10-25T15:22:30.715Z,11.2
2022-10-25T15:27:35.538Z,11.1
2022-10-25T15:32:39.799Z,11
2022-10-25T15:37:43.377Z,11.1
2022-10-25T15:42:48.316Z,11.1
2022-10-25T15:47:52.462Z,11.1
2022-10-25T15:52:55.941Z,11
2022-10-25T15:58:00.523Z,11
2022-10-25T16:03:05.029Z,11
2022-10-25T16:08:08.624Z,11
2022-10-25T16:13:13.160Z,11
2022-10-25T16:18:17.649Z,11
2022-10-25T16:23:22.194Z,10.9
2022-10-25T16:28:26.883Z,10.9
2022-10-25T16:33:31.357Z,11
2022-10-25T16:38:35.903Z,11.1
2022-10-25T16:43:39.452Z,11.1
2022-10-25T16:48:43.991Z,11.1
2022-10-25T16:53:48.478Z,11.1
2022-10-25T16:58:52.066Z,11
2022-10-25T17:03:56.597Z,11.1
2022-10-25T17:09:01.090Z,11
2022-10-25T17:14:04.675Z,11
2022-10-25T17:19:09.194Z,11
2022-10-25T17:24:13.708Z,11
2022-10-25T17:29:18.294Z,11
2022-10-25T17:34:21.790Z,11
2022-10-25T17:39:26.342Z,11
2022-10-25T17:44:30.887Z,11
2022-10-25T17:49:34.409Z,11
2022-10-25T17:54:38.950Z,11
2022-10-25T17:59:43.531Z,10.9
2022-10-25T18:05:02.354Z,10.9
2022-10-25T18:09:51.581Z,10.9
2022-10-25T18:14:56.140Z,10.9
2022-10-25T18:19:59.655Z,10.9
2022-10-25T18:25:04.185Z,10.9
2022-10-25T18:30:08.770Z,10.9
2022-10-25T18:35:13.304Z,10.9
2022-10-25T18:40:16.804Z,10.8
2022-10-25T18:45:21.393Z,10.8
2022-10-25T18:50:25.938Z,10.8
2022-10-25T18:55:29.427Z,10.7
2022-10-25T19:00:33.982Z,10.7
2022-10-25T19:05:38.505Z,10.7
2022-10-25T19:10:42.044Z,10.7
2022-10-25T19:15:46.647Z,10.7
2022-10-25T19:20:51.110Z,10.7
2022-10-25T19:25:54.664Z,10.7
2022-10-25T19:30:59.225Z,10.6
2022-10-25T19:36:02.754Z,10.6
2022-10-25T19:41:07.296Z,10.6
2022-10-25T19:46:11.910Z,10.5
2022-10-25T19:51:15.394Z,10.5
2022-10-25T19:56:19.937Z,10.5
2022-10-25T20:01:24.675Z,10.5
2022-10-25T20:06:28.020Z,10.5
2022-10-25T20:11:32.540Z,10.5
2022-10-25T20:16:37.117Z,10.5
2022-10-25T20:21:41.616Z,10.4
2022-10-25T20:26:45.164Z,10.4
2022-10-25T20:31:49.776Z,10.4
2022-10-25T20:36:54.243Z,10.4
2022-10-25T20:41:57.783Z,10.4
2022-10-25T20:47:02.343Z,10.3
2022-10-25T20:52:06.865Z,10.4
2022-10-25T20:57:10.391Z,10.3
2022-10-25T21:02:15.121Z,10.3
2022-10-25T21:07:19.474Z,10.3
2022-10-25T21:12:23.045Z,10.3
2022-10-25T21:17:27.579Z,10.3
2022-10-25T21:22:32.067Z,10.3
2022-10-25T21:27:36.604Z,10.3
2022-10-25T21:32:40.212Z,10.2
2022-10-25T21:37:48.336Z,10.3
2022-10-25T21:42:49.254Z,10.2
2022-10-25T21:47:52.827Z,10.3
2022-10-25T21:52:57.315Z,10.2
2022-10-25T21:58:01.903Z,10.2
2022-10-25T22:03:05.423Z,10.2
2022-10-25T22:08:09.939Z,10.1
2022-10-25T22:13:14.496Z,10.2
2022-10-25T22:18:18.033Z,10.2
2022-10-25T22:23:22.540Z,10.2
2022-10-25T22:28:27.122Z,10.2
2022-10-25T22:33:31.645Z,10.2
2022-10-25T22:38:36.273Z,10.2
2022-10-25T22:43:40.870Z,10.2
2022-10-25T22:48:45.409Z,10.2
2022-10-25T22:53:48.974Z,10.2
2022-10-25T22:58:53.513Z,10.3
2022-10-25T23:03:58.151Z,10.3
2022-10-25T23:09:01.566Z,10.3
2022-10-25T23:14:06.137Z,10.3
2022-10-25T23:19:10.816Z,10.3
2022-10-25T23:24:14.175Z,10.4
2022-10-25T23:29:18.740Z,10.4
2022-10-25T23:39:27.826Z,10.5
2022-10-25T23:44:31.341Z,10.4
2022-10-25T23:49:34.913Z,10.4
2022-10-25T23:54:39.435Z,10.5
2022-10-25T23:59:43.976Z,10.5
