createdAt,value
2019-04-01T00:00:39.574Z,99.90
2019-04-01T00:03:10.225Z,99.90
2019-04-01T00:05:41.049Z,99.90
2019-04-01T00:08:18.456Z,99.90
2019-04-01T00:10:52.571Z,99.90
2019-04-01T00:13:22.367Z,99.90
2019-04-01T00:15:52.826Z,99.90
2019-04-01T00:18:22.470Z,99.90
2019-04-01T00:20:52.422Z,99.90
2019-04-01T00:23:22.081Z,99.90
2019-04-01T00:25:54.194Z,99.90
2019-04-01T00:28:48.235Z,99.90
2019-04-01T00:31:18.352Z,99.90
2019-04-01T00:33:49.015Z,99.90
2019-04-01T00:36:19.045Z,99.90
2019-04-01T00:38:51.876Z,99.90
2019-04-01T00:41:21.818Z,99.90
2019-04-01T00:43:56.749Z,99.90
2019-04-01T00:46:26.585Z,99.90
2019-04-01T00:48:55.869Z,99.90
2019-04-01T00:51:29.540Z,99.90
2019-04-01T00:53:59.557Z,99.90
2019-04-01T00:56:30.796Z,99.90
2019-04-01T00:59:30.840Z,99.90
2019-04-01T01:02:01.353Z,99.90
2019-04-01T01:04:31.406Z,99.90
2019-04-01T01:07:01.208Z,99.90
2019-04-01T01:09:31.712Z,99.90
2019-04-01T01:12:07.669Z,99.90
2019-04-01T01:15:02.368Z,99.90
2019-04-01T01:17:35.982Z,99.90
2019-04-01T01:20:07.988Z,99.90
2019-04-01T01:22:37.378Z,99.90
2019-04-01T01:25:07.128Z,99.90
2019-04-01T01:27:38.412Z,99.90
2019-04-01T01:30:07.824Z,99.90
2019-04-01T01:32:37.240Z,99.90
2019-04-01T01:35:07.017Z,99.90
2019-04-01T01:37:36.852Z,99.90
2019-04-01T01:40:07.332Z,99.90
2019-04-01T01:42:38.474Z,99.90
2019-04-01T01:45:08.797Z,99.90
2019-04-01T01:47:38.458Z,99.90
2019-04-01T01:50:08.737Z,99.90
2019-04-01T01:52:39.002Z,99.90
2019-04-01T01:55:08.509Z,99.90
2019-04-01T01:57:42.998Z,99.90
2019-04-01T02:00:13.712Z,99.90
2019-04-01T02:02:43.347Z,99.90
2019-04-01T02:05:13.022Z,99.90
2019-04-01T02:07:42.444Z,99.90
2019-04-01T02:10:12.561Z,99.90
2019-04-01T02:12:44.982Z,99.90
2019-04-01T02:15:14.760Z,99.90
2019-04-01T02:17:45.411Z,99.90
2019-04-01T02:20:15.432Z,99.90
2019-04-01T02:22:49.383Z,99.90
2019-04-01T02:25:26.316Z,99.90
2019-04-01T02:27:55.984Z,99.90
2019-04-01T02:30:28.480Z,99.90
2019-04-01T02:33:00.917Z,99.90
2019-04-01T02:35:31.347Z,99.90
2019-04-01T02:38:00.983Z,99.90
2019-04-01T02:40:31.491Z,99.90
2019-04-01T02:43:00.778Z,99.90
2019-04-01T02:45:33.988Z,99.90
2019-04-01T02:48:03.786Z,99.90
2019-04-01T02:50:34.610Z,99.90
2019-04-01T02:53:04.807Z,99.90
2019-04-01T02:55:36.351Z,99.90
2019-04-01T02:58:05.724Z,99.90
2019-04-01T03:00:36.465Z,99.90
2019-04-01T03:03:08.260Z,99.90
2019-04-01T03:05:37.997Z,99.90
2019-04-01T03:08:07.246Z,99.90
2019-04-01T03:10:38.404Z,99.90
2019-04-01T03:13:08.059Z,99.90
2019-04-01T03:15:37.806Z,99.90
2019-04-01T03:18:07.497Z,99.90
2019-04-01T03:20:37.363Z,99.90
2019-04-01T03:23:07.254Z,99.90
2019-04-01T03:25:36.645Z,99.90
2019-04-01T03:28:06.943Z,99.90
2019-04-01T03:30:41.536Z,99.90
2019-04-01T03:33:11.389Z,99.90
2019-04-01T03:35:40.751Z,99.90
2019-04-01T03:38:10.390Z,99.90
2019-04-01T03:40:39.882Z,99.90
2019-04-01T03:43:09.624Z,99.90
2019-04-01T03:45:43.705Z,99.90
2019-04-01T03:48:13.123Z,99.90
2019-04-01T03:50:42.938Z,99.90
2019-04-01T03:53:12.568Z,99.90
2019-04-01T03:55:42.213Z,99.90
2019-04-01T03:58:12.153Z,99.90
2019-04-01T04:00:41.481Z,99.90
2019-04-01T04:03:11.381Z,99.90
2019-04-01T04:05:41.263Z,99.90
2019-04-01T04:08:10.986Z,99.90
2019-04-01T04:10:41.086Z,99.90
2019-04-01T04:13:10.839Z,99.90
2019-04-01T04:15:40.440Z,99.90
2019-04-01T04:18:10.306Z,99.90
2019-04-01T04:20:50.482Z,99.90
2019-04-01T04:23:20.603Z,99.90
2019-04-01T04:25:56.241Z,99.90
2019-04-01T04:28:26.247Z,99.90
2019-04-01T04:30:56.983Z,99.90
2019-04-01T04:33:29.773Z,99.90
2019-04-01T04:35:58.956Z,99.90
2019-04-01T04:38:28.596Z,99.90
2019-04-01T04:40:58.021Z,99.90
2019-04-01T04:43:28.204Z,99.90
2019-04-01T04:45:57.960Z,99.90
2019-04-01T04:48:30.418Z,99.90
2019-04-01T04:51:04.499Z,99.90
2019-04-01T04:53:53.153Z,99.90
2019-04-01T04:56:23.254Z,99.90
2019-04-01T04:58:56.341Z,99.90
2019-04-01T05:01:26.667Z,99.90
2019-04-01T05:03:56.816Z,99.90
2019-04-01T05:06:27.931Z,99.90
2019-04-01T05:08:57.685Z,99.90
2019-04-01T05:11:27.784Z,99.90
2019-04-01T05:14:00.390Z,99.90
2019-04-01T05:16:29.749Z,99.90
2019-04-01T05:19:02.351Z,99.90
2019-04-01T05:21:33.356Z,99.90
2019-04-01T05:24:03.525Z,99.90
2019-04-01T05:26:35.376Z,99.90
2019-04-01T05:29:05.818Z,99.90
2019-04-01T05:31:39.767Z,99.90
2019-04-01T05:34:10.436Z,99.90
2019-04-01T05:36:40.078Z,99.90
2019-04-01T05:39:10.133Z,99.90
2019-04-01T05:41:39.709Z,99.90
2019-04-01T05:44:10.072Z,99.90
2019-04-01T05:46:39.430Z,99.90
2019-04-01T05:49:09.501Z,99.90
2019-04-01T05:51:39.350Z,99.90
2019-04-01T05:54:08.835Z,99.90
2019-04-01T05:56:38.453Z,99.90
2019-04-01T05:59:07.866Z,99.90
2019-04-01T06:01:40.517Z,99.90
2019-04-01T06:04:10.803Z,99.90
2019-04-01T06:06:40.529Z,99.90
2019-04-01T06:09:10.452Z,99.90
2019-04-01T06:11:39.689Z,99.90
2019-04-01T06:14:09.088Z,99.90
2019-04-01T06:16:38.903Z,99.90
2019-04-01T06:19:08.533Z,99.90
2019-04-01T06:21:38.373Z,99.90
2019-04-01T06:24:07.929Z,99.90
2019-04-01T06:26:37.182Z,99.90
2019-04-01T06:33:55.107Z,99.90
2019-04-01T06:43:58.763Z,99.90
2019-04-01T06:46:54.909Z,99.90
2019-04-01T06:50:11.633Z,99.90
2019-04-01T06:52:54.395Z,99.90
2019-04-01T07:00:03.192Z,99.90
2019-04-01T07:02:44.930Z,99.90
2019-04-01T07:06:16.251Z,99.90
2019-04-01T07:09:20.351Z,99.90
2019-04-01T07:12:11.710Z,99.90
2019-04-01T07:17:50.415Z,99.90
2019-04-01T07:20:38.068Z,99.90
2019-04-01T07:26:53.865Z,99.90
2019-04-01T07:33:57.798Z,99.90
2019-04-01T07:36:46.432Z,99.90
2019-04-01T07:40:20.464Z,99.90
2019-04-01T07:47:12.966Z,99.90
2019-04-01T07:50:12.483Z,99.90
2019-04-01T07:57:01.948Z,99.90
2019-04-01T07:59:35.507Z,99.90
2019-04-01T08:02:59.095Z,99.90
2019-04-01T08:05:32.081Z,99.90
2019-04-01T08:08:27.934Z,99.90
2019-04-01T08:10:57.462Z,99.90
2019-04-01T08:13:28.446Z,99.90
2019-04-01T08:16:10.712Z,99.90
2019-04-01T08:19:20.861Z,99.90
2019-04-01T08:22:24.047Z,99.90
2019-04-01T08:25:23.414Z,99.90
2019-04-01T08:28:15.023Z,99.90
2019-04-01T08:30:46.669Z,99.90
2019-04-01T08:33:46.116Z,99.90
2019-04-01T08:39:47.558Z,99.90
2019-04-01T08:42:24.575Z,99.90
2019-04-01T08:45:20.302Z,99.90
2019-04-01T08:47:51.678Z,99.90
2019-04-01T08:50:25.028Z,99.90
2019-04-01T08:52:59.174Z,99.90
2019-04-01T08:55:34.160Z,99.90
2019-04-01T08:58:07.435Z,99.90
2019-04-01T09:00:37.371Z,99.90
2019-04-01T09:03:32.885Z,99.90
2019-04-01T09:06:11.277Z,99.90
2019-04-01T09:08:42.615Z,99.90
2019-04-01T09:11:15.155Z,99.90
2019-04-01T09:13:44.827Z,99.90
2019-04-01T09:16:15.051Z,99.90
2019-04-01T09:18:53.858Z,99.90
2019-04-01T09:21:23.349Z,99.90
2019-04-01T09:24:06.108Z,99.90
2019-04-01T09:26:40.416Z,99.90
2019-04-01T09:29:26.945Z,99.90
2019-04-01T09:32:02.389Z,99.90
2019-04-01T09:34:32.374Z,99.90
2019-04-01T09:37:03.005Z,99.90
2019-04-01T09:40:00.860Z,99.90
2019-04-01T09:42:30.745Z,99.90
2019-04-01T09:45:01.074Z,99.90
2019-04-01T09:47:30.606Z,99.90
2019-04-01T09:50:06.677Z,99.90
2019-04-01T09:52:39.172Z,99.90
2019-04-01T09:55:09.366Z,99.90
2019-04-01T09:57:39.734Z,99.90
2019-04-01T10:00:22.326Z,99.90
2019-04-01T10:02:58.136Z,99.90
2019-04-01T10:05:37.369Z,99.90
2019-04-01T10:08:07.503Z,99.90
2019-04-01T10:10:42.342Z,99.90
2019-04-01T10:13:11.945Z,99.90
2019-04-01T10:15:50.404Z,99.90
2019-04-01T10:18:20.215Z,99.90
2019-04-01T10:20:51.553Z,99.90
2019-04-01T10:23:23.454Z,99.90
2019-04-01T10:40:53.767Z,99.90
2019-04-01T10:43:23.227Z,99.90
2019-04-01T10:45:54.063Z,99.90
2019-04-01T10:49:07.708Z,99.90
2019-04-01T10:51:38.949Z,99.90
2019-04-01T10:58:05.735Z,99.90
2019-04-01T11:01:02.741Z,99.90
2019-04-01T11:03:32.926Z,99.90
2019-04-01T11:06:25.755Z,99.90
2019-04-01T11:08:55.361Z,99.90
2019-04-01T11:11:25.102Z,99.90
2019-04-01T11:13:55.166Z,99.90
2019-04-01T11:16:26.424Z,99.90
2019-04-01T11:19:45.565Z,99.90
2019-04-01T11:23:02.521Z,99.90
2019-04-01T11:26:12.792Z,99.90
2019-04-01T11:28:44.817Z,99.60
2019-04-01T11:31:17.278Z,99.10
2019-04-01T11:33:54.578Z,99.10
2019-04-01T11:36:27.900Z,97.40
2019-04-01T11:39:20.976Z,98.20
2019-04-01T11:41:54.477Z,97.50
2019-04-01T11:44:43.895Z,97.10
2019-04-01T11:47:34.287Z,96.80
2019-04-01T11:50:04.226Z,97.50
2019-04-01T11:52:41.009Z,98.00
2019-04-01T11:55:15.925Z,99.80
2019-04-01T11:57:46.024Z,96.30
2019-04-01T12:00:17.597Z,93.90
2019-04-01T12:02:50.988Z,96.40
2019-04-01T12:05:34.608Z,93.40
2019-04-01T12:08:26.187Z,90.10
2019-04-01T12:10:57.740Z,91.90
2019-04-01T12:13:28.910Z,89.70
2019-04-01T12:16:19.350Z,84.70
2019-04-01T12:19:21.184Z,85.30
2019-04-01T12:21:50.888Z,84.30
2019-04-01T12:24:35.991Z,84.30
2019-04-01T12:27:05.557Z,84.70
2019-04-01T12:29:42.428Z,83.50
2019-04-01T12:32:18.808Z,84.00
2019-04-01T12:37:36.694Z,78.90
2019-04-01T12:40:09.040Z,79.90
2019-04-01T12:42:38.748Z,86.30
2019-04-01T12:45:10.435Z,83.70
2019-04-01T12:47:43.262Z,87.00
2019-04-01T12:50:14.525Z,83.50
2019-04-01T12:52:53.220Z,87.10
2019-04-01T12:55:38.283Z,82.60
2019-04-01T12:58:09.219Z,82.90
2019-04-01T13:00:38.900Z,82.00
2019-04-01T13:03:09.492Z,86.30
2019-04-01T13:05:39.685Z,85.00
2019-04-01T13:08:10.434Z,85.30
2019-04-01T13:10:58.647Z,87.30
2019-04-01T13:13:28.893Z,87.40
2019-04-01T13:16:20.220Z,82.90
2019-04-01T13:18:50.220Z,83.60
2019-04-01T13:21:27.173Z,87.50
2019-04-01T13:23:58.434Z,88.10
2019-04-01T13:26:29.144Z,85.40
2019-04-01T13:28:59.372Z,88.00
2019-04-01T13:31:30.148Z,85.10
2019-04-01T13:34:02.336Z,84.70
2019-04-01T13:36:35.782Z,86.80
2019-04-01T13:39:11.378Z,86.60
2019-04-01T13:41:42.958Z,84.70
2019-04-01T13:44:35.785Z,87.60
2019-04-01T13:46:55.959Z,89.50
2019-04-01T13:49:28.156Z,85.90
2019-04-01T13:52:03.684Z,87.70
2019-04-01T13:54:32.334Z,86.50
2019-04-01T13:57:01.977Z,90.00
2019-04-01T13:59:31.452Z,86.40
2019-04-01T14:02:04.658Z,85.20
2019-04-01T14:04:34.344Z,88.10
2019-04-01T14:07:11.177Z,86.70
2019-04-01T14:09:41.485Z,83.70
2019-04-01T14:12:11.941Z,82.80
2019-04-01T14:14:45.754Z,82.30
2019-04-01T14:17:16.072Z,84.30
2019-04-01T14:19:48.308Z,86.00
2019-04-01T14:22:23.583Z,86.50
2019-04-01T14:25:25.900Z,86.40
2019-04-01T14:30:57.799Z,88.20
2019-04-01T14:33:53.985Z,89.40
2019-04-01T14:36:23.529Z,90.90
2019-04-01T14:38:53.554Z,89.10
2019-04-01T14:41:23.266Z,85.50
2019-04-01T14:43:55.180Z,83.00
2019-04-01T14:46:24.020Z,87.50
2019-04-01T14:49:00.494Z,88.70
2019-04-01T14:52:04.657Z,88.30
2019-04-01T14:54:34.479Z,86.20
2019-04-01T14:57:04.406Z,89.70
2019-04-01T15:00:01.830Z,86.40
2019-04-01T15:02:31.334Z,84.60
2019-04-01T15:05:04.640Z,83.90
2019-04-01T15:07:33.509Z,88.10
2019-04-01T15:10:03.330Z,87.10
2019-04-01T15:12:36.464Z,85.40
2019-04-01T15:15:06.809Z,90.00
2019-04-01T15:17:37.195Z,86.90
2019-04-01T15:20:09.231Z,87.50
2019-04-01T15:22:39.797Z,87.30
2019-04-01T15:25:15.135Z,87.60
2019-04-01T15:27:44.636Z,89.40
2019-04-01T15:30:16.518Z,86.30
2019-04-01T15:32:46.635Z,88.30
2019-04-01T15:35:16.465Z,90.50
2019-04-01T15:37:45.828Z,90.40
2019-04-01T15:40:16.045Z,86.20
2019-04-01T15:42:45.356Z,87.90
2019-04-01T15:45:14.834Z,86.60
2019-04-01T15:47:44.333Z,86.00
2019-04-01T15:50:27.794Z,87.30
2019-04-01T15:52:44.988Z,86.80
2019-04-01T15:55:14.558Z,89.10
2019-04-01T15:57:43.829Z,88.30
2019-04-01T16:00:14.117Z,89.00
2019-04-01T16:02:43.934Z,88.70
2019-04-01T16:05:13.723Z,88.20
2019-04-01T16:07:43.150Z,87.40
2019-04-01T16:10:12.656Z,87.40
2019-04-01T16:12:42.365Z,85.50
2019-04-01T16:15:12.211Z,88.00
2019-04-01T16:17:41.681Z,85.20
2019-04-01T16:20:11.210Z,86.80
2019-04-01T16:22:43.521Z,87.70
2019-04-01T16:25:13.264Z,87.50
2019-04-01T16:27:43.641Z,89.00
2019-04-01T16:30:13.436Z,89.90
2019-04-01T16:32:42.832Z,86.30
2019-04-01T16:35:17.375Z,88.10
2019-04-01T16:37:46.833Z,90.30
2019-04-01T16:40:33.997Z,87.80
2019-04-01T16:43:04.138Z,90.70
2019-04-01T16:45:33.719Z,88.40
2019-04-01T16:48:03.133Z,89.40
2019-04-01T16:50:34.216Z,87.60
2019-04-01T16:53:05.788Z,87.80
2019-04-01T16:55:36.164Z,86.60
2019-04-01T16:58:05.934Z,85.00
2019-04-01T17:00:35.465Z,85.50
2019-04-01T17:03:04.882Z,88.50
2019-04-01T17:05:35.786Z,90.00
2019-04-01T17:08:05.539Z,90.20
2019-04-01T17:10:34.828Z,90.10
2019-04-01T17:13:04.182Z,89.00
2019-04-01T17:15:34.384Z,90.00
2019-04-01T17:18:03.724Z,89.00
2019-04-01T17:20:33.106Z,90.10
2019-04-01T17:23:02.519Z,88.40
2019-04-01T17:25:31.908Z,89.10
2019-04-01T17:28:01.533Z,90.30
2019-04-01T17:30:30.837Z,91.00
2019-04-01T17:33:00.167Z,91.00
2019-04-01T17:35:31.793Z,90.90
2019-04-01T17:38:01.237Z,91.40
2019-04-01T17:40:30.772Z,90.40
2019-04-01T17:43:00.449Z,91.80
2019-04-01T17:45:53.152Z,92.20
2019-04-01T17:48:22.168Z,91.60
2019-04-01T17:50:52.032Z,91.80
2019-04-01T17:53:22.286Z,92.20
2019-04-01T17:55:51.758Z,92.40
2019-04-01T17:58:21.177Z,93.10
2019-04-01T18:00:55.785Z,92.20
2019-04-01T18:03:25.597Z,92.80
2019-04-01T18:05:54.990Z,92.60
2019-04-01T18:08:24.435Z,92.90
2019-04-01T18:10:54.086Z,93.10
2019-04-01T18:15:57.361Z,93.70
2019-04-01T18:18:27.353Z,93.80
2019-04-01T18:20:58.150Z,94.30
2019-04-01T18:23:30.010Z,94.00
2019-04-01T18:26:00.127Z,94.60
2019-04-01T18:28:29.545Z,94.70
2019-04-01T18:30:59.294Z,94.60
2019-04-01T18:33:30.076Z,95.40
2019-04-01T18:36:00.409Z,95.40
2019-04-01T18:38:30.026Z,95.80
2019-04-01T18:40:59.824Z,96.30
2019-04-01T18:43:29.620Z,96.60
2019-04-01T18:45:59.568Z,97.10
2019-04-01T18:48:29.304Z,97.20
2019-04-01T18:51:01.134Z,97.50
2019-04-01T18:53:30.746Z,98.10
2019-04-01T18:56:00.818Z,98.20
2019-04-01T18:58:33.620Z,98.60
2019-04-01T19:01:04.486Z,99.30
2019-04-01T19:03:34.497Z,99.40
2019-04-01T19:06:04.167Z,99.60
2019-04-01T19:08:33.629Z,99.70
2019-04-01T19:11:03.350Z,99.90
2019-04-01T19:13:33.499Z,99.90
2019-04-01T19:16:04.429Z,99.90
2019-04-01T19:18:34.556Z,99.90
2019-04-01T19:21:14.149Z,99.90
2019-04-01T19:23:53.996Z,99.90
2019-04-01T19:26:28.070Z,99.90
2019-04-01T19:29:09.497Z,99.90
2019-04-01T19:31:51.242Z,99.90
2019-04-01T19:34:30.266Z,99.90
2019-04-01T19:36:56.010Z,99.90
2019-04-01T19:39:30.258Z,99.90
2019-04-01T19:42:01.832Z,99.90
2019-04-01T19:44:32.193Z,99.90
2019-04-01T19:47:02.281Z,99.90
2019-04-01T19:49:35.678Z,99.90
2019-04-01T19:52:05.121Z,99.90
2019-04-01T19:54:34.988Z,99.90
2019-04-01T19:57:05.037Z,99.90
2019-04-01T19:59:35.866Z,99.90
2019-04-01T20:02:09.283Z,99.90
2019-04-01T20:04:38.028Z,99.90
2019-04-01T20:07:08.211Z,99.90
2019-04-01T20:09:38.131Z,99.90
2019-04-01T20:12:07.607Z,99.90
2019-04-01T20:14:37.227Z,99.90
2019-04-01T20:17:06.603Z,99.90
2019-04-01T20:19:36.051Z,99.90
2019-04-01T20:22:10.329Z,99.90
2019-04-01T20:24:42.596Z,99.90
2019-04-01T20:27:12.555Z,99.90
2019-04-01T20:29:42.219Z,99.90
2019-04-01T20:32:17.522Z,99.90
2019-04-01T20:34:56.082Z,99.90
2019-04-01T20:37:18.037Z,99.90
2019-04-01T20:39:49.961Z,99.90
2019-04-01T20:42:20.042Z,99.90
2019-04-01T20:44:49.990Z,99.90
2019-04-01T20:47:19.366Z,99.90
2019-04-01T20:49:49.409Z,99.90
2019-04-01T20:52:18.936Z,99.90
2019-04-01T20:54:51.203Z,99.90
2019-04-01T20:57:23.808Z,99.90
2019-04-01T20:59:53.877Z,99.90
2019-04-01T21:02:23.327Z,99.90
2019-04-01T21:04:53.390Z,99.90
2019-04-01T21:07:23.107Z,99.90
2019-04-01T21:09:53.707Z,99.90
2019-04-01T21:12:23.879Z,99.90
2019-04-01T21:14:56.139Z,99.90
2019-04-01T21:17:28.104Z,99.90
2019-04-01T21:19:59.153Z,99.90
2019-04-01T21:22:32.669Z,99.90
2019-04-01T21:25:02.569Z,99.90
2019-04-01T21:27:35.407Z,99.90
2019-04-01T21:30:06.159Z,99.90
2019-04-01T21:32:35.723Z,99.90
2019-04-01T21:35:06.239Z,99.90
2019-04-01T21:37:35.968Z,99.90
2019-04-01T21:40:07.177Z,99.90
2019-04-01T21:42:37.367Z,99.90
2019-04-01T21:45:10.143Z,99.90
2019-04-01T21:47:40.220Z,99.90
2019-04-01T21:50:11.410Z,99.90
2019-04-01T21:52:41.067Z,99.90
2019-04-01T21:55:11.430Z,99.90
2019-04-01T21:57:42.338Z,99.90
2019-04-01T22:00:17.919Z,99.90
2019-04-01T22:02:46.567Z,99.90
2019-04-01T22:05:16.247Z,99.90
2019-04-01T22:07:47.656Z,99.90
2019-04-01T22:10:20.342Z,99.90
2019-04-01T22:12:52.381Z,99.90
2019-04-01T22:15:21.173Z,99.90
2019-04-01T22:17:52.675Z,99.90
2019-04-01T22:20:23.207Z,99.90
2019-04-01T22:22:52.919Z,99.90
2019-04-01T22:25:22.210Z,99.90
2019-04-01T22:27:53.188Z,99.90
2019-04-01T22:30:22.675Z,99.90
2019-04-01T22:32:52.113Z,99.90
2019-04-01T22:35:21.563Z,99.90
2019-04-01T22:37:51.515Z,99.90
2019-04-01T22:40:22.016Z,99.90
2019-04-01T22:42:51.533Z,99.90
2019-04-01T22:45:21.076Z,99.90
2019-04-01T22:47:51.869Z,99.90
2019-04-01T22:50:21.577Z,99.90
2019-04-01T22:52:52.050Z,99.90
2019-04-01T22:55:22.148Z,99.90
2019-04-01T22:57:52.352Z,99.90
2019-04-01T23:00:22.934Z,99.90
2019-04-01T23:02:52.379Z,99.90
2019-04-01T23:05:22.438Z,99.90
2019-04-01T23:07:52.353Z,99.90
2019-04-01T23:10:24.581Z,99.90
2019-04-01T23:12:54.258Z,99.90
2019-04-01T23:15:23.634Z,99.90
2019-04-01T23:17:53.185Z,99.90
2019-04-01T23:20:22.755Z,99.90
2019-04-01T23:22:52.198Z,99.90
2019-04-01T23:25:22.016Z,99.90
2019-04-01T23:27:51.263Z,99.90
2019-04-01T23:30:21.198Z,99.90
2019-04-01T23:32:52.154Z,99.90
2019-04-01T23:35:22.207Z,99.90
2019-04-01T23:37:51.547Z,99.90
2019-04-01T23:40:21.278Z,99.90
2019-04-01T23:42:50.944Z,99.90
2019-04-01T23:45:21.097Z,99.90
2019-04-01T23:47:51.894Z,99.90
2019-04-01T23:50:21.218Z,99.90
2019-04-01T23:52:50.592Z,99.90
2019-04-01T23:55:19.994Z,99.90
2019-04-01T23:57:49.608Z,99.90
