createdAt,value
2023-03-20T00:01:22.371Z,57.52
2023-03-20T00:03:49.225Z,57.67
2023-03-20T00:06:28.922Z,57.48
2023-03-20T00:08:57.309Z,57.62
2023-03-20T00:11:27.020Z,57.47
2023-03-20T00:14:02.467Z,57.46
2023-03-20T00:16:36.059Z,57.49
2023-03-20T00:19:03.899Z,57.51
2023-03-20T00:21:31.457Z,57.51
2023-03-20T00:23:58.860Z,57.41
2023-03-20T00:26:33.539Z,57.54
2023-03-20T00:29:03.869Z,57.37
2023-03-20T00:31:37.372Z,57.55
2023-03-20T00:34:12.108Z,57.40
2023-03-20T00:36:38.871Z,57.46
2023-03-20T00:39:05.976Z,57.50
2023-03-20T00:41:45.058Z,57.61
2023-03-20T00:44:41.915Z,57.64
2023-03-20T00:47:19.760Z,57.49
2023-03-20T00:49:50.695Z,57.74
2023-03-20T00:52:19.397Z,57.81
2023-03-20T00:54:46.153Z,57.75
2023-03-20T00:57:30.451Z,57.88
2023-03-20T01:00:01.598Z,57.90
2023-03-20T01:02:30.992Z,58.03
2023-03-20T01:04:58.336Z,57.99
2023-03-20T01:07:25.190Z,58.17
2023-03-20T01:09:52.652Z,58.14
2023-03-20T01:12:19.768Z,58.05
2023-03-20T01:14:52.334Z,58.29
2023-03-20T01:17:22.560Z,58.10
2023-03-20T01:19:49.484Z,58.21
2023-03-20T01:22:18.123Z,58.21
2023-03-20T01:24:45.442Z,58.21
2023-03-20T01:27:16.151Z,58.47
2023-03-20T01:29:43.353Z,58.36
2023-03-20T01:32:17.845Z,58.63
2023-03-20T01:34:44.673Z,58.41
2023-03-20T01:37:17.914Z,58.81
2023-03-20T01:39:44.756Z,58.75
2023-03-20T01:42:16.032Z,58.61
2023-03-20T01:44:43.332Z,58.81
2023-03-20T01:47:24.829Z,58.70
2023-03-20T01:50:29.908Z,58.63
2023-03-20T01:53:13.834Z,58.81
2023-03-20T01:55:43.598Z,59.00
2023-03-20T01:58:20.118Z,59.16
2023-03-20T02:00:48.992Z,59.04
2023-03-20T02:03:16.853Z,58.96
2023-03-20T02:05:44.645Z,59.14
2023-03-20T02:08:30.679Z,59.25
2023-03-20T02:10:59.708Z,59.13
2023-03-20T02:13:31.700Z,59.17
2023-03-20T02:16:11.181Z,59.24
2023-03-20T02:18:40.266Z,59.66
2023-03-20T02:21:57.533Z,59.50
2023-03-20T02:24:59.931Z,59.55
2023-03-20T02:28:33.243Z,59.50
2023-03-20T02:31:47.186Z,59.84
2023-03-20T02:34:43.889Z,59.92
2023-03-20T02:38:28.468Z,60.01
2023-03-20T02:41:42.059Z,60.11
2023-03-20T02:44:19.200Z,60.00
2023-03-20T02:47:20.222Z,59.86
2023-03-20T02:50:48.094Z,59.87
2023-03-20T02:53:34.482Z,59.83
2023-03-20T02:56:12.521Z,59.54
2023-03-20T02:59:26.942Z,59.65
2023-03-20T03:02:04.290Z,59.39
2023-03-20T03:04:38.461Z,59.39
2023-03-20T03:07:09.284Z,59.22
2023-03-20T03:09:53.271Z,59.24
2023-03-20T03:12:29.918Z,59.13
2023-03-20T03:15:07.874Z,58.98
2023-03-20T03:17:37.936Z,59.13
2023-03-20T03:20:19.016Z,58.71
2023-03-20T03:22:46.004Z,58.77
2023-03-20T03:25:13.782Z,58.61
2023-03-20T03:27:44.280Z,58.31
2023-03-20T03:30:18.451Z,58.35
2023-03-20T03:33:04.874Z,58.28
2023-03-20T03:35:31.711Z,58.12
2023-03-20T03:38:13.317Z,58.19
2023-03-20T03:41:23.759Z,58.26
2023-03-20T03:44:12.887Z,58.09
2023-03-20T03:46:51.493Z,58.19
2023-03-20T03:49:31.079Z,58.14
2023-03-20T03:52:05.779Z,58.31
2023-03-20T03:54:40.424Z,58.13
2023-03-20T03:57:10.933Z,58.03
2023-03-20T03:59:44.043Z,57.98
2023-03-20T04:02:12.066Z,58.03
2023-03-20T04:04:43.940Z,57.93
2023-03-20T04:07:10.881Z,57.90
2023-03-20T04:09:38.036Z,58.04
2023-03-20T04:12:05.774Z,57.94
2023-03-20T04:14:32.541Z,58.11
2023-03-20T04:16:59.304Z,57.82
2023-03-20T04:19:26.102Z,58.12
2023-03-20T04:21:55.148Z,57.91
2023-03-20T04:24:22.001Z,57.94
2023-03-20T04:26:48.804Z,58.03
2023-03-20T04:29:15.913Z,57.94
2023-03-20T04:31:42.737Z,58.20
2023-03-20T04:34:09.540Z,58.27
2023-03-20T04:36:36.338Z,58.03
2023-03-20T04:39:03.108Z,58.08
2023-03-20T04:41:29.877Z,58.04
2023-03-20T04:43:56.660Z,58.02
2023-03-20T04:46:23.528Z,57.65
2023-03-20T04:48:50.367Z,57.97
2023-03-20T04:51:17.196Z,57.98
2023-03-20T04:53:43.977Z,57.89
2023-03-20T04:56:10.856Z,57.89
2023-03-20T04:58:37.736Z,57.92
2023-03-20T05:01:04.627Z,57.93
2023-03-20T05:03:31.628Z,58.14
2023-03-20T05:05:58.787Z,57.94
2023-03-20T05:08:25.852Z,58.50
2023-03-20T05:10:52.903Z,58.23
2023-03-20T05:13:19.776Z,58.29
2023-03-20T05:15:46.553Z,58.28
2023-03-20T05:18:13.415Z,58.19
2023-03-20T05:20:40.419Z,58.48
2023-03-20T05:23:07.379Z,58.63
2023-03-20T05:25:34.330Z,58.47
2023-03-20T05:28:01.295Z,58.66
2023-03-20T05:30:28.421Z,58.57
2023-03-20T05:32:55.277Z,58.84
2023-03-20T05:35:22.176Z,58.60
2023-03-20T05:37:48.974Z,58.67
2023-03-20T05:40:16.862Z,58.72
2023-03-20T05:42:44.824Z,58.68
2023-03-20T05:45:11.774Z,58.82
2023-03-20T05:47:38.586Z,58.77
2023-03-20T05:50:06.207Z,58.87
2023-03-20T05:52:32.967Z,58.79
2023-03-20T05:54:59.747Z,59.17
2023-03-20T05:57:27.045Z,58.97
2023-03-20T05:59:53.863Z,58.88
2023-03-20T06:02:20.698Z,58.71
2023-03-20T06:04:47.509Z,58.86
2023-03-20T06:07:14.313Z,58.84
2023-03-20T06:09:41.330Z,58.96
2023-03-20T06:12:08.162Z,58.97
2023-03-20T06:14:35.125Z,58.98
2023-03-20T06:17:01.887Z,59.14
2023-03-20T06:19:28.681Z,59.02
2023-03-20T06:21:55.525Z,58.84
2023-03-20T06:24:22.321Z,58.99
2023-03-20T06:26:50.136Z,58.96
2023-03-20T06:29:17.243Z,59.12
2023-03-20T06:31:44.520Z,59.12
2023-03-20T06:34:11.473Z,58.89
2023-03-20T06:36:38.318Z,58.93
2023-03-20T06:39:05.332Z,58.75
2023-03-20T06:41:34.926Z,58.87
2023-03-20T06:44:03.657Z,58.73
2023-03-20T06:46:30.688Z,58.96
2023-03-20T06:48:57.506Z,58.67
2023-03-20T06:51:24.269Z,58.80
2023-03-20T06:53:51.112Z,58.78
2023-03-20T06:56:18.240Z,58.80
2023-03-20T06:58:45.190Z,58.78
2023-03-20T07:01:15.024Z,58.75
2023-03-20T07:03:42.022Z,58.79
2023-03-20T07:06:09.732Z,58.69
2023-03-20T07:08:36.857Z,58.58
2023-03-20T07:11:04.274Z,58.64
2023-03-20T07:13:32.548Z,58.56
2023-03-20T07:16:04.858Z,58.60
2023-03-20T07:18:32.361Z,58.48
2023-03-20T07:21:04.015Z,58.54
2023-03-20T07:23:31.613Z,58.37
2023-03-20T07:25:59.327Z,58.36
2023-03-20T07:28:26.987Z,58.41
2023-03-20T07:30:54.088Z,58.39
2023-03-20T07:33:20.913Z,58.05
2023-03-20T07:35:52.080Z,57.98
2023-03-20T07:38:18.847Z,57.79
2023-03-20T07:40:45.738Z,57.55
2023-03-20T07:43:12.494Z,57.55
2023-03-20T07:45:39.625Z,57.48
2023-03-20T07:48:06.705Z,57.04
2023-03-20T07:50:33.748Z,57.15
2023-03-20T07:53:00.616Z,56.93
2023-03-20T07:55:27.360Z,56.85
2023-03-20T07:57:54.194Z,56.83
2023-03-20T08:00:21.378Z,56.79
2023-03-20T08:02:48.432Z,56.53
2023-03-20T08:05:15.390Z,56.72
2023-03-20T08:07:42.443Z,56.52
2023-03-20T08:10:10.132Z,56.46
2023-03-20T08:12:36.951Z,56.48
2023-03-20T08:15:04.003Z,56.22
2023-03-20T08:17:31.002Z,55.97
2023-03-20T08:19:57.793Z,55.67
2023-03-20T08:22:24.549Z,55.61
2023-03-20T08:24:51.327Z,55.51
2023-03-20T08:27:18.080Z,55.54
2023-03-20T08:29:44.903Z,55.67
2023-03-20T08:32:11.700Z,55.51
2023-03-20T08:34:38.496Z,55.44
2023-03-20T08:37:05.387Z,55.22
2023-03-20T08:39:33.224Z,55.54
2023-03-20T08:42:01.192Z,55.37
2023-03-20T08:44:28.353Z,55.45
2023-03-20T08:46:55.148Z,55.92
2023-03-20T08:49:22.040Z,55.32
2023-03-20T08:51:48.858Z,55.36
2023-03-20T08:54:16.199Z,55.42
2023-03-20T08:56:42.966Z,55.40
2023-03-20T08:59:09.769Z,55.27
2023-03-20T09:01:48.676Z,55.13
2023-03-20T09:04:16.417Z,55.21
2023-03-20T09:06:43.198Z,55.16
2023-03-20T09:09:09.982Z,55.08
2023-03-20T09:11:37.243Z,55.09
2023-03-20T09:14:04.026Z,54.71
2023-03-20T09:16:30.958Z,54.72
2023-03-20T09:18:57.797Z,54.61
2023-03-20T09:21:24.589Z,54.57
2023-03-20T09:23:51.444Z,54.58
2023-03-20T09:26:18.252Z,54.68
2023-03-20T09:28:45.268Z,54.91
2023-03-20T09:31:12.132Z,54.73
2023-03-20T09:33:38.956Z,54.38
2023-03-20T09:36:08.311Z,54.57
2023-03-20T09:38:35.170Z,54.14
2023-03-20T09:41:05.153Z,54.28
2023-03-20T09:44:14.004Z,54.30
2023-03-20T09:47:20.238Z,54.37
2023-03-20T09:50:24.098Z,54.37
2023-03-20T09:53:02.688Z,54.20
2023-03-20T09:55:40.203Z,54.03
2023-03-20T09:58:16.142Z,54.34
2023-03-20T10:00:46.293Z,53.89
2023-03-20T10:03:27.017Z,54.12
2023-03-20T10:06:04.714Z,54.05
2023-03-20T10:08:38.017Z,53.97
2023-03-20T10:11:57.233Z,53.85
2023-03-20T10:14:54.843Z,54.30
2023-03-20T10:17:58.548Z,54.04
2023-03-20T10:20:50.696Z,53.84
2023-03-20T10:23:42.528Z,53.72
2023-03-20T10:26:20.205Z,53.43
2023-03-20T10:29:01.977Z,53.55
2023-03-20T10:32:05.834Z,53.60
2023-03-20T10:35:04.580Z,53.35
2023-03-20T10:38:14.042Z,53.10
2023-03-20T10:40:42.151Z,53.38
2023-03-20T10:43:22.065Z,52.91
2023-03-20T10:46:10.404Z,52.83
2023-03-20T10:49:01.899Z,52.94
2023-03-20T10:51:49.902Z,52.81
2023-03-20T10:54:34.599Z,52.55
2023-03-20T10:57:05.115Z,53.30
2023-03-20T10:59:44.453Z,52.32
2023-03-20T11:02:13.279Z,52.27
2023-03-20T11:04:40.624Z,51.90
2023-03-20T11:07:25.954Z,51.89
2023-03-20T11:10:04.805Z,51.45
2023-03-20T11:12:38.344Z,51.14
2023-03-20T11:15:33.400Z,50.84
2023-03-20T11:18:05.420Z,52.65
2023-03-20T11:20:46.972Z,51.51
2023-03-20T11:23:21.281Z,50.97
2023-03-20T11:26:01.051Z,50.97
2023-03-20T11:28:41.147Z,50.68
2023-03-20T11:31:20.371Z,50.75
2023-03-20T11:34:17.485Z,50.78
2023-03-20T11:37:10.036Z,50.46
2023-03-20T11:39:39.839Z,50.25
2023-03-20T11:42:24.571Z,50.10
2023-03-20T11:45:03.282Z,49.84
2023-03-20T11:47:34.719Z,49.63
2023-03-20T11:50:07.489Z,49.13
2023-03-20T11:52:39.103Z,48.45
2023-03-20T11:55:24.732Z,48.37
2023-03-20T11:57:56.427Z,48.49
2023-03-20T12:00:27.221Z,48.26
2023-03-20T12:02:54.063Z,48.10
2023-03-20T12:05:36.673Z,48.37
2023-03-20T12:08:15.578Z,48.11
2023-03-20T12:10:46.142Z,47.58
2023-03-20T12:13:29.728Z,47.35
2023-03-20T12:16:05.302Z,47.16
2023-03-20T12:18:49.612Z,46.71
2023-03-20T12:21:30.872Z,46.33
2023-03-20T12:24:10.890Z,45.85
2023-03-20T12:27:17.399Z,45.92
2023-03-20T12:30:10.776Z,45.27
2023-03-20T12:32:54.069Z,45.50
2023-03-20T12:35:34.651Z,45.17
2023-03-20T12:38:01.948Z,44.72
2023-03-20T12:40:46.912Z,44.59
2023-03-20T12:43:27.421Z,44.45
2023-03-20T12:46:17.644Z,44.61
2023-03-20T12:48:59.481Z,44.83
2023-03-20T12:51:49.124Z,44.42
2023-03-20T12:54:56.151Z,44.08
2023-03-20T12:57:35.049Z,43.70
2023-03-20T13:00:21.320Z,43.96
2023-03-20T13:03:14.097Z,43.87
2023-03-20T13:06:00.823Z,43.92
2023-03-20T13:09:11.246Z,43.70
2023-03-20T13:11:54.380Z,43.77
2023-03-20T13:15:14.498Z,43.91
2023-03-20T13:17:56.475Z,44.04
2023-03-20T13:20:53.004Z,44.06
2023-03-20T13:23:31.591Z,43.56
2023-03-20T13:26:23.470Z,43.37
2023-03-20T13:29:19.205Z,43.83
2023-03-20T13:32:03.232Z,43.74
2023-03-20T13:35:02.451Z,43.81
2023-03-20T13:37:42.113Z,43.45
2023-03-20T13:40:22.325Z,43.36
2023-03-20T13:43:13.649Z,43.60
2023-03-20T13:45:42.697Z,43.51
2023-03-20T13:48:37.392Z,43.39
2023-03-20T13:51:35.738Z,44.13
2023-03-20T13:54:28.278Z,43.83
2023-03-20T13:57:25.984Z,44.15
2023-03-20T14:00:18.607Z,43.94
2023-03-20T14:03:16.078Z,43.96
2023-03-20T14:05:44.041Z,43.53
2023-03-20T14:08:32.551Z,43.63
2023-03-20T14:11:08.645Z,43.52
2023-03-20T14:13:36.257Z,43.28
2023-03-20T14:16:08.060Z,43.26
2023-03-20T14:18:36.237Z,42.94
2023-03-20T14:21:13.562Z,42.82
2023-03-20T14:23:46.950Z,43.26
2023-03-20T14:26:20.719Z,43.41
2023-03-20T14:29:09.209Z,43.35
2023-03-20T14:31:42.088Z,43.41
2023-03-20T14:34:20.786Z,43.14
2023-03-20T14:37:03.564Z,43.26
2023-03-20T14:39:44.902Z,43.04
2023-03-20T14:43:05.042Z,44.04
2023-03-20T14:45:58.520Z,44.16
2023-03-20T14:48:35.263Z,44.30
2023-03-20T14:51:25.698Z,43.91
2023-03-20T14:54:21.426Z,44.23
2023-03-20T14:56:52.456Z,44.00
2023-03-20T14:59:23.888Z,43.97
2023-03-20T15:01:57.701Z,44.08
2023-03-20T15:04:41.121Z,44.43
2023-03-20T15:07:25.908Z,44.33
2023-03-20T15:09:59.417Z,44.40
2023-03-20T15:12:36.360Z,44.45
2023-03-20T15:15:07.563Z,44.48
2023-03-20T15:17:41.064Z,44.18
2023-03-20T15:20:18.680Z,44.90
2023-03-20T15:22:58.142Z,44.66
2023-03-20T15:25:40.881Z,44.78
2023-03-20T15:28:12.564Z,44.63
2023-03-20T15:30:40.875Z,44.62
2023-03-20T15:33:16.214Z,44.81
2023-03-20T15:35:43.151Z,44.87
2023-03-20T15:38:16.382Z,44.57
2023-03-20T15:40:50.974Z,44.52
2023-03-20T15:43:24.471Z,44.68
2023-03-20T15:46:02.828Z,44.93
2023-03-20T15:48:37.068Z,44.78
2023-03-20T15:51:05.509Z,44.92
2023-03-20T15:53:39.001Z,44.87
2023-03-20T15:56:20.699Z,45.13
2023-03-20T15:58:52.319Z,44.85
2023-03-20T16:01:23.070Z,45.19
2023-03-20T16:03:51.942Z,44.99
2023-03-20T16:06:21.812Z,45.16
2023-03-20T16:09:07.003Z,45.18
2023-03-20T16:11:39.035Z,45.30
2023-03-20T16:14:10.650Z,45.03
2023-03-20T16:16:37.802Z,45.32
2023-03-20T16:19:12.283Z,45.27
2023-03-20T16:21:41.018Z,46.53
2023-03-20T16:24:16.124Z,45.63
2023-03-20T16:26:46.632Z,45.70
2023-03-20T16:29:14.981Z,45.58
2023-03-20T16:31:50.011Z,45.30
2023-03-20T16:34:25.611Z,45.25
2023-03-20T16:36:59.026Z,45.62
2023-03-20T16:39:31.087Z,45.62
2023-03-20T16:42:10.796Z,45.70
2023-03-20T16:44:41.306Z,45.42
2023-03-20T16:47:20.232Z,45.54
2023-03-20T16:50:05.712Z,45.57
2023-03-20T16:52:39.353Z,45.37
2023-03-20T16:55:13.851Z,46.02
2023-03-20T16:57:41.754Z,45.62
2023-03-20T17:00:27.427Z,45.76
2023-03-20T17:03:13.191Z,45.79
2023-03-20T17:05:59.850Z,45.96
2023-03-20T17:08:42.074Z,46.03
2023-03-20T17:11:37.240Z,46.17
2023-03-20T17:14:04.739Z,46.25
2023-03-20T17:16:33.260Z,45.94
2023-03-20T17:19:13.553Z,46.00
2023-03-20T17:21:41.014Z,46.03
2023-03-20T17:24:07.911Z,45.90
2023-03-20T17:26:34.711Z,45.88
2023-03-20T17:29:01.553Z,46.01
2023-03-20T17:31:28.439Z,46.17
2023-03-20T17:33:55.337Z,46.17
2023-03-20T17:36:28.244Z,46.24
2023-03-20T17:38:56.564Z,46.15
2023-03-20T17:41:24.784Z,46.18
2023-03-20T17:43:52.129Z,46.15
2023-03-20T17:46:20.883Z,45.97
2023-03-20T17:48:49.088Z,45.97
2023-03-20T17:51:16.184Z,45.98
2023-03-20T17:53:43.685Z,46.12
2023-03-20T17:56:15.971Z,46.19
2023-03-20T17:58:45.867Z,46.48
2023-03-20T18:01:13.476Z,46.23
2023-03-20T18:03:41.006Z,46.08
2023-03-20T18:06:22.046Z,46.29
2023-03-20T18:08:48.840Z,46.29
2023-03-20T18:11:15.758Z,46.11
2023-03-20T18:13:42.758Z,46.48
2023-03-20T18:16:20.858Z,46.31
2023-03-20T18:18:47.982Z,46.72
2023-03-20T18:21:16.610Z,46.37
2023-03-20T18:23:44.886Z,46.37
2023-03-20T18:26:24.454Z,46.43
2023-03-20T18:28:54.437Z,46.63
2023-03-20T18:31:21.785Z,46.70
2023-03-20T18:33:51.163Z,46.54
2023-03-20T18:36:22.118Z,46.61
2023-03-20T18:38:49.706Z,46.97
2023-03-20T18:41:16.851Z,46.70
2023-03-20T18:43:44.603Z,46.72
2023-03-20T18:46:17.340Z,46.77
2023-03-20T18:48:44.646Z,47.21
2023-03-20T18:51:12.088Z,46.99
2023-03-20T18:53:41.055Z,46.98
2023-03-20T18:56:23.465Z,47.09
2023-03-20T18:58:50.333Z,47.23
2023-03-20T19:01:17.344Z,47.37
2023-03-20T19:03:46.236Z,47.40
2023-03-20T19:06:22.810Z,47.38
2023-03-20T19:08:51.842Z,47.63
2023-03-20T19:11:21.505Z,47.56
2023-03-20T19:13:53.554Z,47.74
2023-03-20T19:16:28.879Z,48.52
2023-03-20T19:18:58.898Z,48.12
2023-03-20T19:21:28.629Z,48.36
2023-03-20T19:23:58.611Z,48.29
2023-03-20T19:26:27.876Z,48.34
2023-03-20T19:28:57.770Z,48.40
2023-03-20T19:31:25.852Z,48.42
2023-03-20T19:33:53.080Z,48.39
2023-03-20T19:36:31.406Z,48.39
2023-03-20T19:39:00.710Z,48.66
2023-03-20T19:41:29.174Z,48.58
2023-03-20T19:43:56.926Z,48.70
2023-03-20T19:46:39.164Z,48.51
2023-03-20T19:49:17.738Z,48.43
2023-03-20T19:51:45.060Z,48.74
2023-03-20T19:54:11.842Z,48.75
2023-03-20T19:56:38.688Z,48.59
2023-03-20T19:59:05.859Z,48.90
2023-03-20T20:01:32.747Z,48.89
2023-03-20T20:04:02.520Z,49.07
2023-03-20T20:06:32.089Z,49.31
2023-03-20T20:09:01.003Z,49.06
2023-03-20T20:11:27.994Z,49.38
2023-03-20T20:14:06.743Z,49.22
2023-03-20T20:16:42.996Z,49.39
2023-03-20T20:19:10.231Z,49.40
2023-03-20T20:24:24.307Z,49.50
2023-03-20T20:26:59.912Z,49.41
2023-03-20T20:29:34.147Z,49.64
2023-03-20T20:32:01.209Z,49.63
2023-03-20T20:40:05.076Z,49.83
2023-03-20T20:42:32.060Z,49.83
2023-03-20T20:44:58.836Z,49.82
2023-03-20T20:47:25.603Z,50.09
2023-03-20T20:49:52.373Z,50.19
2023-03-20T20:52:19.784Z,50.20
2023-03-20T20:54:46.635Z,50.05
2023-03-20T20:57:14.235Z,50.06
2023-03-20T20:59:41.289Z,50.22
2023-03-20T21:02:15.578Z,50.23
2023-03-20T21:04:43.371Z,50.84
2023-03-20T21:07:12.339Z,50.69
2023-03-20T21:09:40.426Z,50.92
2023-03-20T21:12:10.263Z,50.93
2023-03-20T21:14:37.793Z,50.90
2023-03-20T21:17:06.401Z,51.11
2023-03-20T21:19:36.983Z,51.13
2023-03-20T21:22:05.678Z,51.15
2023-03-20T21:24:34.632Z,51.25
2023-03-20T21:27:07.958Z,51.21
2023-03-20T21:29:34.866Z,51.39
2023-03-20T21:32:01.811Z,51.51
2023-03-20T21:34:31.696Z,51.76
2023-03-20T21:37:00.184Z,52.03
2023-03-20T21:39:30.344Z,52.09
2023-03-20T21:41:58.366Z,52.23
2023-03-20T21:45:20.750Z,52.19
2023-03-20T21:51:09.850Z,52.71
2023-03-20T21:56:23.657Z,53.03
2023-03-20T22:10:11.033Z,54.36
2023-03-20T22:13:00.409Z,54.59
2023-03-20T22:18:42.535Z,54.71
2023-03-20T22:21:39.076Z,54.83
2023-03-20T22:29:45.253Z,55.33
2023-03-20T22:38:06.035Z,55.65
2023-03-20T22:43:57.166Z,55.88
2023-03-20T22:46:05.631Z,55.93
2023-03-20T22:48:39.106Z,55.94
2023-03-20T22:51:07.051Z,56.15
2023-03-20T22:53:34.221Z,56.33
2023-03-20T22:56:01.065Z,56.16
2023-03-20T22:58:28.052Z,56.38
2023-03-20T23:00:56.306Z,56.57
2023-03-20T23:03:39.802Z,56.53
2023-03-20T23:06:10.841Z,56.53
2023-03-20T23:08:48.034Z,56.71
2023-03-20T23:11:18.680Z,56.80
2023-03-20T23:13:46.450Z,56.98
2023-03-20T23:16:13.251Z,56.96
2023-03-20T23:18:40.156Z,57.02
2023-03-20T23:21:07.705Z,57.21
2023-03-20T23:23:34.934Z,57.30
2023-03-20T23:26:11.338Z,57.17
2023-03-20T23:28:40.061Z,57.41
2023-03-20T23:31:20.336Z,57.50
2023-03-20T23:33:56.666Z,57.47
2023-03-20T23:36:35.803Z,57.57
2023-03-20T23:39:06.158Z,57.82
2023-03-20T23:42:01.891Z,57.79
2023-03-20T23:44:20.337Z,58.00
2023-03-20T23:46:48.340Z,57.89
2023-03-20T23:49:16.814Z,57.95
2023-03-20T23:51:43.833Z,58.06
2023-03-20T23:54:11.353Z,58.27
2023-03-20T23:56:38.599Z,58.29
2023-03-20T23:59:14.908Z,58.43
