createdAt,value
2018-02-27T00:00:38.521Z,96844
2018-02-27T00:03:06.824Z,96844
2018-02-27T00:05:35.160Z,96840
2018-02-27T00:08:03.516Z,96834
2018-02-27T00:10:31.838Z,96835
2018-02-27T00:13:00.150Z,96830
2018-02-27T00:15:28.492Z,96829
2018-02-27T00:17:56.891Z,96831
2018-02-27T00:20:25.251Z,96821
2018-02-27T00:22:53.665Z,96820
2018-02-27T00:25:21.967Z,96821
2018-02-27T00:27:50.336Z,96821
2018-02-27T00:30:18.643Z,96821
2018-02-27T00:32:46.958Z,96817
2018-02-27T00:35:15.312Z,96811
2018-02-27T00:37:43.627Z,96809
2018-02-27T00:40:11.977Z,96813
2018-02-27T00:42:40.352Z,96808
2018-02-27T00:45:08.776Z,96809
2018-02-27T00:47:37.121Z,96807
2018-02-27T00:50:05.474Z,96803
2018-02-27T00:52:33.801Z,96800
2018-02-27T00:55:02.105Z,96803
2018-02-27T00:57:30.423Z,96799
2018-02-27T00:59:58.745Z,96798
2018-02-27T01:02:27.083Z,96798
2018-02-27T01:04:55.415Z,96795
2018-02-27T01:07:23.718Z,96796
2018-02-27T01:09:52.014Z,96792
2018-02-27T01:12:20.355Z,96794
2018-02-27T01:14:48.658Z,96788
2018-02-27T01:17:16.992Z,96794
2018-02-27T01:19:45.353Z,96788
2018-02-27T01:22:13.682Z,96789
2018-02-27T01:24:42.027Z,96781
2018-02-27T01:27:10.334Z,96787
2018-02-27T01:29:38.731Z,96786
2018-02-27T01:32:07.070Z,96783
2018-02-27T01:34:35.398Z,96773
2018-02-27T01:37:03.749Z,96775
2018-02-27T01:39:32.083Z,96769
2018-02-27T01:42:00.395Z,96767
2018-02-27T01:44:28.726Z,96763
2018-02-27T01:46:57.042Z,96760
2018-02-27T01:49:25.368Z,96760
2018-02-27T01:51:53.692Z,96749
2018-02-27T01:54:22.022Z,96747
2018-02-27T01:56:50.385Z,96746
2018-02-27T01:59:18.738Z,96745
2018-02-27T02:01:47.075Z,96743
2018-02-27T02:04:15.431Z,96745
2018-02-27T02:06:43.721Z,96743
2018-02-27T02:09:12.066Z,96740
2018-02-27T02:11:40.401Z,96750
2018-02-27T02:14:08.747Z,96738
2018-02-27T02:16:37.076Z,96743
2018-02-27T02:19:05.494Z,96736
2018-02-27T02:21:33.881Z,96742
2018-02-27T02:24:02.306Z,96739
2018-02-27T02:26:30.606Z,96740
2018-02-27T02:28:58.941Z,96735
2018-02-27T02:31:27.265Z,96730
2018-02-27T02:33:55.605Z,96732
2018-02-27T02:36:23.979Z,96734
2018-02-27T02:38:52.287Z,96736
2018-02-27T02:41:20.625Z,96733
2018-02-27T02:43:48.952Z,96730
2018-02-27T02:46:17.761Z,96725
2018-02-27T02:48:53.074Z,96719
2018-02-27T02:51:21.430Z,96714
2018-02-27T02:53:49.886Z,96711
2018-02-27T02:56:18.180Z,96710
2018-02-27T02:58:46.518Z,96711
2018-02-27T03:01:14.826Z,96714
2018-02-27T03:03:43.128Z,96708
2018-02-27T03:06:11.470Z,96708
2018-02-27T03:08:39.817Z,96710
2018-02-27T03:11:08.112Z,96709
2018-02-27T03:13:36.476Z,96707
2018-02-27T03:16:04.782Z,96709
2018-02-27T03:18:33.109Z,96704
2018-02-27T03:21:01.478Z,96706
2018-02-27T03:23:29.801Z,96705
2018-02-27T03:25:58.117Z,96700
2018-02-27T03:28:26.451Z,96697
2018-02-27T03:30:54.882Z,96698
2018-02-27T03:33:23.185Z,96688
2018-02-27T03:35:51.512Z,96686
2018-02-27T03:38:19.849Z,96695
2018-02-27T03:40:48.188Z,96692
2018-02-27T03:43:16.539Z,96684
2018-02-27T03:45:44.907Z,96690
2018-02-27T03:48:13.215Z,96683
2018-02-27T03:50:41.566Z,96688
2018-02-27T03:53:09.907Z,96690
2018-02-27T03:55:38.227Z,96688
2018-02-27T03:58:06.576Z,96682
2018-02-27T04:00:34.928Z,96684
2018-02-27T04:03:03.247Z,96688
2018-02-27T04:05:31.575Z,96683
2018-02-27T04:07:59.914Z,96683
2018-02-27T04:10:28.265Z,96683
2018-02-27T04:12:56.578Z,96683
2018-02-27T04:15:24.893Z,96681
2018-02-27T04:17:53.243Z,96678
2018-02-27T04:20:21.589Z,96679
2018-02-27T04:22:49.925Z,96677
2018-02-27T04:25:18.246Z,96675
2018-02-27T04:27:46.741Z,96680
2018-02-27T04:30:15.060Z,96681
2018-02-27T04:32:43.420Z,96673
2018-02-27T04:35:11.799Z,96672
2018-02-27T04:37:40.123Z,96674
2018-02-27T04:40:08.474Z,96672
2018-02-27T04:42:36.824Z,96672
2018-02-27T04:45:05.129Z,96667
2018-02-27T04:47:33.449Z,96671
2018-02-27T04:50:01.810Z,96676
2018-02-27T04:52:30.165Z,96672
2018-02-27T04:54:58.498Z,96670
2018-02-27T04:57:26.840Z,96672
2018-02-27T04:59:55.165Z,96676
2018-02-27T05:02:23.503Z,96673
2018-02-27T05:04:51.898Z,96672
2018-02-27T05:07:20.251Z,96671
2018-02-27T05:09:48.593Z,96670
2018-02-27T05:12:17.001Z,96670
2018-02-27T05:14:45.374Z,96675
2018-02-27T05:17:13.716Z,96668
2018-02-27T05:19:42.068Z,96670
2018-02-27T05:22:10.625Z,96675
2018-02-27T05:24:39.603Z,96671
2018-02-27T05:27:07.988Z,96672
2018-02-27T05:29:36.318Z,96674
2018-02-27T05:32:04.641Z,96678
2018-02-27T05:34:32.997Z,96673
2018-02-27T05:37:01.390Z,96677
2018-02-27T05:39:29.723Z,96679
2018-02-27T05:41:58.034Z,96677
2018-02-27T05:44:26.384Z,96680
2018-02-27T05:46:54.716Z,96681
2018-02-27T05:49:23.050Z,96685
2018-02-27T05:51:51.369Z,96684
2018-02-27T05:54:19.743Z,96683
2018-02-27T05:56:48.073Z,96686
2018-02-27T05:59:16.402Z,96684
2018-02-27T06:01:44.794Z,96688
2018-02-27T06:04:13.167Z,96690
2018-02-27T06:06:41.548Z,96695
2018-02-27T06:09:09.868Z,96694
2018-02-27T06:11:38.203Z,96689
2018-02-27T06:14:06.590Z,96690
2018-02-27T06:16:34.924Z,96695
2018-02-27T06:19:03.308Z,96696
2018-02-27T06:21:31.692Z,96695
2018-02-27T06:24:00.049Z,96704
2018-02-27T06:26:28.458Z,96713
2018-02-27T06:28:56.776Z,96707
2018-02-27T06:31:25.154Z,96706
2018-02-27T06:33:53.554Z,96710
2018-02-27T06:36:21.924Z,96714
2018-02-27T06:38:50.305Z,96711
2018-02-27T06:41:18.657Z,96715
2018-02-27T06:43:47.009Z,96715
2018-02-27T06:46:15.337Z,96711
2018-02-27T06:48:43.679Z,96711
2018-02-27T06:51:12.036Z,96711
2018-02-27T06:53:40.373Z,96721
2018-02-27T06:56:08.700Z,96721
2018-02-27T06:58:37.076Z,96718
2018-02-27T07:01:05.407Z,96727
2018-02-27T07:03:33.877Z,96726
2018-02-27T07:06:02.265Z,96732
2018-02-27T07:08:30.658Z,96726
2018-02-27T07:10:58.985Z,96725
2018-02-27T07:13:27.316Z,96728
2018-02-27T07:15:55.714Z,96733
2018-02-27T07:18:24.044Z,96734
2018-02-27T07:20:52.410Z,96738
2018-02-27T07:23:20.775Z,96736
2018-02-27T07:25:49.100Z,96736
2018-02-27T07:28:17.453Z,96736
2018-02-27T07:30:45.758Z,96743
2018-02-27T07:33:14.105Z,96741
2018-02-27T07:35:42.487Z,96745
2018-02-27T07:38:10.828Z,96748
2018-02-27T07:40:39.181Z,96748
2018-02-27T07:43:07.541Z,96745
2018-02-27T07:45:35.930Z,96748
2018-02-27T07:48:04.298Z,96747
2018-02-27T07:50:32.653Z,96748
2018-02-27T07:53:01.002Z,96745
2018-02-27T07:55:29.340Z,96744
2018-02-27T07:57:57.681Z,96749
2018-02-27T08:00:26.026Z,96744
2018-02-27T08:02:54.366Z,96751
2018-02-27T08:05:22.686Z,96748
2018-02-27T08:07:51.065Z,96745
2018-02-27T08:10:19.375Z,96750
2018-02-27T08:12:47.767Z,96751
2018-02-27T08:15:16.078Z,96747
2018-02-27T08:17:44.406Z,96753
2018-02-27T08:20:12.747Z,96751
2018-02-27T08:22:41.103Z,96757
2018-02-27T08:25:09.541Z,96754
2018-02-27T08:27:37.845Z,96755
2018-02-27T08:30:06.183Z,96763
2018-02-27T08:32:34.561Z,96766
2018-02-27T08:35:02.992Z,96765
2018-02-27T08:37:31.311Z,96767
2018-02-27T08:39:59.649Z,96768
2018-02-27T08:42:27.950Z,96767
2018-02-27T08:44:56.279Z,96764
2018-02-27T08:47:24.633Z,96767
2018-02-27T08:49:52.974Z,96765
2018-02-27T08:52:21.367Z,96766
2018-02-27T08:54:49.711Z,96758
2018-02-27T08:57:18.028Z,96754
2018-02-27T08:59:46.400Z,96756
2018-02-27T09:02:14.702Z,96753
2018-02-27T09:04:43.072Z,96753
2018-02-27T09:07:11.395Z,96749
2018-02-27T09:09:39.732Z,96742
2018-02-27T09:12:08.089Z,96752
2018-02-27T09:14:36.410Z,96754
2018-02-27T09:17:04.787Z,96746
2018-02-27T09:19:33.177Z,96751
2018-02-27T09:22:01.517Z,96752
2018-02-27T09:24:29.870Z,96756
2018-02-27T09:26:58.235Z,96750
2018-02-27T09:29:26.637Z,96758
2018-02-27T09:31:54.951Z,96750
2018-02-27T09:34:23.318Z,96747
2018-02-27T09:36:51.660Z,96750
2018-02-27T09:39:19.968Z,96748
2018-02-27T09:41:48.294Z,96748
2018-02-27T09:44:16.637Z,96747
2018-02-27T09:46:44.947Z,96750
2018-02-27T09:49:13.271Z,96747
2018-02-27T09:51:41.572Z,96750
2018-02-27T09:54:09.916Z,96754
2018-02-27T09:56:38.250Z,96747
2018-02-27T09:59:06.573Z,96754
2018-02-27T10:01:34.929Z,96752
2018-02-27T10:04:03.281Z,96748
2018-02-27T10:06:31.573Z,96751
2018-02-27T10:08:59.894Z,96754
2018-02-27T10:11:28.224Z,96760
2018-02-27T10:13:56.551Z,96762
2018-02-27T10:16:24.902Z,96768
2018-02-27T10:18:53.248Z,96760
2018-02-27T10:21:21.565Z,96761
2018-02-27T10:23:49.908Z,96763
2018-02-27T10:26:18.249Z,96756
2018-02-27T10:28:46.587Z,96762
2018-02-27T10:31:14.894Z,96759
2018-02-27T10:33:43.219Z,96761
2018-02-27T10:36:11.569Z,96762
2018-02-27T10:38:39.924Z,96759
2018-02-27T10:41:08.286Z,96762
2018-02-27T10:43:36.587Z,96751
2018-02-27T10:46:04.897Z,96749
2018-02-27T10:48:33.201Z,96740
2018-02-27T10:51:01.532Z,96750
2018-02-27T10:53:29.839Z,96747
2018-02-27T10:55:58.189Z,96746
2018-02-27T10:58:26.493Z,96742
2018-02-27T11:00:56.808Z,96748
2018-02-27T11:03:25.108Z,96744
2018-02-27T11:05:53.440Z,96738
2018-02-27T11:08:21.798Z,96725
2018-02-27T11:10:50.093Z,96720
2018-02-27T11:13:18.434Z,96722
2018-02-27T11:15:46.768Z,96720
2018-02-27T11:18:15.116Z,96711
2018-02-27T11:20:43.481Z,96716
2018-02-27T11:23:11.801Z,96710
2018-02-27T11:25:40.152Z,96714
2018-02-27T11:28:08.476Z,96706
2018-02-27T11:30:36.805Z,96714
2018-02-27T11:33:05.128Z,96711
2018-02-27T11:35:33.484Z,96698
2018-02-27T11:38:01.829Z,96706
2018-02-27T11:40:30.142Z,96693
2018-02-27T11:42:58.514Z,96700
2018-02-27T11:45:26.824Z,96698
2018-02-27T11:47:55.140Z,96694
2018-02-27T11:50:23.524Z,96688
2018-02-27T11:52:51.862Z,96699
2018-02-27T11:55:20.201Z,96696
2018-02-27T11:57:48.514Z,96695
2018-02-27T12:00:16.854Z,96704
2018-02-27T12:02:45.181Z,96705
2018-02-27T12:05:13.533Z,96695
2018-02-27T12:07:41.886Z,96705
2018-02-27T12:10:10.246Z,96701
2018-02-27T12:12:38.585Z,96701
2018-02-27T12:15:06.914Z,96700
2018-02-27T12:17:35.279Z,96699
2018-02-27T12:20:03.606Z,96691
2018-02-27T12:22:31.930Z,96686
2018-02-27T12:25:00.234Z,96683
2018-02-27T12:27:28.637Z,96682
2018-02-27T12:29:56.969Z,96684
2018-02-27T12:32:25.286Z,96685
2018-02-27T12:34:53.634Z,96678
2018-02-27T12:37:21.976Z,96680
2018-02-27T12:39:50.307Z,96697
2018-02-27T12:42:18.648Z,96689
2018-02-27T12:44:46.966Z,96685
2018-02-27T12:47:15.333Z,96702
2018-02-27T12:49:43.652Z,96693
2018-02-27T12:52:11.980Z,96693
2018-02-27T12:54:40.297Z,96699
2018-02-27T12:57:08.613Z,96694
2018-02-27T12:59:36.960Z,96699
2018-02-27T13:02:05.279Z,96704
2018-02-27T13:04:33.600Z,96699
2018-02-27T13:07:01.953Z,96716
2018-02-27T13:09:30.249Z,96708
2018-02-27T13:11:58.615Z,96703
2018-02-27T13:14:26.976Z,96710
2018-02-27T13:16:55.324Z,96710
2018-02-27T13:19:23.634Z,96704
2018-02-27T13:21:51.944Z,96708
2018-02-27T13:24:20.455Z,96714
2018-02-27T13:26:48.853Z,96708
2018-02-27T13:29:17.217Z,96703
2018-02-27T13:31:45.520Z,96707
2018-02-27T13:34:13.848Z,96712
2018-02-27T13:36:42.177Z,96706
2018-02-27T13:39:10.499Z,96709
2018-02-27T13:41:38.854Z,96716
2018-02-27T13:44:07.277Z,96719
2018-02-27T13:46:35.602Z,96724
2018-02-27T13:49:04.119Z,96715
2018-02-27T13:51:32.348Z,96719
2018-02-27T13:54:00.703Z,96711
2018-02-27T13:56:29.059Z,96711
2018-02-27T13:58:57.408Z,96709
2018-02-27T14:01:25.721Z,96713
2018-02-27T14:03:54.028Z,96706
2018-02-27T14:06:22.355Z,96707
2018-02-27T14:08:50.735Z,96709
2018-02-27T14:11:19.076Z,96713
2018-02-27T14:13:47.419Z,96718
2018-02-27T14:16:15.778Z,96721
2018-02-27T14:18:44.094Z,96723
2018-02-27T14:21:12.406Z,96727
2018-02-27T14:23:40.762Z,96720
2018-02-27T14:26:09.096Z,96723
2018-02-27T14:28:37.493Z,96727
2018-02-27T14:31:05.808Z,96724
2018-02-27T14:33:34.130Z,96721
2018-02-27T14:36:02.472Z,96724
2018-02-27T14:38:30.815Z,96725
2018-02-27T14:40:59.156Z,96729
2018-02-27T14:43:27.509Z,96738
2018-02-27T14:45:55.829Z,96732
2018-02-27T14:48:24.160Z,96734
2018-02-27T14:50:52.525Z,96729
2018-02-27T14:53:20.892Z,96741
2018-02-27T14:55:49.203Z,96732
2018-02-27T14:58:17.572Z,96743
2018-02-27T15:00:45.953Z,96731
2018-02-27T15:03:14.286Z,96739
2018-02-27T15:05:42.607Z,96738
2018-02-27T15:08:10.960Z,96746
2018-02-27T15:10:39.259Z,96743
2018-02-27T15:13:07.575Z,96751
2018-02-27T15:15:36.004Z,96754
2018-02-27T15:18:04.269Z,96755
2018-02-27T15:20:32.575Z,96759
2018-02-27T15:23:00.900Z,96763
2018-02-27T15:25:29.272Z,96767
2018-02-27T15:27:57.632Z,96775
2018-02-27T15:30:25.944Z,96777
2018-02-27T15:32:54.278Z,96774
2018-02-27T15:35:22.609Z,96770
2018-02-27T15:37:50.915Z,96776
2018-02-27T15:40:19.228Z,96777
2018-02-27T15:42:47.602Z,96777
2018-02-27T15:45:15.926Z,96779
2018-02-27T15:47:44.258Z,96783
2018-02-27T15:50:12.582Z,96784
2018-02-27T15:52:40.916Z,96787
2018-02-27T15:55:09.281Z,96786
2018-02-27T15:57:37.631Z,96790
2018-02-27T16:00:05.964Z,96794
2018-02-27T16:02:34.333Z,96795
2018-02-27T16:05:02.755Z,96800
2018-02-27T16:07:31.101Z,96799
2018-02-27T16:09:59.441Z,96798
2018-02-27T16:12:27.822Z,96805
2018-02-27T16:14:56.176Z,96803
2018-02-27T16:17:24.589Z,96807
2018-02-27T16:19:52.906Z,96805
2018-02-27T16:22:21.265Z,96815
2018-02-27T16:24:49.583Z,96815
2018-02-27T16:27:17.951Z,96821
2018-02-27T16:29:46.329Z,96825
2018-02-27T16:32:14.691Z,96825
2018-02-27T16:34:43.006Z,96824
2018-02-27T16:37:11.331Z,96824
2018-02-27T16:39:39.679Z,96823
2018-02-27T16:42:07.989Z,96831
2018-02-27T16:44:36.476Z,96834
2018-02-27T16:47:04.905Z,96841
2018-02-27T16:49:33.238Z,96852
2018-02-27T16:52:01.597Z,96848
2018-02-27T16:54:29.957Z,96858
2018-02-27T16:56:58.333Z,96857
2018-02-27T16:59:26.708Z,96868
2018-02-27T17:01:55.066Z,96866
2018-02-27T17:04:23.431Z,96870
2018-02-27T17:06:51.934Z,96876
2018-02-27T17:09:20.377Z,96882
2018-02-27T17:11:48.744Z,96888
2018-02-27T17:14:17.119Z,96888
2018-02-27T17:16:45.476Z,96892
2018-02-27T17:19:14.682Z,96899
2018-02-27T17:21:43.130Z,96900
2018-02-27T17:24:11.611Z,96903
2018-02-27T17:26:40.019Z,96901
2018-02-27T17:29:08.495Z,96907
2018-02-27T17:31:36.835Z,96914
2018-02-27T17:34:05.325Z,96922
2018-02-27T17:36:33.685Z,96917
2018-02-27T17:39:02.068Z,96918
2018-02-27T17:41:30.503Z,96924
2018-02-27T17:43:58.836Z,96921
2018-02-27T17:46:27.202Z,96924
2018-02-27T17:48:55.574Z,96923
2018-02-27T17:51:23.931Z,96928
2018-02-27T17:53:52.306Z,96934
2018-02-27T17:56:20.659Z,96928
2018-02-27T17:58:49.034Z,96935
2018-02-27T18:01:17.431Z,96934
2018-02-27T18:03:45.865Z,96929
2018-02-27T18:06:14.229Z,96924
2018-02-27T18:08:42.575Z,96922
2018-02-27T18:11:10.956Z,96924
2018-02-27T18:13:39.335Z,96922
2018-02-27T18:16:07.697Z,96926
2018-02-27T18:18:36.061Z,96933
2018-02-27T18:21:04.458Z,96937
2018-02-27T18:23:32.823Z,96932
2018-02-27T18:26:01.152Z,96927
2018-02-27T18:28:29.518Z,96933
2018-02-27T18:30:57.876Z,96933
2018-02-27T18:33:26.209Z,96940
2018-02-27T18:35:54.560Z,96946
2018-02-27T18:38:22.902Z,96942
2018-02-27T18:40:51.285Z,96948
2018-02-27T18:43:19.636Z,96939
2018-02-27T18:45:48.003Z,96940
2018-02-27T18:48:16.397Z,96948
2018-02-27T18:50:44.736Z,96949
2018-02-27T18:53:13.102Z,96956
2018-02-27T18:55:41.471Z,96953
2018-02-27T18:58:09.810Z,96959
2018-02-27T19:00:38.174Z,96960
2018-02-27T19:03:06.508Z,96959
2018-02-27T19:05:34.844Z,96960
2018-02-27T19:08:03.196Z,96956
2018-02-27T19:10:31.510Z,96960
2018-02-27T19:12:59.915Z,96967
2018-02-27T19:15:28.317Z,96967
2018-02-27T19:17:56.677Z,96967
2018-02-27T19:20:25.061Z,96966
2018-02-27T19:22:53.422Z,96969
2018-02-27T19:25:21.863Z,96969
2018-02-27T19:27:50.217Z,96965
2018-02-27T19:30:18.633Z,96969
2018-02-27T19:32:46.998Z,96975
2018-02-27T19:35:15.377Z,96970
2018-02-27T19:37:43.692Z,96971
2018-02-27T19:40:12.154Z,96969
2018-02-27T19:42:40.509Z,96972
2018-02-27T19:45:08.854Z,96980
2018-02-27T19:47:37.286Z,96982
2018-02-27T19:50:05.634Z,96980
2018-02-27T19:52:33.966Z,96990
2018-02-27T19:55:02.334Z,96984
2018-02-27T19:57:30.760Z,96984
2018-02-27T19:59:59.130Z,96982
2018-02-27T20:02:27.525Z,96988
2018-02-27T20:04:55.982Z,96986
2018-02-27T20:07:24.354Z,96995
2018-02-27T20:09:52.703Z,96987
2018-02-27T20:12:21.061Z,96990
2018-02-27T20:14:49.378Z,96996
2018-02-27T20:17:17.723Z,96992
2018-02-27T20:19:46.098Z,97001
2018-02-27T20:22:14.536Z,97001
2018-02-27T20:24:42.988Z,96996
2018-02-27T20:27:11.385Z,97002
2018-02-27T20:29:39.813Z,97002
2018-02-27T20:32:08.235Z,97007
2018-02-27T20:34:36.586Z,97005
2018-02-27T20:37:05.034Z,97012
2018-02-27T20:39:33.385Z,97011
2018-02-27T20:42:01.690Z,97015
2018-02-27T20:44:30.091Z,97018
2018-02-27T20:46:58.421Z,97016
2018-02-27T20:49:26.802Z,97011
2018-02-27T20:51:55.182Z,97017
2018-02-27T20:54:23.515Z,97015
2018-02-27T20:56:51.898Z,97014
2018-02-27T20:59:20.295Z,97017
2018-02-27T21:01:48.659Z,97019
2018-02-27T21:04:17.095Z,97017
2018-02-27T21:06:45.478Z,97024
2018-02-27T21:09:13.845Z,97027
2018-02-27T21:11:42.162Z,97024
2018-02-27T21:14:10.518Z,97027
2018-02-27T21:16:38.911Z,97027
2018-02-27T21:19:07.327Z,97029
2018-02-27T21:21:35.723Z,97034
2018-02-27T21:24:04.104Z,97039
2018-02-27T21:26:32.445Z,97033
2018-02-27T21:29:00.834Z,97033
2018-02-27T21:31:29.243Z,97030
2018-02-27T21:33:57.610Z,97035
2018-02-27T21:36:26.025Z,97032
2018-02-27T21:38:54.392Z,97036
2018-02-27T21:41:22.768Z,97036
2018-02-27T21:43:51.133Z,97039
2018-02-27T21:46:19.625Z,97035
2018-02-27T21:48:47.928Z,97034
2018-02-27T21:51:16.297Z,97034
2018-02-27T21:53:44.679Z,97035
2018-02-27T21:56:13.041Z,97038
2018-02-27T21:58:41.384Z,97040
2018-02-27T22:01:09.712Z,97042
2018-02-27T22:03:38.075Z,97039
2018-02-27T22:06:06.410Z,97046
2018-02-27T22:08:35.691Z,97049
2018-02-27T22:11:04.058Z,97048
2018-02-27T22:13:32.501Z,97052
2018-02-27T22:16:00.848Z,97053
2018-02-27T22:18:29.314Z,97053
2018-02-27T22:20:57.673Z,97055
2018-02-27T22:23:26.089Z,97052
2018-02-27T22:25:54.437Z,97068
2018-02-27T22:28:22.745Z,97065
2018-02-27T22:30:51.123Z,97065
2018-02-27T22:33:19.589Z,97066
2018-02-27T22:35:47.940Z,97069
2018-02-27T22:38:16.537Z,97066
2018-02-27T22:40:44.900Z,97067
2018-02-27T22:43:13.227Z,97065
2018-02-27T22:45:41.614Z,97065
2018-02-27T22:48:10.010Z,97064
2018-02-27T22:50:38.394Z,97067
2018-02-27T22:53:06.789Z,97069
2018-02-27T22:55:35.174Z,97067
2018-02-27T22:58:03.549Z,97065
2018-02-27T23:00:39.755Z,97072
2018-02-27T23:03:08.105Z,97070
2018-02-27T23:05:36.413Z,97067
2018-02-27T23:08:04.811Z,97073
2018-02-27T23:10:33.168Z,97073
2018-02-27T23:13:01.481Z,97073
2018-02-27T23:15:29.855Z,97071
2018-02-27T23:17:58.286Z,97072
2018-02-27T23:20:26.635Z,97072
2018-02-27T23:22:55.053Z,97066
2018-02-27T23:25:27.939Z,97074
2018-02-27T23:27:58.294Z,97071
2018-02-27T23:30:27.673Z,97067
2018-02-27T23:32:57.491Z,97064
2018-02-27T23:35:26.308Z,97063
2018-02-27T23:37:55.489Z,97068
2018-02-27T23:40:23.821Z,97068
2018-02-27T23:42:52.216Z,97068
2018-02-27T23:45:20.537Z,97064
2018-02-27T23:47:48.891Z,97072
2018-02-27T23:50:17.282Z,97075
2018-02-27T23:52:45.611Z,97073
2018-02-27T23:55:13.960Z,97071
2018-02-27T23:57:42.317Z,97073
