createdAt,value
2018-03-29T00:01:58.555Z,73.60
2018-03-29T00:04:25.963Z,74.50
2018-03-29T00:06:53.496Z,72.80
2018-03-29T00:09:20.912Z,73.50
2018-03-29T00:11:48.332Z,74.00
2018-03-29T00:14:15.748Z,73.20
2018-03-29T00:16:43.270Z,73.50
2018-03-29T00:19:10.680Z,73.70
2018-03-29T00:21:38.213Z,74.30
2018-03-29T00:24:05.681Z,74.70
2018-03-29T00:26:33.148Z,74.70
2018-03-29T00:29:00.559Z,75.50
2018-03-29T00:31:27.979Z,73.90
2018-03-29T00:33:55.456Z,73.60
2018-03-29T00:36:22.876Z,73.40
2018-03-29T00:38:50.288Z,74.00
2018-03-29T00:41:17.769Z,75.20
2018-03-29T00:43:45.188Z,75.10
2018-03-29T00:46:12.599Z,75.20
2018-03-29T00:48:40.020Z,79.10
2018-03-29T00:51:07.431Z,80.10
2018-03-29T00:53:44.948Z,80.70
2018-03-29T00:56:12.419Z,80.20
2018-03-29T00:58:39.840Z,79.20
2018-03-29T01:01:07.256Z,75.90
2018-03-29T01:03:34.671Z,77.30
2018-03-29T01:06:02.192Z,77.10
2018-03-29T01:08:33.603Z,79.00
2018-03-29T01:11:01.007Z,79.50
2018-03-29T01:13:28.443Z,79.10
2018-03-29T01:15:55.851Z,77.30
2018-03-29T01:18:23.327Z,78.50
2018-03-29T01:20:50.795Z,79.90
2018-03-29T01:23:18.266Z,77.50
2018-03-29T01:25:45.676Z,76.30
2018-03-29T01:28:13.096Z,75.80
2018-03-29T01:30:40.576Z,75.30
2018-03-29T01:33:08.044Z,75.50
2018-03-29T01:35:35.516Z,75.40
2018-03-29T01:38:02.993Z,75.10
2018-03-29T01:40:30.456Z,76.40
2018-03-29T01:42:57.872Z,75.90
2018-03-29T01:45:25.296Z,77.60
2018-03-29T01:47:52.713Z,77.80
2018-03-29T01:50:20.236Z,80.60
2018-03-29T01:52:47.650Z,77.60
2018-03-29T01:55:15.173Z,78.70
2018-03-29T01:57:42.644Z,78.50
2018-03-29T02:00:10.113Z,79.00
2018-03-29T02:02:37.526Z,80.50
2018-03-29T02:05:04.948Z,82.20
2018-03-29T02:07:32.419Z,83.30
2018-03-29T02:09:59.891Z,83.70
2018-03-29T02:12:27.312Z,83.50
2018-03-29T02:14:54.736Z,83.30
2018-03-29T02:17:22.148Z,83.50
2018-03-29T02:19:49.568Z,81.70
2018-03-29T02:22:16.983Z,81.80
2018-03-29T02:24:44.508Z,82.40
2018-03-29T02:27:11.926Z,82.80
2018-03-29T02:29:39.344Z,82.30
2018-03-29T02:32:06.773Z,82.30
2018-03-29T02:34:34.181Z,82.20
2018-03-29T02:37:01.605Z,81.50
2018-03-29T02:39:29.025Z,82.80
2018-03-29T02:41:56.447Z,83.60
2018-03-29T02:44:23.857Z,82.10
2018-03-29T02:46:51.289Z,81.30
2018-03-29T02:49:18.800Z,80.50
2018-03-29T02:51:46.225Z,82.90
2018-03-29T02:54:13.640Z,84.90
2018-03-29T02:56:41.065Z,84.40
2018-03-29T02:59:08.571Z,83.40
2018-03-29T03:01:36.045Z,84.70
2018-03-29T03:04:03.463Z,83.90
2018-03-29T03:06:30.985Z,84.40
2018-03-29T03:08:58.395Z,83.60
2018-03-29T03:11:25.935Z,82.20
2018-03-29T03:13:53.396Z,81.10
2018-03-29T03:16:20.804Z,81.90
2018-03-29T03:18:48.229Z,81.90
2018-03-29T03:21:15.644Z,83.40
2018-03-29T03:23:43.074Z,84.50
2018-03-29T03:26:10.484Z,81.90
2018-03-29T03:28:38.863Z,82.50
2018-03-29T03:31:06.280Z,84.80
2018-03-29T03:33:34.463Z,85.60
2018-03-29T03:36:02.648Z,86.10
2018-03-29T03:38:30.832Z,85.40
2018-03-29T03:40:59.044Z,85.90
2018-03-29T03:43:26.515Z,85.90
2018-03-29T03:45:53.989Z,85.80
2018-03-29T03:48:21.407Z,85.70
2018-03-29T03:50:48.920Z,84.60
2018-03-29T03:53:16.399Z,84.50
2018-03-29T03:55:43.807Z,83.10
2018-03-29T03:58:11.329Z,83.50
2018-03-29T04:00:38.801Z,85.40
2018-03-29T04:03:06.268Z,86.80
2018-03-29T04:05:33.700Z,85.90
2018-03-29T04:08:01.111Z,86.30
2018-03-29T04:10:28.528Z,85.00
2018-03-29T04:12:55.952Z,83.00
2018-03-29T04:15:23.419Z,82.70
2018-03-29T04:17:50.885Z,82.70
2018-03-29T04:20:18.303Z,82.80
2018-03-29T04:22:45.724Z,82.80
2018-03-29T04:25:13.192Z,83.70
2018-03-29T04:27:40.604Z,84.80
2018-03-29T04:30:08.024Z,83.20
2018-03-29T04:32:35.500Z,83.30
2018-03-29T04:35:02.972Z,83.00
2018-03-29T04:37:30.388Z,83.30
2018-03-29T04:39:57.807Z,84.60
2018-03-29T04:42:25.228Z,84.90
2018-03-29T04:44:52.639Z,83.40
2018-03-29T04:47:20.064Z,83.70
2018-03-29T04:49:47.476Z,85.00
2018-03-29T04:52:14.900Z,85.00
2018-03-29T04:54:42.420Z,84.90
2018-03-29T04:57:09.845Z,85.90
2018-03-29T04:59:37.364Z,86.00
2018-03-29T05:02:04.831Z,85.80
2018-03-29T05:04:32.308Z,84.70
2018-03-29T05:06:59.723Z,86.00
2018-03-29T05:09:27.140Z,85.50
2018-03-29T05:11:54.561Z,84.70
2018-03-29T05:14:21.980Z,83.80
2018-03-29T05:16:49.444Z,84.10
2018-03-29T05:19:16.917Z,83.80
2018-03-29T05:21:44.344Z,83.20
2018-03-29T05:24:11.760Z,83.00
2018-03-29T05:26:39.188Z,84.00
2018-03-29T05:29:06.696Z,82.00
2018-03-29T05:31:34.122Z,83.00
2018-03-29T05:34:01.536Z,82.50
2018-03-29T05:36:28.955Z,82.10
2018-03-29T05:38:56.376Z,81.20
2018-03-29T05:41:23.796Z,81.60
2018-03-29T05:43:51.224Z,81.50
2018-03-29T05:46:18.635Z,81.40
2018-03-29T05:48:46.832Z,81.00
2018-03-29T05:51:15.015Z,81.30
2018-03-29T05:53:43.241Z,80.80
2018-03-29T05:56:10.653Z,80.80
2018-03-29T05:58:39.097Z,81.30
2018-03-29T06:01:06.513Z,81.70
2018-03-29T06:03:33.940Z,81.40
2018-03-29T06:06:01.356Z,82.00
2018-03-29T06:08:28.780Z,83.80
2018-03-29T06:10:56.242Z,81.90
2018-03-29T06:13:23.673Z,82.90
2018-03-29T06:16:10.920Z,81.70
2018-03-29T06:18:39.134Z,80.10
2018-03-29T06:21:06.604Z,80.10
2018-03-29T06:23:34.037Z,79.60
2018-03-29T06:26:01.548Z,78.90
2018-03-29T06:28:28.968Z,79.70
2018-03-29T06:30:57.926Z,78.70
2018-03-29T06:33:25.332Z,78.50
2018-03-29T06:35:52.760Z,78.50
2018-03-29T06:38:20.224Z,78.60
2018-03-29T06:40:47.697Z,78.50
2018-03-29T06:43:15.164Z,77.70
2018-03-29T06:45:42.596Z,77.00
2018-03-29T06:48:10.101Z,76.90
2018-03-29T06:50:37.532Z,77.50
2018-03-29T06:53:05.050Z,78.00
2018-03-29T06:55:32.515Z,77.50
2018-03-29T06:57:59.984Z,77.10
2018-03-29T07:00:27.416Z,77.80
2018-03-29T07:02:54.932Z,77.30
2018-03-29T07:05:22.396Z,83.50
2018-03-29T07:07:49.876Z,76.50
2018-03-29T07:10:17.340Z,78.00
2018-03-29T07:12:44.800Z,77.80
2018-03-29T07:15:12.272Z,77.60
2018-03-29T07:17:39.697Z,78.40
2018-03-29T07:20:07.127Z,77.00
2018-03-29T07:22:34.543Z,76.40
2018-03-29T07:25:02.728Z,74.70
2018-03-29T07:27:31.107Z,77.00
2018-03-29T07:29:58.534Z,76.40
2018-03-29T07:32:25.956Z,77.50
2018-03-29T07:34:53.475Z,78.00
2018-03-29T07:37:20.891Z,75.00
2018-03-29T07:39:48.308Z,73.50
2018-03-29T07:42:15.748Z,72.30
2018-03-29T07:44:43.924Z,65.30
2018-03-29T07:47:12.145Z,65.80
2018-03-29T07:49:40.333Z,66.90
2018-03-29T07:52:07.759Z,66.90
2018-03-29T07:54:35.269Z,64.70
2018-03-29T07:57:02.709Z,65.40
2018-03-29T07:59:30.116Z,62.40
2018-03-29T08:01:57.577Z,62.10
2018-03-29T08:04:25.051Z,62.40
2018-03-29T08:06:52.464Z,62.10
2018-03-29T08:09:19.992Z,60.40
2018-03-29T08:11:47.401Z,60.60
2018-03-29T08:14:14.824Z,61.20
2018-03-29T08:16:42.245Z,62.90
2018-03-29T08:19:09.772Z,62.60
2018-03-29T08:21:37.247Z,64.60
2018-03-29T08:24:04.664Z,64.90
2018-03-29T08:26:32.204Z,65.00
2018-03-29T08:28:59.645Z,64.00
2018-03-29T08:31:27.060Z,63.70
2018-03-29T08:33:55.251Z,65.20
2018-03-29T08:36:22.672Z,65.20
2018-03-29T08:38:50.107Z,64.50
2018-03-29T08:41:17.511Z,66.10
2018-03-29T08:43:44.990Z,65.70
2018-03-29T08:46:12.396Z,64.00
2018-03-29T08:48:39.924Z,64.60
2018-03-29T08:51:07.331Z,64.00
2018-03-29T08:53:34.802Z,61.50
2018-03-29T08:56:02.228Z,62.30
2018-03-29T08:58:29.693Z,62.50
2018-03-29T09:00:57.120Z,64.50
2018-03-29T09:03:24.540Z,65.30
2018-03-29T09:05:52.004Z,65.50
2018-03-29T09:08:19.415Z,63.80
2018-03-29T09:10:46.996Z,64.20
2018-03-29T09:13:14.511Z,63.30
2018-03-29T09:15:41.984Z,64.60
2018-03-29T09:18:09.408Z,65.60
2018-03-29T09:20:36.920Z,65.30
2018-03-29T09:23:04.391Z,65.90
2018-03-29T09:25:31.863Z,67.20
2018-03-29T09:27:59.276Z,66.40
2018-03-29T09:30:26.716Z,65.20
2018-03-29T09:32:54.130Z,62.80
2018-03-29T09:35:21.564Z,62.50
2018-03-29T09:37:48.976Z,60.40
2018-03-29T09:40:17.168Z,57.00
2018-03-29T09:42:45.348Z,58.10
2018-03-29T09:45:13.527Z,56.70
2018-03-29T09:47:41.042Z,56.60
2018-03-29T09:50:08.452Z,55.60
2018-03-29T09:52:35.872Z,57.00
2018-03-29T09:55:03.292Z,56.60
2018-03-29T09:57:32.223Z,55.30
2018-03-29T10:00:00.413Z,52.90
2018-03-29T10:02:31.460Z,50.50
2018-03-29T10:05:03.520Z,52.80
2018-03-29T10:07:33.740Z,52.60
2018-03-29T10:10:01.159Z,48.70
2018-03-29T10:12:28.635Z,48.50
2018-03-29T10:14:56.051Z,47.10
2018-03-29T10:17:23.584Z,48.70
2018-03-29T10:19:51.049Z,48.80
2018-03-29T10:22:18.521Z,51.60
2018-03-29T10:24:45.939Z,50.40
2018-03-29T10:27:13.459Z,51.50
2018-03-29T10:29:40.876Z,53.30
2018-03-29T10:32:09.328Z,52.20
2018-03-29T10:34:36.747Z,52.10
2018-03-29T10:37:04.262Z,50.90
2018-03-29T10:39:31.740Z,51.10
2018-03-29T10:41:59.165Z,51.00
2018-03-29T10:44:26.580Z,50.20
2018-03-29T10:46:54.000Z,50.00
2018-03-29T10:49:22.204Z,49.30
2018-03-29T10:51:50.388Z,45.50
2018-03-29T10:54:18.582Z,44.00
2018-03-29T10:56:46.764Z,43.60
2018-03-29T10:59:14.971Z,43.90
2018-03-29T11:01:42.441Z,43.80
2018-03-29T11:04:09.863Z,43.30
2018-03-29T11:06:38.792Z,42.70
2018-03-29T11:09:07.000Z,43.60
2018-03-29T11:11:34.469Z,43.60
2018-03-29T11:14:01.948Z,44.40
2018-03-29T11:16:29.422Z,44.00
2018-03-29T11:18:56.839Z,44.30
2018-03-29T11:21:25.024Z,47.20
2018-03-29T11:23:52.495Z,47.20
2018-03-29T11:26:19.904Z,45.70
2018-03-29T11:28:47.328Z,45.50
2018-03-29T11:31:14.744Z,46.80
2018-03-29T11:33:42.182Z,47.50
2018-03-29T11:36:09.681Z,47.10
2018-03-29T11:38:37.107Z,47.10
2018-03-29T11:41:04.623Z,48.30
2018-03-29T11:43:32.040Z,48.10
2018-03-29T11:45:59.564Z,46.20
2018-03-29T11:48:26.989Z,45.50
2018-03-29T11:50:54.408Z,46.80
2018-03-29T11:53:21.829Z,43.60
2018-03-29T11:55:50.075Z,39.40
2018-03-29T11:58:17.552Z,39.40
2018-03-29T12:00:45.820Z,37.90
2018-03-29T12:03:13.280Z,37.90
2018-03-29T12:05:40.703Z,37.40
2018-03-29T12:08:09.628Z,39.10
2018-03-29T12:10:37.824Z,34.70
2018-03-29T12:13:06.012Z,35.70
2018-03-29T12:15:34.209Z,38.10
2018-03-29T12:18:01.632Z,38.10
2018-03-29T12:20:29.048Z,38.00
2018-03-29T12:22:56.468Z,36.10
2018-03-29T12:25:24.676Z,34.50
2018-03-29T12:27:52.864Z,36.00
2018-03-29T12:30:21.085Z,34.40
2018-03-29T12:32:48.525Z,34.30
2018-03-29T12:35:16.742Z,36.30
2018-03-29T12:37:44.175Z,36.60
2018-03-29T12:40:11.588Z,38.10
2018-03-29T12:42:39.017Z,39.50
2018-03-29T12:45:07.250Z,38.10
2018-03-29T12:47:34.704Z,38.50
2018-03-29T12:50:02.176Z,39.60
2018-03-29T12:52:29.650Z,39.00
2018-03-29T12:55:09.032Z,39.70
2018-03-29T12:57:48.587Z,39.00
2018-03-29T13:00:16.012Z,38.50
2018-03-29T13:02:44.204Z,36.20
2018-03-29T13:05:11.625Z,36.20
2018-03-29T13:07:39.148Z,37.80
2018-03-29T13:10:06.568Z,38.40
2018-03-29T13:12:33.999Z,36.90
2018-03-29T13:15:01.415Z,37.80
2018-03-29T13:17:29.607Z,32.70
2018-03-29T13:19:57.794Z,31.50
2018-03-29T13:22:26.004Z,30.10
2018-03-29T13:24:53.484Z,30.10
2018-03-29T13:27:20.907Z,30.00
2018-03-29T13:29:49.140Z,30.20
2018-03-29T13:32:16.740Z,30.20
2018-03-29T13:34:44.184Z,31.10
2018-03-29T13:37:11.607Z,30.00
2018-03-29T13:39:39.123Z,31.60
2018-03-29T13:42:06.591Z,32.20
2018-03-29T13:44:34.023Z,30.40
2018-03-29T13:47:01.536Z,30.80
2018-03-29T13:49:28.964Z,30.70
2018-03-29T13:51:56.472Z,31.80
2018-03-29T13:54:23.900Z,31.20
2018-03-29T13:56:52.128Z,31.90
2018-03-29T13:59:19.608Z,31.20
2018-03-29T14:01:47.168Z,30.60
2018-03-29T14:04:14.645Z,30.00
2018-03-29T14:06:42.109Z,31.60
2018-03-29T14:09:09.536Z,34.20
2018-03-29T14:11:37.048Z,35.00
2018-03-29T14:14:04.472Z,37.20
2018-03-29T14:16:31.928Z,36.90
2018-03-29T14:18:59.342Z,36.20
2018-03-29T14:21:26.772Z,34.40
2018-03-29T14:23:54.192Z,34.20
2018-03-29T14:26:21.671Z,32.40
2018-03-29T14:28:49.136Z,32.10
2018-03-29T14:31:16.567Z,32.40
2018-03-29T14:33:44.074Z,33.40
2018-03-29T14:36:11.553Z,32.80
2018-03-29T14:38:39.013Z,33.40
2018-03-29T14:41:06.440Z,34.00
2018-03-29T14:43:33.957Z,34.50
2018-03-29T14:46:01.435Z,34.40
2018-03-29T14:48:28.894Z,34.00
2018-03-29T14:50:56.328Z,34.20
2018-03-29T14:53:23.752Z,33.80
2018-03-29T14:55:51.204Z,32.50
2018-03-29T14:58:18.676Z,31.30
2018-03-29T15:00:46.144Z,32.60
2018-03-29T15:03:13.564Z,33.90
2018-03-29T15:05:41.080Z,33.70
2018-03-29T15:08:08.510Z,34.50
2018-03-29T15:10:36.047Z,33.70
2018-03-29T15:13:03.460Z,34.10
2018-03-29T15:15:31.647Z,34.50
2018-03-29T15:17:59.864Z,35.20
2018-03-29T15:20:27.280Z,34.60
2018-03-29T15:22:54.804Z,35.50
2018-03-29T15:25:22.273Z,36.30
2018-03-29T15:27:49.704Z,37.50
2018-03-29T15:30:17.148Z,38.10
2018-03-29T15:32:44.684Z,40.80
2018-03-29T15:35:12.095Z,42.30
2018-03-29T15:37:39.528Z,54.50
2018-03-29T15:40:07.034Z,42.10
2018-03-29T15:42:34.462Z,41.60
2018-03-29T15:45:01.936Z,41.10
2018-03-29T15:47:29.356Z,41.80
2018-03-29T15:49:56.868Z,43.50
2018-03-29T15:52:24.348Z,44.30
2018-03-29T15:54:51.811Z,43.60
2018-03-29T15:57:19.354Z,43.50
2018-03-29T15:59:46.703Z,44.00
2018-03-29T16:02:14.219Z,43.70
2018-03-29T16:04:41.694Z,42.40
2018-03-29T16:07:09.156Z,42.00
2018-03-29T16:09:36.628Z,41.60
2018-03-29T16:12:04.049Z,41.20
2018-03-29T16:14:31.572Z,41.30
2018-03-29T16:16:59.040Z,41.80
2018-03-29T16:19:26.516Z,39.80
2018-03-29T16:21:53.931Z,39.40
2018-03-29T16:24:21.370Z,39.00
2018-03-29T16:26:48.779Z,39.90
2018-03-29T16:29:16.288Z,39.20
2018-03-29T16:31:43.704Z,39.40
2018-03-29T16:34:12.644Z,40.50
2018-03-29T16:36:40.849Z,41.60
2018-03-29T16:39:08.323Z,41.60
2018-03-29T16:41:35.787Z,42.60
2018-03-29T16:44:03.256Z,41.20
2018-03-29T16:46:30.680Z,40.90
2018-03-29T16:48:58.117Z,41.50
2018-03-29T16:51:25.564Z,41.30
2018-03-29T16:53:53.053Z,42.60
2018-03-29T16:56:20.508Z,43.30
2018-03-29T16:58:47.923Z,44.50
2018-03-29T17:01:15.352Z,44.50
2018-03-29T17:03:42.808Z,44.80
2018-03-29T17:06:10.232Z,45.30
2018-03-29T17:08:38.667Z,45.70
2018-03-29T17:11:06.108Z,46.10
2018-03-29T17:13:34.332Z,46.80
2018-03-29T17:16:01.756Z,46.80
2018-03-29T17:18:29.272Z,49.10
2018-03-29T17:20:56.737Z,50.60
2018-03-29T17:23:24.535Z,48.40
2018-03-29T17:25:51.944Z,49.80
2018-03-29T17:28:20.900Z,51.60
2018-03-29T17:30:48.364Z,51.60
2018-03-29T17:33:15.931Z,52.60
2018-03-29T17:35:43.344Z,51.60
2018-03-29T17:38:10.767Z,50.60
2018-03-29T17:40:38.189Z,52.80
2018-03-29T17:43:05.607Z,52.80
2018-03-29T17:45:33.024Z,53.10
2018-03-29T17:48:00.459Z,53.80
2018-03-29T17:50:27.919Z,54.00
2018-03-29T17:52:55.335Z,54.20
2018-03-29T17:55:22.760Z,54.30
2018-03-29T17:57:50.189Z,54.70
2018-03-29T18:00:18.408Z,55.50
2018-03-29T18:02:45.832Z,54.70
2018-03-29T18:05:13.248Z,54.80
2018-03-29T18:07:40.672Z,55.20
2018-03-29T18:10:08.113Z,55.40
2018-03-29T18:12:35.548Z,56.40
2018-03-29T18:15:03.022Z,56.40
2018-03-29T18:17:30.488Z,56.30
2018-03-29T18:19:57.967Z,56.50
2018-03-29T18:22:25.429Z,57.60
2018-03-29T18:24:52.903Z,57.90
2018-03-29T18:27:20.377Z,58.20
2018-03-29T18:29:47.840Z,58.80
2018-03-29T18:32:15.308Z,59.70
2018-03-29T18:34:42.776Z,61.40
2018-03-29T18:37:10.252Z,62.00
2018-03-29T18:39:37.668Z,62.50
2018-03-29T18:42:05.080Z,63.40
2018-03-29T18:44:32.500Z,62.80
2018-03-29T18:46:59.912Z,62.80
2018-03-29T18:49:27.392Z,63.00
2018-03-29T18:51:54.875Z,62.60
2018-03-29T18:54:22.283Z,63.10
2018-03-29T18:56:49.804Z,63.50
2018-03-29T18:59:17.231Z,63.70
2018-03-29T19:01:44.643Z,64.00
2018-03-29T19:04:12.069Z,64.50
2018-03-29T19:06:39.496Z,64.70
2018-03-29T19:09:06.952Z,64.60
2018-03-29T19:11:34.360Z,65.40
2018-03-29T19:14:01.796Z,65.80
2018-03-29T19:16:29.259Z,66.30
2018-03-29T19:18:56.667Z,66.70
2018-03-29T19:21:24.202Z,66.70
2018-03-29T19:23:51.668Z,66.80
2018-03-29T19:26:19.156Z,66.60
2018-03-29T19:28:46.608Z,66.80
2018-03-29T19:31:14.037Z,67.10
2018-03-29T19:33:41.548Z,67.10
2018-03-29T19:36:09.015Z,67.80
2018-03-29T19:38:36.486Z,67.80
2018-03-29T19:41:03.952Z,67.90
2018-03-29T19:43:31.424Z,68.50
2018-03-29T19:45:58.894Z,69.20
2018-03-29T19:48:26.364Z,69.60
2018-03-29T19:50:53.833Z,70.20
2018-03-29T19:53:21.263Z,70.80
2018-03-29T19:55:48.684Z,70.40
2018-03-29T19:58:16.097Z,69.70
2018-03-29T20:00:43.515Z,69.60
2018-03-29T20:03:10.931Z,69.70
2018-03-29T20:05:38.346Z,69.50
2018-03-29T20:08:05.771Z,70.10
2018-03-29T20:10:33.208Z,70.50
2018-03-29T20:13:00.608Z,71.20
2018-03-29T20:15:28.016Z,71.80
2018-03-29T20:17:55.436Z,71.70
2018-03-29T20:20:22.851Z,71.60
2018-03-29T20:22:50.328Z,71.40
2018-03-29T20:25:17.809Z,71.40
2018-03-29T20:27:45.227Z,72.00
2018-03-29T20:30:12.736Z,72.60
2018-03-29T20:32:40.156Z,72.70
2018-03-29T20:35:07.676Z,73.20
2018-03-29T20:37:35.107Z,73.70
2018-03-29T20:40:03.339Z,75.10
2018-03-29T20:42:30.804Z,75.10
2018-03-29T20:44:58.290Z,75.40
2018-03-29T20:47:25.696Z,75.50
2018-03-29T20:49:53.219Z,75.70
2018-03-29T20:52:20.644Z,75.80
2018-03-29T20:54:48.155Z,76.40
2018-03-29T20:57:15.580Z,76.50
2018-03-29T20:59:43.025Z,76.50
2018-03-29T21:02:10.436Z,76.20
2018-03-29T21:04:38.630Z,77.10
2018-03-29T21:07:06.812Z,77.20
2018-03-29T21:09:34.999Z,77.50
2018-03-29T21:12:03.212Z,77.80
2018-03-29T21:14:30.680Z,77.80
2018-03-29T21:16:58.099Z,77.90
2018-03-29T21:19:25.516Z,78.30
2018-03-29T21:21:52.928Z,78.40
2018-03-29T21:24:20.456Z,78.10
2018-03-29T21:26:47.873Z,77.80
2018-03-29T21:29:15.392Z,77.80
2018-03-29T21:31:42.864Z,77.80
2018-03-29T21:34:10.296Z,77.80
2018-03-29T21:36:37.870Z,78.30
2018-03-29T21:39:05.244Z,78.50
2018-03-29T21:41:32.745Z,78.50
2018-03-29T21:44:00.184Z,78.70
2018-03-29T21:46:28.404Z,79.30
2018-03-29T21:48:55.872Z,79.30
2018-03-29T21:51:23.340Z,79.40
2018-03-29T21:53:50.813Z,79.40
2018-03-29T21:56:18.281Z,79.30
2018-03-29T21:58:45.749Z,79.70
2018-03-29T22:01:13.263Z,79.80
2018-03-29T22:03:40.631Z,79.70
2018-03-29T22:06:08.056Z,79.70
2018-03-29T22:08:35.486Z,79.50
2018-03-29T22:11:02.896Z,79.80
2018-03-29T22:13:30.308Z,79.80
2018-03-29T22:15:57.840Z,79.70
2018-03-29T22:18:25.252Z,79.70
2018-03-29T22:20:52.772Z,79.80
2018-03-29T22:23:20.245Z,79.60
2018-03-29T22:25:47.664Z,79.10
2018-03-29T22:28:15.077Z,79.30
2018-03-29T22:30:42.556Z,79.10
2018-03-29T22:33:09.968Z,79.00
2018-03-29T22:35:38.896Z,79.00
2018-03-29T22:38:07.116Z,79.20
2018-03-29T22:40:34.544Z,79.20
2018-03-29T22:43:01.960Z,79.20
2018-03-29T22:45:29.416Z,79.40
2018-03-29T22:47:56.836Z,79.00
2018-03-29T22:50:24.268Z,79.10
2018-03-29T22:52:51.733Z,79.30
2018-03-29T22:55:19.200Z,79.50
2018-03-29T22:57:46.636Z,79.40
2018-03-29T23:00:14.855Z,79.60
2018-03-29T23:02:42.271Z,79.50
2018-03-29T23:05:09.696Z,79.60
2018-03-29T23:07:37.119Z,79.60
2018-03-29T23:10:06.044Z,80.50
2018-03-29T23:12:34.229Z,80.60
2018-03-29T23:15:02.441Z,80.80
2018-03-29T23:17:29.870Z,80.70
2018-03-29T23:19:57.272Z,80.70
2018-03-29T23:22:24.697Z,80.70
2018-03-29T23:24:52.217Z,80.70
2018-03-29T23:27:19.686Z,80.80
2018-03-29T23:29:47.105Z,81.00
2018-03-29T23:32:14.620Z,81.10
2018-03-29T23:34:42.040Z,81.40
2018-03-29T23:37:09.561Z,81.30
2018-03-29T23:39:36.973Z,81.30
2018-03-29T23:42:04.403Z,81.20
2018-03-29T23:44:31.812Z,81.20
2018-03-29T23:46:59.229Z,81.20
2018-03-29T23:49:26.708Z,81.30
2018-03-29T23:51:54.176Z,81.40
2018-03-29T23:54:21.601Z,81.50
2018-03-29T23:56:49.016Z,81.50
2018-03-29T23:59:16.484Z,81.70
