createdAt,value
2018-08-03T00:01:37.235Z,17.23
2018-08-03T00:03:41.168Z,18.20
2018-08-03T00:05:44.815Z,16.63
2018-08-03T00:07:48.590Z,16.90
2018-08-03T00:09:52.622Z,17.00
2018-08-03T00:11:56.233Z,16.20
2018-08-03T00:14:00.035Z,17.57
2018-08-03T00:16:03.706Z,17.90
2018-08-03T00:18:07.103Z,17.87
2018-08-03T00:20:10.803Z,17.93
2018-08-03T00:22:14.578Z,17.77
2018-08-03T00:24:18.200Z,18.13
2018-08-03T00:26:21.755Z,16.97
2018-08-03T00:28:25.601Z,16.17
2018-08-03T00:30:29.482Z,16.57
2018-08-03T00:32:33.245Z,17.60
2018-08-03T00:34:36.927Z,17.90
2018-08-03T00:36:40.547Z,17.53
2018-08-03T00:38:44.343Z,16.97
2018-08-03T00:40:47.983Z,18.03
2018-08-03T00:42:51.748Z,16.93
2018-08-03T00:44:55.519Z,17.53
2018-08-03T00:46:59.246Z,17.77
2018-08-03T00:49:03.348Z,18.03
2018-08-03T00:51:07.077Z,18.03
2018-08-03T00:53:10.763Z,18.17
2018-08-03T00:55:14.395Z,17.50
2018-08-03T00:57:17.967Z,17.27
2018-08-03T00:59:21.628Z,16.77
2018-08-03T01:01:25.469Z,17.17
2018-08-03T01:03:29.241Z,15.87
2018-08-03T01:05:33.109Z,16.77
2018-08-03T01:07:37.044Z,17.07
2018-08-03T01:09:40.748Z,17.03
2018-08-03T01:11:44.328Z,16.73
2018-08-03T01:13:47.960Z,17.17
2018-08-03T01:15:51.603Z,16.40
2018-08-03T01:17:56.109Z,16.37
2018-08-03T01:20:00.250Z,17.30
2018-08-03T01:22:04.027Z,16.20
2018-08-03T01:24:08.200Z,16.87
2018-08-03T01:26:11.740Z,17.47
2018-08-03T01:28:15.322Z,17.20
2018-08-03T01:30:19.068Z,17.97
2018-08-03T01:32:22.772Z,17.30
2018-08-03T01:34:26.413Z,17.10
2018-08-03T01:36:30.168Z,17.47
2018-08-03T01:38:33.840Z,17.47
2018-08-03T01:40:37.459Z,17.37
2018-08-03T01:42:41.091Z,17.03
2018-08-03T01:44:44.744Z,16.53
2018-08-03T01:46:48.462Z,17.13
2018-08-03T01:48:52.309Z,17.23
2018-08-03T01:50:55.940Z,17.67
2018-08-03T01:52:59.691Z,17.47
2018-08-03T01:55:03.446Z,16.83
2018-08-03T01:57:07.058Z,16.77
2018-08-03T01:59:10.784Z,17.83
2018-08-03T02:01:14.468Z,17.60
2018-08-03T02:03:18.124Z,17.43
2018-08-03T02:05:21.649Z,17.03
2018-08-03T02:07:25.347Z,17.60
2018-08-03T02:09:29.031Z,16.53
2018-08-03T02:11:32.708Z,16.07
2018-08-03T02:13:36.562Z,18.13
2018-08-03T02:15:39.971Z,18.20
2018-08-03T02:17:43.557Z,17.07
2018-08-03T02:19:47.127Z,18.57
2018-08-03T02:21:50.795Z,17.37
2018-08-03T02:23:54.711Z,17.43
2018-08-03T02:25:58.353Z,17.90
2018-08-03T02:28:01.992Z,17.43
2018-08-03T02:30:06.032Z,17.07
2018-08-03T02:32:09.936Z,18.27
2018-08-03T02:34:13.574Z,18.07
2018-08-03T02:36:16.823Z,19.27
2018-08-03T02:38:21.434Z,19.07
2018-08-03T02:40:25.031Z,18.80
2018-08-03T02:42:28.831Z,18.37
2018-08-03T02:44:32.655Z,18.03
2018-08-03T02:46:36.427Z,17.43
2018-08-03T02:48:40.176Z,18.50
2018-08-03T02:50:43.777Z,18.17
2018-08-03T02:52:47.488Z,18.60
2018-08-03T02:54:51.158Z,18.77
2018-08-03T02:56:54.980Z,18.47
2018-08-03T02:58:58.761Z,18.87
2018-08-03T03:01:02.592Z,17.70
2018-08-03T03:03:06.223Z,18.67
2018-08-03T03:05:09.896Z,19.57
2018-08-03T03:07:13.554Z,18.77
2018-08-03T03:09:17.203Z,17.83
2018-08-03T03:11:20.854Z,17.97
2018-08-03T03:13:24.509Z,18.70
2018-08-03T03:15:28.155Z,17.90
2018-08-03T03:17:31.854Z,18.33
2018-08-03T03:19:36.051Z,19.07
2018-08-03T03:21:39.569Z,19.33
2018-08-03T03:23:43.272Z,18.93
2018-08-03T03:25:46.955Z,17.63
2018-08-03T03:27:50.603Z,19.33
2018-08-03T03:29:54.362Z,17.73
2018-08-03T03:31:58.060Z,17.73
2018-08-03T03:34:01.715Z,18.30
2018-08-03T03:36:05.533Z,17.67
2018-08-03T03:38:09.240Z,19.47
2018-08-03T03:40:13.068Z,19.20
2018-08-03T03:42:16.680Z,19.53
2018-08-03T03:44:20.319Z,18.10
2018-08-03T03:46:24.150Z,19.10
2018-08-03T03:48:27.861Z,19.30
2018-08-03T03:50:31.614Z,19.50
2018-08-03T03:52:35.462Z,20.47
2018-08-03T03:54:39.230Z,19.47
2018-08-03T03:56:43.037Z,18.90
2018-08-03T03:58:47.638Z,19.37
2018-08-03T04:00:51.248Z,19.07
2018-08-03T04:02:54.961Z,18.40
2018-08-03T04:04:58.562Z,18.73
2018-08-03T04:07:02.275Z,19.00
2018-08-03T04:09:09.674Z,19.77
2018-08-03T04:11:13.328Z,19.40
2018-08-03T04:13:16.922Z,20.03
2018-08-03T04:15:20.604Z,20.73
2018-08-03T04:17:24.206Z,18.43
2018-08-03T04:19:27.828Z,19.73
2018-08-03T04:21:31.431Z,17.70
2018-08-03T04:23:35.176Z,19.93
2018-08-03T04:25:39.059Z,19.57
2018-08-03T04:27:42.771Z,19.60
2018-08-03T04:29:46.825Z,19.27
2018-08-03T04:31:57.482Z,18.63
2018-08-03T04:34:01.133Z,17.97
2018-08-03T04:36:04.813Z,18.93
2018-08-03T04:38:08.890Z,19.97
2018-08-03T04:40:12.717Z,19.30
2018-08-03T04:42:16.575Z,18.83
2018-08-03T04:44:21.383Z,18.47
2018-08-03T04:46:24.907Z,18.87
2018-08-03T04:48:28.453Z,18.87
2018-08-03T04:50:32.075Z,18.33
2018-08-03T04:52:35.703Z,19.67
2018-08-03T04:54:39.318Z,19.20
2018-08-03T04:56:42.816Z,20.27
2018-08-03T04:58:46.365Z,18.97
2018-08-03T05:00:50.078Z,18.20
2018-08-03T05:02:53.661Z,19.60
2018-08-03T05:04:57.400Z,20.53
2018-08-03T05:07:01.182Z,19.27
2018-08-03T05:09:06.555Z,19.07
2018-08-03T05:11:10.170Z,18.63
2018-08-03T05:13:13.832Z,18.63
2018-08-03T05:15:17.183Z,19.07
2018-08-03T05:17:20.767Z,18.77
2018-08-03T05:19:24.386Z,17.53
2018-08-03T05:21:28.091Z,19.17
2018-08-03T05:23:31.695Z,19.30
2018-08-03T05:25:36.362Z,19.77
2018-08-03T05:27:39.873Z,18.90
2018-08-03T05:29:43.387Z,18.77
2018-08-03T05:31:46.898Z,19.57
2018-08-03T05:33:50.508Z,18.43
2018-08-03T05:35:54.069Z,20.33
2018-08-03T05:37:57.603Z,18.63
2018-08-03T05:40:01.149Z,19.17
2018-08-03T05:42:04.783Z,19.93
2018-08-03T05:44:08.896Z,18.60
2018-08-03T05:46:12.422Z,20.03
2018-08-03T05:48:15.935Z,19.30
2018-08-03T05:50:19.594Z,20.40
2018-08-03T05:52:23.202Z,18.93
2018-08-03T05:54:27.756Z,19.57
2018-08-03T05:56:30.954Z,20.40
2018-08-03T05:58:34.240Z,20.70
2018-08-03T06:00:37.856Z,20.07
2018-08-03T06:02:41.545Z,19.83
2018-08-03T06:04:45.162Z,19.87
2018-08-03T06:06:48.705Z,20.97
2018-08-03T06:08:52.279Z,19.63
2018-08-03T06:10:55.838Z,19.77
2018-08-03T06:12:59.427Z,20.40
2018-08-03T06:15:03.015Z,18.80
2018-08-03T06:17:06.664Z,19.63
2018-08-03T06:19:10.246Z,19.80
2018-08-03T06:21:13.927Z,20.23
2018-08-03T06:23:17.461Z,19.07
2018-08-03T06:25:20.980Z,19.27
2018-08-03T06:27:24.579Z,19.47
2018-08-03T06:29:28.328Z,20.07
2018-08-03T06:31:31.707Z,19.40
2018-08-03T06:33:35.283Z,20.57
2018-08-03T06:35:38.928Z,20.03
2018-08-03T06:37:42.542Z,20.60
2018-08-03T06:39:46.448Z,20.03
2018-08-03T06:41:50.128Z,19.93
2018-08-03T06:43:53.699Z,19.70
2018-08-03T06:45:57.374Z,19.17
2018-08-03T06:48:00.986Z,18.50
2018-08-03T06:50:04.978Z,17.90
2018-08-03T06:52:08.550Z,18.30
2018-08-03T06:54:12.096Z,17.83
2018-08-03T06:56:15.705Z,18.47
2018-08-03T06:58:19.352Z,18.53
2018-08-03T07:00:23.014Z,18.30
2018-08-03T07:02:26.599Z,18.27
2018-08-03T07:04:30.208Z,19.03
2018-08-03T07:06:33.688Z,19.03
2018-08-03T07:08:37.441Z,17.87
2018-08-03T07:10:41.052Z,17.73
2018-08-03T07:12:44.625Z,18.20
2018-08-03T07:14:48.219Z,17.43
2018-08-03T07:16:51.941Z,18.47
2018-08-03T07:18:55.524Z,17.73
2018-08-03T07:20:59.179Z,17.73
2018-08-03T07:23:02.751Z,17.70
2018-08-03T07:25:06.532Z,17.17
2018-08-03T07:27:10.278Z,18.12
2018-08-03T07:29:13.804Z,16.80
2018-08-03T07:31:17.482Z,16.40
2018-08-03T07:33:21.021Z,16.53
2018-08-03T07:35:24.663Z,16.63
2018-08-03T07:37:29.867Z,18.33
2018-08-03T07:39:33.468Z,16.55
2018-08-03T07:41:37.280Z,16.80
2018-08-03T07:43:40.914Z,16.57
2018-08-03T07:45:44.478Z,17.53
2018-08-03T07:47:48.658Z,15.13
2018-08-03T07:49:52.211Z,16.52
2018-08-03T07:51:55.780Z,17.35
2018-08-03T07:53:59.429Z,17.00
2018-08-03T07:56:03.107Z,16.97
2018-08-03T07:58:06.698Z,16.15
2018-08-03T08:00:10.295Z,16.05
2018-08-03T08:02:13.972Z,14.33
2018-08-03T08:04:17.683Z,16.17
2018-08-03T08:06:21.661Z,16.20
2018-08-03T08:08:25.244Z,15.58
2018-08-03T08:10:28.829Z,15.23
2018-08-03T08:12:32.374Z,15.25
2018-08-03T08:14:36.147Z,15.98
2018-08-03T08:16:39.960Z,15.35
2018-08-03T08:18:44.027Z,15.55
2018-08-03T08:20:47.599Z,15.05
2018-08-03T08:22:51.326Z,15.70
2018-08-03T08:24:54.934Z,15.03
2018-08-03T08:26:58.520Z,15.03
2018-08-03T08:29:02.143Z,14.63
2018-08-03T08:31:05.823Z,15.58
2018-08-03T08:33:09.377Z,14.90
2018-08-03T08:35:12.943Z,14.75
2018-08-03T08:37:16.519Z,15.28
2018-08-03T08:39:20.104Z,14.73
2018-08-03T08:41:23.740Z,15.30
2018-08-03T08:43:27.369Z,15.80
2018-08-03T08:45:30.963Z,14.98
2018-08-03T08:47:34.628Z,15.70
2018-08-03T08:49:38.220Z,14.25
2018-08-03T08:51:41.866Z,14.28
2018-08-03T08:53:45.670Z,14.43
2018-08-03T08:55:49.220Z,14.15
2018-08-03T08:57:52.995Z,14.38
2018-08-03T08:59:56.560Z,13.50
2018-08-03T09:02:00.137Z,14.33
2018-08-03T09:04:03.777Z,15.60
2018-08-03T09:06:07.339Z,14.70
2018-08-03T09:08:11.096Z,15.40
2018-08-03T09:10:15.337Z,14.28
2018-08-03T09:12:18.922Z,14.83
2018-08-03T09:14:22.501Z,14.20
2018-08-03T09:16:26.229Z,14.70
2018-08-03T09:18:29.866Z,15.10
2018-08-03T09:20:33.372Z,13.68
2018-08-03T09:22:36.923Z,14.07
2018-08-03T09:24:40.672Z,14.00
2018-08-03T09:26:44.208Z,14.85
2018-08-03T09:28:47.875Z,13.38
2018-08-03T09:30:51.450Z,14.03
2018-08-03T09:32:55.211Z,12.85
2018-08-03T09:34:59.105Z,13.08
2018-08-03T09:37:02.890Z,13.90
2018-08-03T09:39:08.866Z,13.22
2018-08-03T09:41:12.603Z,13.10
2018-08-03T09:43:16.279Z,13.25
2018-08-03T09:45:19.981Z,13.20
2018-08-03T09:47:23.607Z,13.05
2018-08-03T09:49:27.252Z,12.78
2018-08-03T09:51:30.451Z,13.00
2018-08-03T09:53:34.101Z,11.88
2018-08-03T09:55:37.792Z,12.05
2018-08-03T09:57:41.904Z,12.05
2018-08-03T09:59:45.476Z,11.97
2018-08-03T10:01:49.393Z,11.60
2018-08-03T10:03:53.255Z,12.00
2018-08-03T10:05:56.992Z,11.85
2018-08-03T10:08:00.911Z,12.15
2018-08-03T10:10:05.263Z,12.45
2018-08-03T10:12:09.167Z,10.45
2018-08-03T10:14:12.778Z,10.78
2018-08-03T10:16:16.422Z,10.93
2018-08-03T10:18:20.145Z,12.68
2018-08-03T10:20:23.699Z,11.73
2018-08-03T10:22:27.309Z,10.80
2018-08-03T10:24:30.854Z,10.75
2018-08-03T10:26:34.646Z,10.10
2018-08-03T10:28:38.213Z,10.50
2018-08-03T10:30:41.788Z,10.60
2018-08-03T10:32:45.344Z,10.95
2018-08-03T10:34:49.102Z,11.10
2018-08-03T10:36:52.775Z,10.80
2018-08-03T10:38:56.442Z,9.88
2018-08-03T10:41:00.085Z,10.35
2018-08-03T10:43:03.705Z,10.48
2018-08-03T10:45:06.970Z,10.63
2018-08-03T10:47:10.555Z,9.53
2018-08-03T10:49:14.215Z,10.48
2018-08-03T10:51:17.862Z,10.50
2018-08-03T10:53:21.485Z,9.88
2018-08-03T10:55:25.069Z,9.65
2018-08-03T10:57:28.696Z,9.93
2018-08-03T10:59:32.778Z,10.30
2018-08-03T11:01:36.334Z,10.18
2018-08-03T11:03:40.003Z,11.05
2018-08-03T11:05:43.660Z,10.43
2018-08-03T11:07:47.453Z,10.40
2018-08-03T11:09:51.234Z,10.88
2018-08-03T11:11:54.996Z,10.90
2018-08-03T11:13:58.759Z,10.60
2018-08-03T11:16:02.296Z,9.43
2018-08-03T11:18:06.048Z,10.68
2018-08-03T11:20:09.627Z,10.85
2018-08-03T11:22:13.196Z,9.48
2018-08-03T11:24:16.787Z,9.40
2018-08-03T11:26:20.420Z,9.98
2018-08-03T11:28:24.057Z,11.03
2018-08-03T11:30:27.701Z,10.43
2018-08-03T11:32:31.396Z,10.05
2018-08-03T11:34:35.364Z,10.05
2018-08-03T11:36:39.075Z,9.58
2018-08-03T11:38:42.711Z,10.23
2018-08-03T11:40:47.265Z,9.80
2018-08-03T11:42:50.823Z,9.85
2018-08-03T11:44:54.451Z,10.05
2018-08-03T11:46:58.098Z,9.73
2018-08-03T11:49:01.835Z,9.88
2018-08-03T11:51:05.560Z,10.45
2018-08-03T11:53:09.150Z,10.23
2018-08-03T11:55:12.896Z,9.30
2018-08-03T11:57:16.571Z,10.28
2018-08-03T11:59:20.296Z,10.05
2018-08-03T12:01:23.872Z,10.05
2018-08-03T12:03:27.459Z,10.40
2018-08-03T12:05:31.085Z,10.40
2018-08-03T12:07:34.739Z,10.48
2018-08-03T12:09:38.458Z,10.00
2018-08-03T12:11:41.984Z,9.73
2018-08-03T12:13:45.700Z,9.30
2018-08-03T12:15:49.372Z,9.83
2018-08-03T12:17:52.995Z,10.38
2018-08-03T12:19:56.671Z,10.50
2018-08-03T12:22:00.239Z,9.90
2018-08-03T12:24:03.830Z,10.15
2018-08-03T12:26:07.442Z,10.28
2018-08-03T12:28:11.411Z,10.75
2018-08-03T12:30:15.091Z,10.48
2018-08-03T12:32:18.804Z,10.25
2018-08-03T12:34:22.467Z,8.83
2018-08-03T12:36:26.121Z,10.32
2018-08-03T12:38:29.741Z,10.05
2018-08-03T12:40:33.396Z,9.35
2018-08-03T12:42:36.959Z,9.98
2018-08-03T12:44:40.610Z,10.48
2018-08-03T12:46:44.222Z,9.80
2018-08-03T12:48:47.841Z,9.65
2018-08-03T12:50:51.504Z,9.55
2018-08-03T12:52:55.245Z,9.43
2018-08-03T12:54:58.892Z,9.18
2018-08-03T12:57:02.462Z,9.48
2018-08-03T12:59:06.046Z,9.95
2018-08-03T13:01:09.698Z,9.78
2018-08-03T13:03:13.336Z,10.32
2018-08-03T13:05:16.894Z,9.55
2018-08-03T13:07:20.539Z,9.75
2018-08-03T13:09:23.999Z,9.43
2018-08-03T13:11:27.539Z,9.83
2018-08-03T13:13:31.245Z,9.00
2018-08-03T13:15:34.855Z,9.40
2018-08-03T13:17:38.453Z,9.55
2018-08-03T13:19:42.227Z,10.23
2018-08-03T13:21:45.900Z,10.13
2018-08-03T13:23:55.489Z,9.88
2018-08-03T13:25:59.068Z,9.33
2018-08-03T13:28:02.704Z,9.40
2018-08-03T13:30:07.275Z,9.53
2018-08-03T13:32:10.489Z,9.90
2018-08-03T13:34:14.080Z,9.43
2018-08-03T13:36:17.772Z,9.88
2018-08-03T13:38:21.292Z,9.68
2018-08-03T13:40:25.090Z,9.90
2018-08-03T13:42:28.728Z,9.18
2018-08-03T13:44:32.383Z,9.63
2018-08-03T13:46:36.068Z,9.10
2018-08-03T13:48:39.663Z,9.80
2018-08-03T13:50:43.499Z,9.78
2018-08-03T13:52:47.111Z,10.43
2018-08-03T13:54:50.733Z,10.32
2018-08-03T13:56:54.415Z,9.83
2018-08-03T13:58:57.936Z,10.05
2018-08-03T14:01:13.066Z,9.28
2018-08-03T14:03:16.599Z,10.10
2018-08-03T14:05:20.220Z,9.35
2018-08-03T14:07:27.763Z,10.13
2018-08-03T14:09:31.299Z,9.98
2018-08-03T14:11:34.931Z,8.90
2018-08-03T14:13:38.629Z,9.50
2018-08-03T14:15:42.427Z,9.45
2018-08-03T14:17:46.051Z,9.90
2018-08-03T14:19:49.747Z,9.38
2018-08-03T14:21:53.319Z,9.38
2018-08-03T14:23:56.940Z,8.63
2018-08-03T14:26:00.764Z,9.03
2018-08-03T14:28:04.415Z,9.55
2018-08-03T14:30:08.322Z,9.25
2018-08-03T14:32:11.896Z,9.60
2018-08-03T14:34:15.652Z,9.18
2018-08-03T14:36:19.288Z,9.38
2018-08-03T14:38:22.903Z,9.13
2018-08-03T14:40:26.708Z,8.95
2018-08-03T14:42:30.323Z,8.88
2018-08-03T14:44:33.595Z,9.18
2018-08-03T14:46:38.295Z,9.48
2018-08-03T14:48:41.962Z,9.25
2018-08-03T14:50:45.752Z,9.85
2018-08-03T14:52:49.468Z,10.78
2018-08-03T14:54:53.040Z,10.03
2018-08-03T14:56:56.799Z,9.00
2018-08-03T14:59:00.667Z,9.68
2018-08-03T15:01:04.363Z,9.43
2018-08-03T15:03:07.935Z,10.18
2018-08-03T15:05:11.684Z,9.25
2018-08-03T15:07:16.516Z,9.48
2018-08-03T15:09:20.039Z,8.93
2018-08-03T15:11:23.819Z,8.95
2018-08-03T15:13:27.470Z,8.78
2018-08-03T15:15:31.217Z,9.20
2018-08-03T15:17:35.399Z,8.78
2018-08-03T15:19:39.042Z,8.15
2018-08-03T15:21:42.611Z,8.33
2018-08-03T15:23:46.129Z,9.43
2018-08-03T15:25:49.872Z,9.15
2018-08-03T15:27:53.495Z,9.95
2018-08-03T15:29:57.047Z,9.80
2018-08-03T15:32:00.663Z,9.55
2018-08-03T15:34:04.331Z,9.70
2018-08-03T15:36:07.927Z,8.83
2018-08-03T15:38:11.536Z,9.43
2018-08-03T15:40:15.177Z,10.18
2018-08-03T15:42:18.898Z,9.18
2018-08-03T15:44:22.455Z,9.73
2018-08-03T15:46:25.988Z,9.88
2018-08-03T15:48:29.628Z,9.80
2018-08-03T15:50:33.368Z,11.28
2018-08-03T15:52:36.978Z,15.25
2018-08-03T15:54:41.451Z,11.93
2018-08-03T15:56:45.021Z,10.68
2018-08-03T15:58:48.735Z,10.00
2018-08-03T16:00:52.231Z,9.70
2018-08-03T16:02:55.958Z,9.58
2018-08-03T16:04:59.531Z,9.63
2018-08-03T16:07:03.302Z,10.13
2018-08-03T16:09:09.125Z,10.28
2018-08-03T16:11:12.954Z,10.38
2018-08-03T16:13:16.626Z,10.30
2018-08-03T16:15:21.325Z,9.75
2018-08-03T16:17:24.913Z,10.20
2018-08-03T16:19:28.451Z,10.55
2018-08-03T16:21:32.211Z,9.63
2018-08-03T16:23:35.822Z,10.43
2018-08-03T16:25:39.426Z,9.43
2018-08-03T16:27:43.016Z,9.88
2018-08-03T16:29:46.835Z,9.13
2018-08-03T16:31:50.570Z,9.20
2018-08-03T16:33:54.478Z,10.05
2018-08-03T16:35:58.100Z,8.85
2018-08-03T16:38:01.780Z,9.95
2018-08-03T16:40:06.800Z,10.25
2018-08-03T16:42:10.580Z,10.32
2018-08-03T16:44:14.593Z,10.20
2018-08-03T16:46:18.148Z,9.10
2018-08-03T16:48:21.464Z,9.45
2018-08-03T16:50:25.043Z,9.13
2018-08-03T16:52:28.725Z,10.28
2018-08-03T16:54:32.302Z,9.80
2018-08-03T16:56:35.978Z,10.13
2018-08-03T16:58:39.560Z,10.18
2018-08-03T17:00:43.201Z,10.88
2018-08-03T17:02:47.095Z,9.83
2018-08-03T17:04:50.775Z,9.88
2018-08-03T17:06:54.402Z,10.25
2018-08-03T17:08:57.990Z,10.48
2018-08-03T17:11:01.633Z,9.08
2018-08-03T17:13:05.296Z,9.38
2018-08-03T17:15:09.042Z,9.23
2018-08-03T17:17:12.274Z,9.50
2018-08-03T17:19:15.970Z,9.55
2018-08-03T17:21:19.547Z,10.03
2018-08-03T17:23:23.192Z,9.83
2018-08-03T17:25:27.706Z,10.50
2018-08-03T17:27:31.395Z,10.43
2018-08-03T17:29:35.016Z,9.95
2018-08-03T17:31:38.714Z,10.38
2018-08-03T17:33:42.371Z,10.48
2018-08-03T17:35:46.025Z,10.32
2018-08-03T17:37:49.747Z,9.83
2018-08-03T17:39:53.294Z,9.98
2018-08-03T17:41:56.895Z,10.03
2018-08-03T17:44:00.596Z,9.80
2018-08-03T17:46:04.703Z,9.60
2018-08-03T17:48:14.115Z,10.38
2018-08-03T17:50:17.698Z,10.25
2018-08-03T17:52:21.230Z,9.93
2018-08-03T17:54:24.914Z,10.30
2018-08-03T17:56:28.557Z,10.40
2018-08-03T17:58:32.173Z,10.58
2018-08-03T18:00:35.800Z,10.25
2018-08-03T18:02:39.360Z,10.50
2018-08-03T18:04:42.921Z,9.63
2018-08-03T18:06:46.488Z,10.50
2018-08-03T18:08:50.619Z,10.05
2018-08-03T18:10:54.254Z,10.68
2018-08-03T18:12:57.970Z,10.70
2018-08-03T18:15:01.687Z,10.80
2018-08-03T18:17:05.316Z,10.82
2018-08-03T18:19:08.931Z,10.45
2018-08-03T18:21:12.589Z,10.50
2018-08-03T18:23:16.388Z,10.70
2018-08-03T18:25:20.113Z,10.78
2018-08-03T18:27:23.789Z,11.12
2018-08-03T18:29:27.377Z,10.30
2018-08-03T18:31:31.021Z,10.58
2018-08-03T18:33:34.780Z,14.13
2018-08-03T18:35:38.464Z,12.98
2018-08-03T18:37:42.103Z,14.00
2018-08-03T18:39:45.691Z,13.53
2018-08-03T18:41:49.421Z,12.00
2018-08-03T18:43:53.186Z,11.95
2018-08-03T18:45:56.860Z,11.50
2018-08-03T18:48:00.524Z,11.35
2018-08-03T18:50:04.420Z,12.13
2018-08-03T18:52:08.099Z,11.35
2018-08-03T18:54:11.758Z,12.63
2018-08-03T18:56:15.469Z,11.70
2018-08-03T18:58:19.137Z,11.28
2018-08-03T19:00:22.907Z,11.97
2018-08-03T19:02:26.151Z,12.10
2018-08-03T19:04:29.840Z,12.15
2018-08-03T19:06:33.430Z,12.53
2018-08-03T19:08:37.342Z,12.37
2018-08-03T19:10:41.276Z,12.10
2018-08-03T19:12:44.894Z,11.83
2018-08-03T19:14:48.707Z,13.18
2018-08-03T19:16:52.374Z,13.00
2018-08-03T19:18:56.058Z,12.40
2018-08-03T19:20:59.706Z,12.33
2018-08-03T19:23:03.319Z,12.20
2018-08-03T19:25:07.118Z,13.80
2018-08-03T19:27:10.752Z,15.00
2018-08-03T19:29:14.391Z,16.67
2018-08-03T19:31:18.082Z,12.75
2018-08-03T19:33:21.813Z,12.73
2018-08-03T19:35:25.457Z,13.80
2018-08-03T19:37:29.123Z,13.03
2018-08-03T19:39:32.840Z,14.15
2018-08-03T19:41:36.181Z,14.87
2018-08-03T19:43:39.935Z,15.00
2018-08-03T19:45:43.605Z,15.53
2018-08-03T19:47:47.463Z,15.65
2018-08-03T19:49:52.264Z,13.93
2018-08-03T19:51:55.872Z,14.58
2018-08-03T19:54:14.636Z,14.95
2018-08-03T19:56:18.783Z,15.63
2018-08-03T19:58:22.435Z,16.32
2018-08-03T20:00:26.099Z,15.05
2018-08-03T20:02:29.797Z,15.10
2018-08-03T20:04:33.504Z,15.08
2018-08-03T20:06:37.721Z,15.32
2018-08-03T20:08:41.355Z,14.70
2018-08-03T20:10:45.036Z,15.15
2018-08-03T20:12:48.905Z,14.60
2018-08-03T20:14:52.726Z,15.68
2018-08-03T20:16:56.396Z,14.83
2018-08-03T20:19:00.160Z,14.85
2018-08-03T20:21:03.851Z,14.10
2018-08-03T20:23:07.452Z,14.55
2018-08-03T20:44:40.960Z,14.80
2018-08-03T20:46:44.566Z,14.58
2018-08-03T20:48:48.263Z,15.03
2018-08-03T20:50:51.901Z,15.55
2018-08-03T20:52:55.831Z,15.75
2018-08-03T20:54:59.571Z,15.68
2018-08-03T20:57:03.504Z,15.35
2018-08-03T20:59:06.747Z,15.23
2018-08-03T21:01:10.503Z,14.63
2018-08-03T21:03:14.162Z,14.68
2018-08-03T21:05:17.873Z,16.67
2018-08-03T21:07:21.742Z,15.48
2018-08-03T21:09:25.392Z,16.40
2018-08-03T21:11:29.039Z,15.90
2018-08-03T21:13:32.666Z,16.30
2018-08-03T21:15:36.342Z,15.35
2018-08-03T21:17:39.939Z,15.90
2018-08-03T21:19:43.578Z,15.40
2018-08-03T21:21:47.251Z,14.50
2018-08-03T21:23:50.937Z,16.12
2018-08-03T21:25:54.755Z,14.95
2018-08-03T21:27:58.531Z,15.90
2018-08-03T21:30:02.374Z,14.83
2018-08-03T21:32:06.241Z,15.83
2018-08-03T21:34:09.820Z,14.58
2018-08-03T21:36:13.650Z,16.12
2018-08-03T21:38:17.295Z,16.82
2018-08-03T21:40:21.008Z,16.77
2018-08-03T21:42:24.694Z,16.42
2018-08-03T21:44:28.502Z,17.45
2018-08-03T21:46:32.288Z,16.97
2018-08-03T21:48:35.931Z,17.50
2018-08-03T21:50:39.619Z,16.77
2018-08-03T21:52:43.457Z,16.12
2018-08-03T21:54:47.088Z,15.90
2018-08-03T21:56:50.814Z,15.75
2018-08-03T21:58:54.414Z,15.23
2018-08-03T22:00:58.120Z,15.63
2018-08-03T22:03:02.028Z,16.40
2018-08-03T22:05:10.816Z,15.13
2018-08-03T22:07:14.770Z,14.85
2018-08-03T22:09:18.600Z,14.70
2018-08-03T22:11:22.371Z,15.40
2018-08-03T22:13:26.164Z,16.17
2018-08-03T22:15:31.073Z,16.52
2018-08-03T22:17:34.804Z,16.07
2018-08-03T22:19:38.228Z,16.67
2018-08-03T22:21:42.189Z,16.25
2018-08-03T22:23:45.791Z,16.77
2018-08-03T22:25:49.574Z,14.78
2018-08-03T22:27:53.289Z,16.52
2018-08-03T22:29:56.966Z,14.87
2018-08-03T22:32:00.707Z,15.50
2018-08-03T22:34:04.445Z,14.85
2018-08-03T22:36:08.138Z,14.33
2018-08-03T22:38:11.908Z,15.60
2018-08-03T22:40:15.519Z,15.58
2018-08-03T22:42:19.413Z,15.18
2018-08-03T22:44:23.803Z,15.03
2018-08-03T22:46:27.522Z,15.03
2018-08-03T22:48:31.337Z,16.00
2018-08-03T22:50:34.970Z,16.35
2018-08-03T22:52:38.244Z,16.20
2018-08-03T22:54:41.906Z,15.88
2018-08-03T22:56:45.680Z,15.88
2018-08-03T22:58:49.351Z,16.15
2018-08-03T23:00:53.108Z,16.07
2018-08-03T23:02:56.786Z,17.57
2018-08-03T23:05:00.534Z,15.68
2018-08-03T23:07:04.473Z,15.83
2018-08-03T23:09:09.075Z,15.30
2018-08-03T23:11:12.780Z,15.95
2018-08-03T23:13:16.516Z,15.55
2018-08-03T23:15:20.356Z,16.82
2018-08-03T23:17:24.180Z,16.62
2018-08-03T23:19:28.137Z,16.70
2018-08-03T23:21:31.928Z,16.60
2018-08-03T23:23:37.319Z,15.58
2018-08-03T23:25:41.041Z,16.37
2018-08-03T23:27:44.686Z,16.50
2018-08-03T23:29:48.367Z,15.32
2018-08-03T23:31:52.032Z,17.30
2018-08-03T23:33:55.691Z,17.40
2018-08-03T23:35:59.387Z,17.80
2018-08-03T23:38:03.047Z,17.05
2018-08-03T23:40:06.997Z,17.80
2018-08-03T23:42:10.770Z,16.60
2018-08-03T23:44:14.412Z,16.87
2018-08-03T23:46:18.144Z,17.33
2018-08-03T23:48:21.826Z,17.03
2018-08-03T23:50:25.443Z,17.70
2018-08-03T23:52:29.247Z,18.07
2018-08-03T23:54:33.099Z,18.40
2018-08-03T23:56:36.680Z,19.20
2018-08-03T23:58:40.418Z,17.77
