createdAt,value
2017-06-19T20:53:22.028Z,23.80
2017-06-19T20:55:49.504Z,23.80
2017-06-19T20:58:16.941Z,23.90
2017-06-19T21:00:44.385Z,24.00
2017-06-19T21:03:11.844Z,24.10
2017-06-19T21:05:39.305Z,24.20
2017-06-19T21:08:06.761Z,24.30
2017-06-19T21:10:34.197Z,24.30
2017-06-19T21:13:01.632Z,24.40
2017-06-19T21:15:29.072Z,24.40
2017-06-19T21:17:57.283Z,24.40
2017-06-19T21:20:24.713Z,24.40
2017-06-19T21:22:52.154Z,24.40
2017-06-19T21:25:19.596Z,24.40
2017-06-19T21:27:47.045Z,24.40
2017-06-19T21:30:14.499Z,24.40
2017-06-19T21:32:41.940Z,24.30
2017-06-19T21:35:09.424Z,24.20
2017-06-19T21:37:37.676Z,24.10
2017-06-19T21:40:05.885Z,24.00
2017-06-19T21:42:33.366Z,24.00
2017-06-19T21:45:00.880Z,23.90
2017-06-19T21:47:28.321Z,23.90
2017-06-19T21:49:55.793Z,23.90
2017-06-19T21:52:23.244Z,23.80
2017-06-19T21:54:51.473Z,23.80
2017-06-19T21:57:18.914Z,23.70
2017-06-19T21:59:46.344Z,23.70
2017-06-19T22:02:13.794Z,23.60
2017-06-19T22:04:41.241Z,23.60
2017-06-19T22:07:08.742Z,23.50
2017-06-19T22:09:36.187Z,23.50
2017-06-19T22:12:03.641Z,23.40
2017-06-19T22:14:31.124Z,23.40
2017-06-19T22:16:58.556Z,23.40
2017-06-19T22:19:26.000Z,23.30
2017-06-19T22:21:59.889Z,23.30
2017-06-19T22:24:27.336Z,23.20
2017-06-19T22:26:54.782Z,23.10
2017-06-19T22:29:22.220Z,23.00
2017-06-19T22:31:49.669Z,23.00
2017-06-19T22:34:17.100Z,22.90
2017-06-19T22:36:44.637Z,22.80
2017-06-19T22:39:12.088Z,22.80
2017-06-19T22:41:39.534Z,22.80
2017-06-19T22:44:06.977Z,22.70
2017-06-19T22:46:34.460Z,22.60
2017-06-19T22:49:01.932Z,22.50
2017-06-19T22:51:29.385Z,22.50
2017-06-19T22:53:56.847Z,22.50
2017-06-19T22:56:24.272Z,22.50
2017-06-19T22:58:51.709Z,22.40
2017-06-19T23:01:19.152Z,22.40
2017-06-19T23:03:46.587Z,22.40
2017-06-19T23:06:14.025Z,22.40
2017-06-19T23:08:41.456Z,22.30
2017-06-19T23:11:09.763Z,22.30
2017-06-19T23:13:37.192Z,22.20
2017-06-19T23:16:04.628Z,22.20
2017-06-19T23:18:32.103Z,22.20
2017-06-19T23:20:59.751Z,22.10
2017-06-19T23:23:27.188Z,22.10
2017-06-19T23:25:54.645Z,22.00
2017-06-19T23:28:22.093Z,22.00
2017-06-19T23:30:49.536Z,21.90
2017-06-19T23:33:16.981Z,21.80
2017-06-19T23:35:44.414Z,21.80
2017-06-19T23:38:11.857Z,21.80
2017-06-19T23:40:39.289Z,21.90
2017-06-19T23:43:06.736Z,21.80
2017-06-19T23:45:34.174Z,21.70
2017-06-19T23:48:01.629Z,21.70
2017-06-19T23:50:29.073Z,21.60
2017-06-19T23:52:56.504Z,21.60
2017-06-19T23:55:23.948Z,21.60
2017-06-19T23:57:51.389Z,21.60
