createdAt,value
2022-09-05T00:02:52.782Z,10.50
2022-09-05T00:06:01.685Z,9.60
2022-09-05T00:08:52.624Z,9.30
2022-09-05T00:11:53.979Z,10.70
2022-09-05T00:15:15.981Z,10.50
2022-09-05T00:22:30.382Z,9.70
2022-09-05T00:24:28.936Z,9.60
2022-09-05T00:25:00.782Z,10.50
2022-09-05T00:28:25.248Z,8.80
2022-09-05T00:31:53.432Z,9.30
2022-09-05T00:37:10.118Z,9.00
2022-09-05T00:40:24.133Z,10.50
2022-09-05T00:43:35.481Z,9.20
2022-09-05T00:46:32.045Z,8.80
2022-09-05T00:49:17.679Z,9.50
2022-09-05T00:52:22.185Z,10.00
2022-09-05T00:55:10.755Z,9.90
2022-09-05T00:57:56.211Z,11.60
2022-09-05T01:00:45.786Z,11.80
2022-09-05T01:03:30.982Z,12.00
2022-09-05T01:06:34.834Z,9.00
2022-09-05T01:09:28.948Z,10.00
2022-09-05T01:12:23.593Z,10.20
2022-09-05T01:15:19.895Z,10.40
2022-09-05T01:18:18.730Z,10.00
2022-09-05T01:21:29.157Z,9.40
2022-09-05T01:24:27.792Z,10.20
2022-09-05T01:27:40.947Z,9.30
2022-09-05T01:31:01.316Z,10.20
2022-09-05T01:33:55.142Z,9.00
2022-09-05T01:36:49.932Z,11.00
2022-09-05T01:40:11.434Z,9.30
2022-09-05T01:43:02.386Z,11.10
2022-09-05T01:45:51.784Z,10.00
2022-09-05T01:48:47.955Z,10.80
2022-09-05T01:51:52.160Z,9.70
2022-09-05T01:54:47.494Z,10.10
2022-09-05T01:57:38.099Z,12.20
2022-09-05T02:00:25.418Z,10.20
2022-09-05T02:03:16.830Z,9.60
2022-09-05T02:06:12.379Z,9.80
2022-09-05T02:09:16.533Z,10.20
2022-09-05T02:12:21.796Z,11.30
2022-09-05T02:15:13.793Z,11.30
2022-09-05T02:18:00.889Z,10.40
2022-09-05T02:20:50.066Z,10.30
2022-09-05T02:23:44.851Z,12.30
2022-09-05T02:26:34.939Z,9.60
2022-09-05T02:29:28.516Z,12.70
2022-09-05T02:32:22.296Z,12.60
2022-09-05T02:35:13.783Z,10.90
2022-09-05T02:39:54.929Z,10.00
2022-09-05T02:45:10.558Z,10.90
2022-09-05T02:45:13.549Z,10.30
2022-09-05T02:47:48.632Z,10.90
2022-09-05T02:54:15.809Z,9.80
2022-09-05T02:57:39.220Z,9.90
2022-09-05T02:57:44.822Z,11.20
2022-09-05T03:00:18.208Z,11.90
2022-09-05T03:03:17.129Z,11.30
2022-09-05T03:06:11.487Z,11.10
2022-09-05T03:09:16.695Z,10.10
2022-09-05T03:12:28.382Z,10.60
2022-09-05T03:15:23.160Z,11.90
2022-09-05T03:18:27.450Z,11.20
2022-09-05T03:21:32.302Z,10.70
2022-09-05T03:24:29.813Z,11.10
2022-09-05T03:27:29.084Z,11.10
2022-09-05T03:30:17.581Z,10.60
2022-09-05T03:33:17.777Z,10.10
2022-09-05T03:36:21.958Z,12.20
2022-09-05T03:39:26.572Z,11.10
2022-09-05T03:42:38.579Z,10.20
2022-09-05T03:45:37.342Z,11.50
2022-09-05T03:48:28.449Z,12.50
2022-09-05T03:57:04.925Z,11.50
2022-09-05T03:57:15.452Z,10.40
2022-09-05T03:58:22.710Z,11.60
2022-09-05T04:02:32.621Z,16.30
2022-09-05T04:08:18.854Z,10.90
2022-09-05T04:08:27.564Z,10.60
2022-09-05T04:11:11.739Z,11.40
2022-09-05T04:14:10.229Z,11.90
2022-09-05T04:16:55.468Z,11.20
2022-09-05T04:19:49.813Z,10.50
2022-09-05T04:22:50.465Z,10.20
2022-09-05T04:25:45.139Z,10.10
2022-09-05T04:28:36.843Z,11.20
2022-09-05T04:31:26.667Z,12.20
2022-09-05T04:34:35.573Z,14.30
2022-09-05T04:37:50.617Z,11.00
2022-09-05T04:40:42.173Z,10.80
2022-09-05T04:43:27.377Z,11.10
2022-09-05T04:46:32.868Z,11.10
2022-09-05T04:49:37.840Z,14.10
2022-09-05T04:52:31.604Z,12.20
2022-09-05T04:55:20.762Z,11.90
2022-09-05T04:58:11.035Z,12.10
2022-09-05T05:06:01.555Z,13.20
2022-09-05T05:06:03.645Z,11.80
2022-09-05T05:07:18.706Z,11.40
2022-09-05T05:12:21.228Z,10.90
2022-09-05T05:18:03.636Z,10.40
2022-09-05T05:18:11.480Z,11.50
2022-09-05T05:19:33.014Z,10.90
2022-09-05T05:22:18.743Z,11.50
2022-09-05T05:25:09.621Z,10.10
2022-09-05T05:28:24.260Z,11.10
2022-09-05T05:31:13.158Z,8.90
2022-09-05T05:34:02.248Z,8.80
2022-09-05T05:36:55.302Z,8.70
2022-09-05T05:39:49.898Z,8.70
2022-09-05T05:42:37.305Z,9.90
2022-09-05T05:48:10.671Z,8.80
2022-09-05T05:51:04.116Z,9.60
2022-09-05T05:54:08.664Z,8.50
2022-09-05T05:56:54.200Z,8.90
2022-09-05T05:59:42.929Z,9.50
2022-09-05T06:03:25.978Z,8.20
2022-09-05T06:06:10.902Z,7.90
2022-09-05T06:12:29.393Z,8.90
2022-09-05T06:15:01.460Z,8.50
2022-09-05T06:15:42.485Z,7.10
2022-09-05T06:18:28.198Z,9.00
2022-09-05T06:22:09.078Z,7.10
2022-09-05T06:24:58.574Z,6.80
2022-09-05T06:28:17.445Z,9.30
2022-09-05T06:31:33.669Z,8.00
2022-09-05T06:34:35.386Z,10.30
2022-09-05T06:37:40.266Z,7.00
2022-09-05T06:40:32.201Z,7.50
2022-09-05T06:43:35.218Z,9.40
2022-09-05T06:46:54.216Z,7.00
2022-09-05T06:49:50.038Z,8.80
2022-09-05T06:52:35.302Z,7.40
2022-09-05T06:55:21.552Z,7.40
2022-09-05T06:58:06.929Z,7.40
2022-09-05T07:00:53.092Z,9.30
2022-09-05T07:07:02.027Z,7.30
2022-09-05T07:10:22.118Z,6.80
2022-09-05T07:13:10.395Z,7.90
2022-09-05T07:15:58.466Z,8.10
2022-09-05T07:19:00.107Z,7.30
2022-09-05T07:21:48.250Z,7.00
2022-09-05T07:24:54.545Z,10.10
2022-09-05T07:28:26.641Z,7.50
2022-09-05T07:30:56.385Z,7.90
2022-09-05T07:33:42.754Z,7.40
2022-09-05T07:36:32.716Z,8.30
2022-09-05T07:39:28.770Z,6.60
2022-09-05T07:45:06.485Z,7.50
2022-09-05T07:47:51.581Z,8.60
2022-09-05T07:54:08.971Z,6.50
2022-09-05T07:57:08.355Z,6.40
2022-09-05T08:00:27.163Z,6.00
2022-09-05T08:03:15.657Z,7.50
2022-09-05T08:06:05.348Z,9.70
2022-09-05T08:09:21.556Z,6.90
2022-09-05T08:12:09.976Z,7.00
2022-09-05T08:15:04.877Z,6.20
2022-09-05T08:17:59.358Z,6.10
2022-09-05T08:20:55.695Z,6.60
2022-09-05T08:23:41.067Z,6.40
2022-09-05T08:26:34.355Z,6.70
2022-09-05T08:29:30.965Z,6.60
2022-09-05T08:32:21.263Z,9.10
2022-09-05T08:35:28.349Z,6.90
2022-09-05T08:41:11.492Z,6.70
2022-09-05T08:46:41.808Z,6.00
2022-09-05T08:47:46.062Z,7.50
2022-09-05T08:50:38.117Z,6.40
2022-09-05T08:53:45.313Z,6.40
2022-09-05T08:56:38.809Z,6.40
2022-09-05T08:59:28.041Z,7.00
2022-09-05T09:02:47.003Z,8.40
2022-09-05T09:05:58.107Z,6.20
2022-09-05T09:08:34.097Z,6.30
2022-09-05T09:11:28.603Z,6.90
2022-09-05T09:14:32.525Z,6.40
2022-09-05T09:17:20.895Z,7.70
2022-09-05T09:20:18.087Z,7.20
2022-09-05T09:23:05.843Z,6.80
2022-09-05T09:25:59.911Z,7.20
2022-09-05T09:28:52.159Z,6.60
2022-09-05T09:31:37.816Z,7.60
2022-09-05T09:34:38.332Z,6.90
2022-09-05T09:37:27.620Z,7.60
2022-09-05T09:41:00.435Z,5.90
2022-09-05T09:44:27.100Z,7.00
2022-09-05T09:47:21.043Z,5.90
2022-09-05T09:50:09.319Z,5.70
2022-09-05T09:53:03.859Z,6.20
2022-09-05T09:56:06.121Z,5.20
2022-09-05T09:58:56.113Z,7.20
2022-09-05T10:01:53.667Z,5.00
2022-09-05T10:10:38.734Z,5.30
2022-09-05T10:10:44.110Z,7.20
2022-09-05T10:11:49.990Z,5.70
2022-09-05T10:14:30.673Z,5.00
2022-09-05T10:17:22.966Z,6.90
2022-09-05T10:20:19.327Z,6.10
2022-09-05T10:23:21.770Z,4.20
2022-09-05T10:26:22.327Z,5.60
2022-09-05T10:29:37.103Z,6.20
2022-09-05T10:35:04.643Z,5.10
2022-09-05T10:35:49.033Z,5.70
2022-09-05T10:38:43.017Z,5.00
2022-09-05T10:41:36.673Z,5.00
2022-09-05T10:44:28.693Z,6.40
2022-09-05T10:47:40.307Z,7.50
2022-09-05T10:50:30.251Z,13.50
2022-09-05T10:53:24.648Z,5.90
2022-09-05T10:56:15.693Z,6.30
2022-09-05T11:02:16.216Z,8.10
2022-09-05T11:02:27.453Z,5.50
2022-09-05T11:05:48.735Z,4.50
2022-09-05T11:08:54.181Z,7.70
2022-09-05T11:11:46.828Z,4.60
2022-09-05T11:14:46.915Z,6.80
2022-09-05T11:17:37.536Z,5.10
2022-09-05T11:20:35.361Z,5.20
2022-09-05T11:23:32.333Z,7.20
2022-09-05T11:26:34.509Z,11.80
2022-09-05T11:29:22.770Z,7.90
2022-09-05T11:37:58.430Z,9.20
2022-09-05T11:39:58.277Z,6.60
2022-09-05T11:40:07.230Z,9.50
2022-09-05T11:42:10.828Z,4.50
2022-09-05T11:44:56.923Z,5.10
2022-09-05T11:47:51.169Z,5.40
2022-09-05T11:50:42.521Z,4.90
2022-09-05T11:53:30.787Z,4.50
2022-09-05T11:56:19.137Z,6.10
2022-09-05T11:59:33.411Z,9.20
2022-09-05T12:02:37.751Z,6.50
2022-09-05T12:05:48.559Z,7.20
2022-09-05T12:08:37.425Z,6.50
2022-09-05T12:11:23.438Z,4.40
2022-09-05T12:14:33.164Z,5.00
2022-09-05T12:17:34.980Z,6.10
2022-09-05T12:20:37.483Z,5.80
2022-09-05T12:24:07.951Z,6.90
2022-09-05T12:27:39.516Z,5.00
2022-09-05T12:30:13.993Z,3.90
2022-09-05T12:36:01.711Z,4.30
2022-09-05T12:40:27.483Z,3.80
2022-09-05T12:41:14.803Z,6.60
2022-09-05T12:42:56.147Z,8.50
2022-09-05T12:45:50.734Z,32.90
2022-09-05T12:48:43.471Z,21.20
2022-09-05T12:51:46.704Z,8.10
2022-09-05T12:54:52.580Z,16.30
2022-09-05T13:02:37.914Z,8.80
2022-09-05T13:03:01.950Z,7.30
2022-09-05T13:04:17.586Z,5.80
2022-09-05T13:07:04.213Z,5.00
2022-09-05T13:12:23.471Z,6.60
2022-09-05T13:14:55.448Z,5.00
2022-09-05T13:16:23.241Z,5.00
2022-09-05T13:19:22.260Z,4.10
2022-09-05T13:22:10.606Z,5.50
2022-09-05T13:25:01.215Z,7.20
2022-09-05T13:27:56.853Z,5.90
2022-09-05T13:31:56.347Z,6.00
2022-09-05T13:38:02.657Z,5.30
2022-09-05T13:38:19.330Z,5.00
2022-09-05T13:40:42.667Z,6.30
2022-09-05T13:43:38.497Z,6.40
2022-09-05T13:46:28.029Z,5.30
2022-09-05T13:49:24.519Z,5.70
2022-09-05T13:52:29.131Z,7.10
2022-09-05T13:55:28.575Z,5.90
2022-09-05T13:58:24.526Z,4.30
2022-09-05T14:01:13.049Z,5.30
2022-09-05T14:07:46.725Z,12.50
2022-09-05T14:10:42.252Z,5.20
2022-09-05T14:13:28.302Z,5.70
2022-09-05T14:16:17.654Z,6.10
2022-09-05T14:19:22.294Z,6.30
2022-09-05T14:22:08.849Z,6.20
2022-09-05T14:25:10.428Z,16.30
2022-09-05T14:27:56.821Z,6.40
2022-09-05T14:32:31.663Z,6.10
2022-09-05T14:37:41.131Z,4.20
2022-09-05T14:37:46.746Z,4.00
2022-09-05T14:39:45.204Z,5.90
2022-09-05T14:42:45.843Z,5.70
2022-09-05T14:45:16.683Z,4.60
2022-09-05T14:47:50.893Z,5.90
2022-09-05T14:50:29.374Z,4.90
2022-09-05T14:56:59.786Z,4.90
2022-09-05T15:02:48.286Z,5.00
2022-09-05T15:02:49.554Z,6.40
2022-09-05T15:04:56.045Z,6.90
2022-09-05T15:07:32.104Z,6.10
2022-09-05T15:12:17.411Z,6.20
2022-09-05T15:13:13.904Z,5.70
2022-09-05T15:16:02.027Z,5.00
2022-09-05T15:18:32.700Z,5.50
2022-09-05T15:21:30.624Z,4.70
2022-09-05T15:24:09.558Z,5.90
2022-09-05T15:26:53.750Z,5.70
2022-09-05T15:29:24.533Z,7.60
2022-09-05T15:32:09.325Z,6.50
2022-09-05T15:34:38.599Z,6.30
2022-09-05T15:37:27.381Z,8.50
2022-09-05T15:40:23.451Z,6.40
2022-09-05T15:42:55.237Z,6.90
2022-09-05T15:45:26.421Z,6.90
2022-09-05T15:48:26.252Z,8.00
2022-09-05T15:50:56.539Z,6.70
2022-09-05T15:53:37.027Z,5.60
2022-09-05T15:56:11.732Z,6.50
2022-09-05T15:58:53.847Z,6.00
2022-09-05T16:01:58.875Z,5.80
2022-09-05T16:09:47.172Z,8.40
2022-09-05T16:10:41.916Z,6.90
2022-09-05T16:10:45.440Z,6.10
2022-09-05T16:12:51.051Z,5.70
2022-09-05T16:21:31.211Z,7.00
2022-09-05T16:23:13.470Z,5.90
2022-09-05T16:23:33.605Z,6.30
2022-09-05T16:24:06.215Z,6.20
2022-09-05T16:26:39.787Z,7.00
2022-09-05T16:29:14.691Z,5.90
2022-09-05T16:31:42.330Z,7.60
2022-09-05T16:34:16.620Z,10.40
2022-09-05T16:37:07.795Z,8.10
2022-09-05T16:39:45.063Z,7.00
2022-09-05T16:42:18.584Z,8.50
2022-09-05T16:44:52.831Z,9.70
2022-09-05T16:47:28.452Z,5.10
2022-09-05T16:50:05.633Z,6.90
2022-09-05T16:52:54.024Z,6.90
2022-09-05T16:55:55.231Z,6.60
2022-09-05T16:58:29.034Z,6.10
2022-09-05T17:01:03.993Z,11.00
2022-09-05T17:03:43.389Z,4.90
2022-09-05T17:06:29.681Z,6.70
2022-09-05T17:09:13.051Z,6.20
2022-09-05T17:11:55.928Z,8.50
2022-09-05T17:14:55.558Z,5.90
2022-09-05T17:18:20.826Z,10.00
2022-09-05T17:20:14.643Z,8.00
2022-09-05T17:24:59.631Z,7.70
2022-09-05T17:29:50.495Z,7.90
2022-09-05T17:30:27.741Z,11.30
2022-09-05T17:31:57.679Z,7.60
2022-09-05T17:34:38.847Z,6.80
2022-09-05T17:37:12.674Z,7.90
2022-09-05T17:39:55.657Z,8.10
2022-09-05T17:42:32.794Z,7.70
2022-09-05T17:45:21.905Z,8.20
2022-09-05T17:47:52.212Z,8.60
2022-09-05T17:50:28.096Z,8.40
2022-09-05T17:53:25.648Z,8.30
2022-09-05T17:55:55.402Z,9.50
2022-09-05T17:58:24.362Z,8.20
2022-09-05T18:00:52.449Z,9.00
2022-09-05T18:03:41.674Z,10.80
2022-09-05T18:06:16.446Z,8.60
2022-09-05T18:08:48.435Z,9.50
2022-09-05T18:11:17.669Z,7.70
2022-09-05T18:14:04.784Z,9.00
2022-09-05T18:17:35.572Z,5.50
2022-09-05T18:19:46.372Z,7.50
2022-09-05T18:22:25.351Z,7.00
2022-09-05T18:25:27.205Z,8.90
2022-09-05T18:28:04.548Z,9.80
2022-09-05T18:30:39.112Z,8.10
2022-09-05T18:33:55.655Z,7.80
2022-09-05T18:36:01.339Z,9.00
2022-09-05T18:38:51.206Z,10.10
2022-09-05T18:41:24.737Z,8.30
2022-09-05T18:44:13.046Z,8.60
2022-09-05T18:46:45.837Z,9.80
2022-09-05T18:50:25.474Z,7.90
2022-09-05T18:52:23.265Z,8.60
2022-09-05T18:55:26.701Z,7.70
2022-09-05T18:58:05.270Z,8.00
2022-09-05T19:00:44.608Z,8.10
2022-09-05T19:03:24.810Z,8.20
2022-09-05T19:06:34.952Z,10.70
2022-09-05T19:08:59.720Z,9.30
2022-09-05T19:11:53.322Z,10.50
2022-09-05T19:14:33.584Z,9.40
2022-09-05T19:17:12.244Z,12.90
2022-09-05T19:20:28.735Z,8.50
2022-09-05T19:23:10.647Z,8.60
2022-09-05T19:36:52.225Z,8.10
2022-09-05T19:36:53.308Z,11.50
2022-09-05T19:36:54.503Z,6.60
2022-09-05T19:37:29.593Z,5.90
2022-09-05T19:43:53.973Z,11.70
2022-09-05T19:47:42.433Z,9.00
2022-09-05T19:47:43.039Z,7.90
2022-09-05T19:48:27.656Z,6.70
2022-09-05T19:50:58.052Z,7.10
2022-09-05T19:53:26.186Z,7.20
2022-09-05T19:55:54.137Z,8.50
2022-09-05T19:58:22.977Z,8.00
2022-09-05T20:01:01.977Z,11.20
2022-09-05T20:03:38.586Z,7.30
2022-09-05T20:06:28.833Z,5.30
2022-09-05T20:09:14.540Z,6.00
2022-09-05T20:11:47.111Z,7.00
2022-09-05T20:14:18.930Z,5.30
2022-09-05T20:16:49.865Z,6.40
2022-09-05T20:19:28.752Z,7.70
2022-09-05T20:21:59.273Z,7.10
2022-09-05T20:24:39.947Z,4.40
2022-09-05T20:27:09.471Z,8.10
2022-09-05T20:29:54.227Z,5.10
2022-09-05T20:32:38.468Z,8.20
2022-09-05T20:40:03.938Z,5.90
2022-09-05T20:43:16.109Z,6.70
2022-09-05T20:43:32.822Z,5.50
2022-09-05T20:43:53.085Z,7.20
2022-09-05T20:50:11.621Z,5.90
2022-09-05T20:54:09.601Z,7.90
2022-09-05T20:54:12.982Z,6.50
2022-09-05T20:55:39.903Z,4.60
2022-09-05T20:58:12.824Z,4.40
2022-09-05T21:01:19.948Z,6.30
2022-09-05T21:03:52.706Z,5.40
2022-09-05T21:06:33.293Z,4.30
2022-09-05T21:09:24.531Z,5.70
2022-09-05T21:11:56.550Z,5.80
2022-09-05T21:14:26.831Z,4.80
2022-09-05T21:16:58.832Z,4.10
2022-09-05T21:19:27.191Z,5.70
2022-09-05T21:22:15.332Z,5.60
2022-09-05T21:24:46.927Z,3.90
2022-09-05T21:27:22.143Z,4.80
2022-09-05T21:29:58.905Z,5.40
2022-09-05T21:32:37.859Z,3.90
2022-09-05T21:35:15.404Z,5.60
2022-09-05T21:37:56.190Z,5.50
2022-09-05T21:40:24.314Z,5.90
2022-09-05T21:44:43.797Z,4.90
2022-09-05T21:47:41.522Z,3.50
2022-09-05T21:48:28.868Z,6.50
2022-09-05T21:50:58.124Z,3.80
2022-09-05T21:57:01.793Z,3.70
2022-09-05T21:59:19.659Z,5.40
2022-09-05T21:59:32.837Z,3.40
2022-09-05T22:01:57.539Z,5.40
2022-09-05T22:04:26.361Z,5.00
2022-09-05T22:06:56.494Z,3.70
2022-09-05T22:09:24.238Z,5.50
2022-09-05T22:11:52.654Z,4.10
2022-09-05T22:14:22.746Z,4.50
2022-09-05T22:16:52.598Z,6.70
2022-09-05T22:19:36.874Z,3.70
2022-09-05T22:22:16.754Z,4.70
2022-09-05T22:24:56.707Z,5.70
2022-09-05T22:27:25.778Z,3.90
2022-09-05T22:29:55.763Z,2.60
2022-09-05T22:32:34.541Z,3.40
2022-09-05T22:35:27.404Z,4.10
2022-09-05T22:38:02.980Z,4.70
2022-09-05T22:40:33.160Z,3.80
2022-09-05T22:43:02.453Z,4.30
2022-09-05T22:45:31.780Z,4.10
2022-09-05T22:47:59.916Z,4.90
2022-09-05T22:50:27.732Z,4.80
2022-09-05T22:52:56.073Z,3.80
2022-09-05T22:55:24.157Z,5.90
2022-09-05T22:57:51.883Z,4.20
2022-09-05T23:00:19.809Z,4.70
2022-09-05T23:02:52.202Z,2.40
2022-09-05T23:05:20.514Z,3.50
2022-09-05T23:07:48.296Z,2.80
2022-09-05T23:10:16.397Z,5.60
2022-09-05T23:12:44.527Z,3.40
2022-09-05T23:15:12.358Z,4.00
2022-09-05T23:17:40.038Z,2.40
2022-09-05T23:20:08.975Z,4.20
2022-09-05T23:22:37.428Z,4.90
2022-09-05T23:25:05.788Z,3.70
2022-09-05T23:27:37.256Z,4.00
2022-09-05T23:30:06.002Z,3.00
2022-09-05T23:32:33.829Z,3.50
2022-09-05T23:35:02.115Z,4.70
2022-09-05T23:37:29.846Z,2.60
2022-09-05T23:39:58.172Z,3.20
2022-09-05T23:42:25.995Z,4.70
2022-09-05T23:44:53.953Z,5.80
2022-09-05T23:47:21.740Z,4.80
2022-09-05T23:49:49.470Z,5.50
2022-09-05T23:52:17.679Z,5.50
2022-09-05T23:54:46.240Z,4.40
2022-09-05T23:57:14.262Z,5.00
2022-09-05T23:59:42.464Z,5.00
