createdAt,value
2017-12-29T00:00:21.880Z,968.55
2017-12-29T00:01:21.804Z,968.49
2017-12-29T00:02:21.719Z,968.54
2017-12-29T00:03:21.638Z,968.52
2017-12-29T00:04:21.554Z,968.52
2017-12-29T00:05:21.478Z,968.56
2017-12-29T00:06:21.403Z,968.51
2017-12-29T00:07:21.323Z,968.56
2017-12-29T00:08:21.220Z,968.58
2017-12-29T00:09:21.128Z,968.59
2017-12-29T00:10:21.048Z,968.60
2017-12-29T00:11:20.960Z,968.63
2017-12-29T00:12:20.871Z,968.63
2017-12-29T00:13:20.787Z,968.67
2017-12-29T00:14:20.711Z,968.64
2017-12-29T00:15:20.649Z,968.65
2017-12-29T00:16:20.544Z,968.63
2017-12-29T00:17:20.459Z,968.62
2017-12-29T00:18:20.363Z,968.64
2017-12-29T00:19:20.286Z,968.65
2017-12-29T00:20:20.191Z,968.67
2017-12-29T00:21:20.114Z,968.63
2017-12-29T00:22:20.022Z,968.65
2017-12-29T00:23:19.966Z,968.66
2017-12-29T00:24:19.859Z,968.67
2017-12-29T00:25:19.782Z,968.69
2017-12-29T00:26:19.691Z,968.73
2017-12-29T00:27:20.607Z,968.73
2017-12-29T00:28:19.510Z,968.71
2017-12-29T00:29:19.438Z,968.71
2017-12-29T00:30:19.341Z,968.75
2017-12-29T00:31:19.274Z,968.79
2017-12-29T00:32:19.176Z,968.80
2017-12-29T00:33:19.118Z,968.75
2017-12-29T00:34:19.018Z,968.79
2017-12-29T00:35:18.937Z,968.75
2017-12-29T00:36:18.833Z,968.82
2017-12-29T00:37:18.756Z,968.81
2017-12-29T00:38:18.669Z,968.80
2017-12-29T00:39:18.589Z,968.82
2017-12-29T00:40:18.496Z,968.85
2017-12-29T00:41:18.414Z,968.81
2017-12-29T00:42:18.321Z,968.82
2017-12-29T00:43:18.252Z,968.84
2017-12-29T00:44:18.154Z,968.87
2017-12-29T00:45:18.079Z,968.86
2017-12-29T00:46:17.982Z,968.83
2017-12-29T00:47:17.913Z,968.82
2017-12-29T00:48:17.817Z,968.86
2017-12-29T00:49:17.753Z,968.84
2017-12-29T00:50:17.651Z,968.81
2017-12-29T00:51:17.592Z,968.82
2017-12-29T00:52:17.498Z,968.84
2017-12-29T00:53:17.409Z,968.88
2017-12-29T00:54:17.313Z,968.87
2017-12-29T00:55:17.244Z,968.88
2017-12-29T00:56:17.165Z,968.88
2017-12-29T00:57:17.070Z,968.86
2017-12-29T00:58:16.978Z,968.84
2017-12-29T00:59:16.899Z,968.88
2017-12-29T01:00:16.800Z,968.89
2017-12-29T01:01:16.736Z,968.93
2017-12-29T01:02:16.618Z,968.92
2017-12-29T01:03:16.567Z,968.94
2017-12-29T01:04:16.459Z,968.96
2017-12-29T01:05:16.386Z,968.93
2017-12-29T01:06:16.315Z,968.96
2017-12-29T01:07:16.236Z,968.91
2017-12-29T01:08:16.114Z,968.96
2017-12-29T01:09:17.045Z,968.94
2017-12-29T01:10:15.971Z,968.97
2017-12-29T01:11:15.887Z,968.95
2017-12-29T01:12:15.797Z,969.01
2017-12-29T01:13:15.709Z,969.00
2017-12-29T01:14:15.605Z,969.04
2017-12-29T01:15:15.556Z,969.02
2017-12-29T01:16:15.455Z,969.04
2017-12-29T01:17:15.389Z,969.04
2017-12-29T01:18:15.280Z,969.02
2017-12-29T01:19:15.208Z,969.04
2017-12-29T01:20:15.111Z,969.04
2017-12-29T01:21:15.024Z,969.08
2017-12-29T01:22:14.934Z,969.04
2017-12-29T01:23:14.860Z,969.09
2017-12-29T01:24:14.785Z,969.09
2017-12-29T01:25:14.680Z,969.06
2017-12-29T01:26:14.589Z,969.04
2017-12-29T01:27:14.521Z,969.06
2017-12-29T01:28:14.417Z,969.08
2017-12-29T01:29:14.357Z,969.08
2017-12-29T01:30:14.247Z,969.14
2017-12-29T01:31:14.202Z,969.17
2017-12-29T01:32:14.086Z,969.18
2017-12-29T01:33:14.017Z,969.21
2017-12-29T01:34:13.920Z,969.22
2017-12-29T01:35:13.871Z,969.23
2017-12-29T01:36:13.763Z,969.28
2017-12-29T01:37:13.676Z,969.24
2017-12-29T01:38:13.573Z,969.29
2017-12-29T01:39:13.507Z,969.33
2017-12-29T01:40:13.406Z,969.31
2017-12-29T01:41:13.331Z,969.35
2017-12-29T01:42:13.236Z,969.34
2017-12-29T01:43:13.168Z,969.36
2017-12-29T01:44:13.076Z,969.34
2017-12-29T01:45:12.995Z,969.32
2017-12-29T01:46:12.900Z,969.38
2017-12-29T01:47:12.818Z,969.39
2017-12-29T01:48:12.725Z,969.37
2017-12-29T01:49:12.649Z,969.37
2017-12-29T01:50:12.561Z,969.46
2017-12-29T01:51:12.495Z,969.38
2017-12-29T01:52:12.387Z,969.39
2017-12-29T01:53:12.312Z,969.40
2017-12-29T01:54:12.224Z,969.43
2017-12-29T01:55:12.158Z,969.45
2017-12-29T01:56:12.077Z,969.52
2017-12-29T01:57:11.967Z,969.47
2017-12-29T01:58:11.899Z,969.51
2017-12-29T01:59:11.811Z,969.51
2017-12-29T02:00:11.712Z,969.52
2017-12-29T02:01:11.642Z,969.56
2017-12-29T02:02:11.560Z,969.55
2017-12-29T02:03:11.459Z,969.63
2017-12-29T02:04:11.381Z,969.54
2017-12-29T02:05:11.308Z,969.56
2017-12-29T02:06:11.220Z,969.55
2017-12-29T02:07:11.120Z,969.56
2017-12-29T02:08:11.056Z,969.62
2017-12-29T02:09:10.967Z,969.56
2017-12-29T02:10:10.877Z,969.58
2017-12-29T02:11:10.785Z,969.59
2017-12-29T02:12:10.701Z,969.56
2017-12-29T02:13:10.623Z,969.59
2017-12-29T02:14:10.515Z,969.64
2017-12-29T02:15:10.440Z,969.66
2017-12-29T02:16:10.357Z,969.62
2017-12-29T02:17:10.283Z,969.67
2017-12-29T02:18:10.198Z,969.62
2017-12-29T02:19:10.108Z,969.66
2017-12-29T02:20:10.016Z,969.66
2017-12-29T02:21:09.931Z,969.67
2017-12-29T02:22:09.851Z,969.68
2017-12-29T02:23:09.784Z,969.68
2017-12-29T02:24:09.688Z,969.67
2017-12-29T02:25:09.592Z,969.67
2017-12-29T02:26:09.501Z,969.69
2017-12-29T02:27:09.435Z,969.74
2017-12-29T02:28:09.334Z,969.68
2017-12-29T02:29:09.257Z,969.69
2017-12-29T02:30:09.180Z,969.66
2017-12-29T02:31:09.100Z,969.67
2017-12-29T02:32:08.992Z,969.65
2017-12-29T02:33:08.929Z,969.60
2017-12-29T02:34:08.831Z,969.63
2017-12-29T02:35:08.770Z,969.62
2017-12-29T02:36:08.662Z,969.65
2017-12-29T02:37:08.580Z,969.62
2017-12-29T02:38:08.499Z,969.64
2017-12-29T02:39:08.421Z,969.66
2017-12-29T02:40:08.324Z,969.71
2017-12-29T02:41:08.244Z,969.73
2017-12-29T02:42:08.146Z,969.71
2017-12-29T02:43:08.080Z,969.70
2017-12-29T02:44:07.988Z,969.73
2017-12-29T02:45:07.906Z,969.70
2017-12-29T02:46:07.803Z,969.71
2017-12-29T02:47:07.724Z,969.69
2017-12-29T02:48:07.637Z,969.69
2017-12-29T02:49:07.576Z,969.69
2017-12-29T02:50:07.481Z,969.69
2017-12-29T02:51:07.407Z,969.70
2017-12-29T02:52:07.300Z,969.70
2017-12-29T02:53:07.229Z,969.73
2017-12-29T02:54:07.132Z,969.70
2017-12-29T02:55:07.049Z,969.74
2017-12-29T02:56:06.962Z,969.74
2017-12-29T02:57:06.883Z,969.79
2017-12-29T02:58:06.784Z,969.77
2017-12-29T02:59:06.730Z,969.74
2017-12-29T03:00:06.639Z,969.78
2017-12-29T03:01:06.550Z,969.82
2017-12-29T03:02:06.459Z,969.88
2017-12-29T03:03:06.361Z,969.78
2017-12-29T03:04:06.282Z,969.87
2017-12-29T03:05:06.209Z,969.86
2017-12-29T03:06:06.104Z,969.89
2017-12-29T03:07:06.044Z,969.93
2017-12-29T03:08:05.950Z,969.94
2017-12-29T03:09:05.976Z,969.91
2017-12-29T03:10:05.786Z,969.94
2017-12-29T03:11:05.694Z,969.91
2017-12-29T03:12:05.598Z,969.94
2017-12-29T03:13:05.534Z,970.00
2017-12-29T03:14:05.441Z,969.99
2017-12-29T03:15:05.366Z,969.97
2017-12-29T03:16:05.277Z,969.99
2017-12-29T03:17:05.188Z,970.02
2017-12-29T03:18:05.086Z,970.04
2017-12-29T03:19:05.030Z,970.03
2017-12-29T03:20:04.929Z,970.04
2017-12-29T03:21:04.855Z,970.02
2017-12-29T03:22:04.745Z,970.04
2017-12-29T03:23:04.674Z,970.06
2017-12-29T03:24:04.577Z,970.04
2017-12-29T03:25:04.507Z,970.04
2017-12-29T03:26:04.413Z,970.02
2017-12-29T03:27:04.359Z,969.98
2017-12-29T03:28:04.250Z,970.03
2017-12-29T03:29:04.168Z,970.01
2017-12-29T03:30:04.105Z,970.02
2017-12-29T03:31:03.987Z,969.98
2017-12-29T03:32:03.910Z,969.98
2017-12-29T03:33:03.830Z,969.98
2017-12-29T03:34:03.732Z,970.00
2017-12-29T03:35:03.655Z,969.99
2017-12-29T03:36:03.589Z,970.05
2017-12-29T03:37:03.492Z,969.97
2017-12-29T03:38:03.408Z,969.99
2017-12-29T03:39:03.318Z,969.98
2017-12-29T03:40:03.224Z,969.97
2017-12-29T03:41:03.148Z,970.00
2017-12-29T03:42:03.056Z,969.99
2017-12-29T03:43:02.965Z,969.97
2017-12-29T03:44:02.885Z,969.99
2017-12-29T03:45:02.810Z,970.00
2017-12-29T03:46:02.707Z,970.07
2017-12-29T03:47:02.646Z,970.06
2017-12-29T03:48:02.576Z,970.09
2017-12-29T03:49:02.477Z,970.08
2017-12-29T03:50:02.369Z,970.09
2017-12-29T03:51:02.312Z,970.12
2017-12-29T03:52:02.205Z,970.14
2017-12-29T03:53:02.134Z,970.12
2017-12-29T03:54:02.029Z,970.14
2017-12-29T03:55:01.952Z,970.15
2017-12-29T03:56:01.860Z,970.23
2017-12-29T03:57:01.798Z,970.22
2017-12-29T03:58:01.695Z,970.21
2017-12-29T03:59:01.612Z,970.15
2017-12-29T04:00:01.522Z,970.19
2017-12-29T04:01:01.462Z,970.21
2017-12-29T04:02:01.373Z,970.22
2017-12-29T04:03:01.273Z,970.22
2017-12-29T04:04:01.183Z,970.27
2017-12-29T04:05:01.120Z,970.21
2017-12-29T04:06:01.015Z,970.23
2017-12-29T04:07:00.944Z,970.18
2017-12-29T04:08:00.844Z,970.18
2017-12-29T04:09:00.764Z,970.21
2017-12-29T04:10:00.682Z,970.18
2017-12-29T04:11:00.602Z,970.21
2017-12-29T04:12:00.503Z,970.27
2017-12-29T04:13:00.435Z,970.23
2017-12-29T04:14:00.357Z,970.27
2017-12-29T04:15:00.259Z,970.27
2017-12-29T04:16:00.165Z,970.31
2017-12-29T04:17:00.093Z,970.30
2017-12-29T04:18:00.008Z,970.28
2017-12-29T04:18:59.917Z,970.32
2017-12-29T04:19:59.829Z,970.36
2017-12-29T04:20:59.744Z,970.31
2017-12-29T04:21:59.654Z,970.39
2017-12-29T04:22:59.595Z,970.40
2017-12-29T04:23:59.493Z,970.36
2017-12-29T04:24:59.419Z,970.40
2017-12-29T04:25:59.305Z,970.39
2017-12-29T04:26:59.262Z,970.41
2017-12-29T04:27:59.164Z,970.40
2017-12-29T04:28:59.075Z,970.38
2017-12-29T04:29:58.972Z,970.42
2017-12-29T04:30:58.898Z,970.46
2017-12-29T04:31:58.816Z,970.38
2017-12-29T04:32:58.725Z,970.35
2017-12-29T04:33:58.619Z,970.37
2017-12-29T04:34:58.557Z,970.39
2017-12-29T04:35:58.462Z,970.35
2017-12-29T04:36:58.393Z,970.44
2017-12-29T04:37:58.286Z,970.42
2017-12-29T04:38:58.217Z,970.44
2017-12-29T04:39:58.133Z,970.46
2017-12-29T04:40:58.041Z,970.47
2017-12-29T04:41:57.953Z,970.57
2017-12-29T04:42:57.894Z,970.53
2017-12-29T04:43:57.795Z,970.54
2017-12-29T04:44:57.715Z,970.58
2017-12-29T04:45:57.621Z,970.56
2017-12-29T04:46:57.541Z,970.56
2017-12-29T04:47:57.456Z,970.56
2017-12-29T04:48:57.367Z,970.57
2017-12-29T04:49:57.266Z,970.56
2017-12-29T04:50:57.192Z,970.61
2017-12-29T04:51:57.106Z,970.57
2017-12-29T04:52:57.019Z,970.62
2017-12-29T04:53:56.929Z,970.58
2017-12-29T04:54:56.871Z,970.60
2017-12-29T04:55:56.777Z,970.56
2017-12-29T04:56:56.681Z,970.63
2017-12-29T04:57:56.587Z,970.57
2017-12-29T04:58:56.508Z,970.59
2017-12-29T04:59:56.428Z,970.65
2017-12-29T05:00:56.333Z,970.58
2017-12-29T05:01:56.269Z,970.62
2017-12-29T05:02:56.174Z,970.63
2017-12-29T05:03:56.085Z,970.60
2017-12-29T05:04:56.011Z,970.62
2017-12-29T05:05:55.914Z,970.64
2017-12-29T05:06:55.826Z,970.63
2017-12-29T05:07:55.748Z,970.64
2017-12-29T05:08:55.657Z,970.64
2017-12-29T05:09:55.579Z,970.67
2017-12-29T05:10:55.504Z,970.69
2017-12-29T05:11:55.443Z,970.65
2017-12-29T05:12:55.318Z,970.63
2017-12-29T05:13:55.241Z,970.65
2017-12-29T05:14:55.143Z,970.66
2017-12-29T05:15:55.080Z,970.65
2017-12-29T05:16:54.984Z,970.67
2017-12-29T05:17:54.904Z,970.64
2017-12-29T05:18:54.798Z,970.65
2017-12-29T05:19:54.729Z,970.64
2017-12-29T05:20:54.639Z,970.65
2017-12-29T05:21:54.558Z,970.68
2017-12-29T05:22:54.482Z,970.72
2017-12-29T05:23:54.389Z,970.72
2017-12-29T05:24:54.311Z,970.73
2017-12-29T05:25:54.233Z,970.77
2017-12-29T05:26:54.129Z,970.73
2017-12-29T05:27:54.060Z,970.81
2017-12-29T05:28:53.981Z,970.79
2017-12-29T05:29:53.889Z,970.78
2017-12-29T05:30:53.783Z,970.82
2017-12-29T05:31:53.705Z,970.87
2017-12-29T05:32:53.627Z,970.85
2017-12-29T05:33:53.552Z,970.81
2017-12-29T05:34:53.449Z,970.83
2017-12-29T05:35:53.374Z,970.80
2017-12-29T05:36:53.277Z,970.85
2017-12-29T05:37:53.203Z,970.79
2017-12-29T05:38:53.104Z,970.76
2017-12-29T05:39:53.041Z,970.77
2017-12-29T05:40:52.945Z,970.74
2017-12-29T05:41:52.891Z,970.76
2017-12-29T05:42:52.757Z,970.70
2017-12-29T05:43:52.696Z,970.71
2017-12-29T05:44:52.608Z,970.73
2017-12-29T05:45:52.536Z,970.71
2017-12-29T05:46:52.433Z,970.74
2017-12-29T05:47:52.380Z,970.74
2017-12-29T05:48:52.270Z,970.71
2017-12-29T05:49:52.192Z,970.71
2017-12-29T05:50:52.098Z,970.71
2017-12-29T05:51:52.001Z,970.71
2017-12-29T05:52:51.922Z,970.71
2017-12-29T05:53:51.843Z,970.74
2017-12-29T05:54:51.755Z,970.68
2017-12-29T05:55:51.668Z,970.69
2017-12-29T05:56:51.587Z,970.63
2017-12-29T05:57:51.505Z,970.68
2017-12-29T05:58:51.420Z,970.67
2017-12-29T05:59:51.333Z,970.67
2017-12-29T06:00:51.264Z,970.70
2017-12-29T06:01:51.182Z,970.69
2017-12-29T06:02:51.079Z,970.62
2017-12-29T06:03:51.002Z,970.70
2017-12-29T06:04:50.921Z,970.68
2017-12-29T06:05:50.824Z,970.71
2017-12-29T06:06:50.742Z,970.67
2017-12-29T06:07:50.643Z,970.73
2017-12-29T06:08:50.627Z,970.77
2017-12-29T06:09:50.507Z,970.75
2017-12-29T06:10:50.394Z,970.79
2017-12-29T06:11:50.355Z,970.73
2017-12-29T06:12:50.231Z,970.73
2017-12-29T06:13:50.152Z,970.76
2017-12-29T06:14:50.052Z,970.76
2017-12-29T06:15:49.967Z,970.75
2017-12-29T06:16:49.883Z,970.72
2017-12-29T06:17:49.807Z,970.76
2017-12-29T06:18:49.723Z,970.72
2017-12-29T06:19:49.627Z,970.72
2017-12-29T06:20:49.546Z,970.74
2017-12-29T06:21:49.464Z,970.83
2017-12-29T06:22:49.368Z,970.74
2017-12-29T06:23:49.295Z,970.76
2017-12-29T06:24:49.202Z,970.71
2017-12-29T06:25:49.122Z,970.72
2017-12-29T06:26:49.049Z,970.74
2017-12-29T06:27:48.963Z,970.72
2017-12-29T06:28:48.868Z,970.77
2017-12-29T06:29:48.799Z,970.78
2017-12-29T06:30:48.702Z,970.79
2017-12-29T06:31:48.605Z,970.78
2017-12-29T06:32:48.524Z,970.78
2017-12-29T06:33:48.434Z,970.79
2017-12-29T06:34:48.368Z,970.80
2017-12-29T06:35:48.264Z,970.81
2017-12-29T06:36:48.174Z,970.83
2017-12-29T06:37:48.112Z,970.89
2017-12-29T06:38:48.013Z,970.84
2017-12-29T06:39:47.935Z,970.86
2017-12-29T06:40:47.835Z,970.94
2017-12-29T06:41:47.748Z,970.89
2017-12-29T06:42:47.668Z,970.94
2017-12-29T06:43:47.589Z,970.95
2017-12-29T06:44:47.505Z,970.91
2017-12-29T06:45:47.420Z,970.97
2017-12-29T06:46:47.336Z,970.95
2017-12-29T06:47:47.248Z,971.00
2017-12-29T06:48:47.175Z,970.94
2017-12-29T06:49:47.076Z,971.00
2017-12-29T06:50:46.995Z,970.98
2017-12-29T06:51:46.908Z,970.95
2017-12-29T06:52:46.802Z,970.99
2017-12-29T06:53:46.757Z,970.95
2017-12-29T06:54:46.651Z,971.00
2017-12-29T06:55:46.560Z,970.98
2017-12-29T06:56:46.472Z,970.96
2017-12-29T06:57:46.428Z,970.99
2017-12-29T06:58:46.316Z,971.02
2017-12-29T06:59:46.222Z,971.00
2017-12-29T07:00:46.146Z,970.98
2017-12-29T07:01:46.068Z,970.96
2017-12-29T07:02:45.964Z,970.99
2017-12-29T07:03:45.899Z,970.98
2017-12-29T07:04:45.784Z,970.98
2017-12-29T07:05:45.728Z,970.99
2017-12-29T07:06:45.610Z,970.99
2017-12-29T07:07:45.586Z,970.98
2017-12-29T07:08:45.470Z,971.01
2017-12-29T07:09:45.364Z,971.03
2017-12-29T07:10:45.301Z,971.07
2017-12-29T07:11:45.222Z,971.07
2017-12-29T07:12:45.111Z,971.05
2017-12-29T07:13:45.040Z,971.13
2017-12-29T07:14:44.941Z,971.14
2017-12-29T07:15:44.870Z,971.17
2017-12-29T07:16:44.787Z,971.22
2017-12-29T07:17:44.707Z,971.24
2017-12-29T07:18:44.587Z,971.27
2017-12-29T07:19:44.506Z,971.24
2017-12-29T07:20:44.434Z,971.22
2017-12-29T07:21:44.360Z,971.25
2017-12-29T07:22:44.253Z,971.25
2017-12-29T07:23:44.186Z,971.24
2017-12-29T07:24:44.092Z,971.26
2017-12-29T07:25:44.006Z,971.30
2017-12-29T07:26:43.908Z,971.28
2017-12-29T07:27:43.843Z,971.35
2017-12-29T07:28:43.730Z,971.33
2017-12-29T07:29:43.665Z,971.39
2017-12-29T07:30:43.583Z,971.37
2017-12-29T07:31:43.510Z,971.41
2017-12-29T07:32:43.403Z,971.42
2017-12-29T07:33:43.318Z,971.38
2017-12-29T07:34:43.225Z,971.47
2017-12-29T07:35:43.157Z,971.43
2017-12-29T07:36:43.075Z,971.46
2017-12-29T07:37:42.980Z,971.44
2017-12-29T07:38:42.909Z,971.47
2017-12-29T07:39:42.822Z,971.52
2017-12-29T07:40:42.716Z,971.52
2017-12-29T07:41:42.655Z,971.48
2017-12-29T07:42:42.572Z,971.46
2017-12-29T07:43:42.493Z,971.47
2017-12-29T07:44:42.397Z,971.50
2017-12-29T07:45:42.297Z,971.47
2017-12-29T07:46:42.220Z,971.46
2017-12-29T07:47:42.137Z,971.46
2017-12-29T07:48:42.045Z,971.52
2017-12-29T07:49:41.962Z,971.51
2017-12-29T07:50:41.865Z,971.51
2017-12-29T07:51:41.815Z,971.53
2017-12-29T07:52:41.711Z,971.50
2017-12-29T07:53:41.639Z,971.52
2017-12-29T07:54:41.555Z,971.51
2017-12-29T07:55:42.447Z,971.54
2017-12-29T07:56:41.369Z,971.52
2017-12-29T07:57:41.275Z,971.51
2017-12-29T07:58:41.204Z,971.53
2017-12-29T07:59:41.144Z,971.59
2017-12-29T08:00:41.030Z,971.60
2017-12-29T08:01:40.968Z,971.62
2017-12-29T08:02:40.874Z,971.63
2017-12-29T08:03:40.797Z,971.64
2017-12-29T08:04:40.689Z,971.64
2017-12-29T08:05:40.622Z,971.60
2017-12-29T08:06:40.535Z,971.62
2017-12-29T08:07:40.434Z,971.58
2017-12-29T08:08:40.355Z,971.58
2017-12-29T08:09:40.266Z,971.58
2017-12-29T08:10:40.177Z,971.54
2017-12-29T08:11:40.112Z,971.56
2017-12-29T08:12:40.029Z,971.56
2017-12-29T08:13:39.963Z,971.58
2017-12-29T08:14:39.876Z,971.56
2017-12-29T08:15:39.776Z,971.58
2017-12-29T08:16:39.690Z,971.60
2017-12-29T08:17:39.588Z,971.64
2017-12-29T08:18:39.500Z,971.66
2017-12-29T08:19:39.447Z,971.63
2017-12-29T08:20:39.355Z,971.65
2017-12-29T08:21:39.276Z,971.69
2017-12-29T08:22:39.191Z,971.73
2017-12-29T08:23:39.116Z,971.79
2017-12-29T08:24:39.024Z,971.82
2017-12-29T08:25:38.935Z,971.85
2017-12-29T08:26:38.872Z,971.88
2017-12-29T08:27:38.798Z,971.87
2017-12-29T08:28:38.714Z,971.86
2017-12-29T08:29:38.652Z,971.90
2017-12-29T08:30:38.537Z,971.88
2017-12-29T08:31:39.478Z,971.85
2017-12-29T08:32:38.378Z,971.83
2017-12-29T08:33:38.316Z,971.84
2017-12-29T08:34:38.245Z,971.84
2017-12-29T08:35:38.166Z,971.80
2017-12-29T08:36:38.091Z,971.80
2017-12-29T08:37:38.020Z,971.82
2017-12-29T08:38:37.923Z,971.81
2017-12-29T08:39:37.841Z,971.82
2017-12-29T08:40:37.758Z,971.83
2017-12-29T08:41:37.672Z,971.87
2017-12-29T08:42:37.609Z,971.95
2017-12-29T08:43:37.520Z,971.93
2017-12-29T08:44:37.467Z,971.95
2017-12-29T08:45:37.377Z,971.96
2017-12-29T08:46:37.321Z,971.96
2017-12-29T08:47:37.211Z,972.00
2017-12-29T08:48:37.158Z,972.05
2017-12-29T08:49:37.088Z,972.03
2017-12-29T08:50:37.015Z,972.04
2017-12-29T08:51:36.926Z,972.06
2017-12-29T08:52:36.850Z,972.05
2017-12-29T08:53:36.794Z,972.07
2017-12-29T08:54:36.725Z,972.09
2017-12-29T08:55:36.627Z,972.07
2017-12-29T08:56:36.563Z,972.06
2017-12-29T08:57:36.483Z,972.06
2017-12-29T08:58:36.406Z,972.05
2017-12-29T08:59:36.333Z,972.03
2017-12-29T09:00:36.284Z,972.00
2017-12-29T09:01:36.202Z,971.97
2017-12-29T09:02:36.119Z,971.91
2017-12-29T09:03:36.054Z,971.93
2017-12-29T09:04:35.961Z,971.94
2017-12-29T09:05:35.896Z,971.97
2017-12-29T09:06:35.820Z,971.97
2017-12-29T09:07:35.728Z,971.97
2017-12-29T09:08:35.648Z,971.97
2017-12-29T09:09:35.584Z,971.96
2017-12-29T09:10:35.508Z,971.96
2017-12-29T09:11:35.418Z,971.99
2017-12-29T09:12:35.346Z,971.97
2017-12-29T09:13:35.271Z,971.95
2017-12-29T09:14:35.202Z,971.99
2017-12-29T09:15:35.129Z,971.95
2017-12-29T09:16:35.041Z,972.04
2017-12-29T09:17:34.961Z,972.00
2017-12-29T09:18:34.898Z,972.00
2017-12-29T09:19:34.816Z,972.00
2017-12-29T09:20:34.745Z,971.94
2017-12-29T09:21:34.646Z,971.95
2017-12-29T09:22:34.577Z,971.90
2017-12-29T09:23:34.487Z,971.91
2017-12-29T09:24:35.426Z,971.87
2017-12-29T09:25:34.374Z,971.90
2017-12-29T09:26:34.249Z,971.91
2017-12-29T09:27:34.169Z,971.91
2017-12-29T09:28:34.089Z,971.92
2017-12-29T09:29:34.006Z,971.95
2017-12-29T09:30:33.930Z,971.89
2017-12-29T09:31:33.848Z,971.85
2017-12-29T09:32:33.780Z,971.89
2017-12-29T09:33:33.683Z,971.87
2017-12-29T09:34:33.605Z,971.88
2017-12-29T09:35:33.534Z,971.88
2017-12-29T09:36:33.475Z,971.91
2017-12-29T09:37:33.369Z,971.94
2017-12-29T09:38:33.308Z,971.92
2017-12-29T09:39:33.208Z,971.95
2017-12-29T09:40:33.146Z,971.95
2017-12-29T09:41:33.070Z,971.95
2017-12-29T09:42:32.975Z,971.92
2017-12-29T09:43:32.905Z,971.90
2017-12-29T09:44:32.842Z,971.91
2017-12-29T09:45:32.745Z,971.87
2017-12-29T09:46:32.676Z,971.89
2017-12-29T09:47:32.581Z,971.88
2017-12-29T09:48:32.531Z,971.89
2017-12-29T09:49:32.411Z,971.95
2017-12-29T09:50:32.339Z,971.91
2017-12-29T09:51:32.246Z,971.90
2017-12-29T09:52:32.170Z,971.87
2017-12-29T09:53:32.095Z,971.82
2017-12-29T09:54:32.011Z,971.81
2017-12-29T09:55:31.931Z,971.78
2017-12-29T09:56:31.851Z,971.77
2017-12-29T09:57:31.771Z,971.79
2017-12-29T09:58:31.705Z,971.73
2017-12-29T09:59:31.614Z,971.73
2017-12-29T10:00:31.547Z,971.74
2017-12-29T10:01:31.456Z,971.71
2017-12-29T10:02:31.368Z,971.69
2017-12-29T10:03:31.294Z,971.67
2017-12-29T10:04:31.229Z,971.66
2017-12-29T10:05:31.138Z,971.63
2017-12-29T10:06:31.060Z,971.61
2017-12-29T10:07:30.959Z,971.55
2017-12-29T10:08:30.903Z,971.57
2017-12-29T10:09:30.803Z,971.50
2017-12-29T10:10:30.731Z,971.54
2017-12-29T10:11:30.657Z,971.47
2017-12-29T10:12:30.581Z,971.44
2017-12-29T10:13:30.493Z,971.47
2017-12-29T10:14:30.413Z,971.41
2017-12-29T10:15:30.327Z,971.37
2017-12-29T10:16:30.332Z,971.32
2017-12-29T10:17:30.172Z,971.29
2017-12-29T10:18:30.101Z,971.30
2017-12-29T10:19:30.022Z,971.31
2017-12-29T10:20:29.936Z,971.27
2017-12-29T10:21:29.853Z,971.28
2017-12-29T10:22:29.786Z,971.29
2017-12-29T10:23:29.716Z,971.27
2017-12-29T10:24:29.629Z,971.30
2017-12-29T10:25:29.542Z,971.30
2017-12-29T10:26:29.465Z,971.27
2017-12-29T10:27:29.382Z,971.24
2017-12-29T10:28:29.324Z,971.25
2017-12-29T10:29:29.221Z,971.24
2017-12-29T10:30:29.146Z,971.20
2017-12-29T10:31:29.062Z,971.19
2017-12-29T10:32:28.985Z,971.16
2017-12-29T10:33:28.912Z,971.13
2017-12-29T10:34:28.837Z,971.14
2017-12-29T10:35:28.739Z,971.14
2017-12-29T10:36:28.668Z,971.06
2017-12-29T10:37:28.588Z,971.07
2017-12-29T10:38:28.518Z,971.06
2017-12-29T10:39:28.426Z,971.03
2017-12-29T10:40:28.358Z,971.06
2017-12-29T10:41:28.265Z,971.01
2017-12-29T10:42:28.214Z,971.07
2017-12-29T10:43:28.111Z,971.03
2017-12-29T10:44:28.042Z,971.02
2017-12-29T10:45:27.966Z,970.99
2017-12-29T10:46:27.891Z,970.99
2017-12-29T10:47:27.799Z,971.01
2017-12-29T10:48:27.728Z,971.00
2017-12-29T10:49:27.653Z,970.97
2017-12-29T10:50:27.565Z,970.96
2017-12-29T10:51:27.498Z,970.97
2017-12-29T10:52:27.408Z,970.95
2017-12-29T10:53:27.322Z,970.97
2017-12-29T10:54:27.293Z,971.00
2017-12-29T10:55:27.165Z,971.05
2017-12-29T10:56:27.102Z,971.03
2017-12-29T10:57:27.016Z,971.05
2017-12-29T10:58:26.976Z,970.99
2017-12-29T10:59:26.872Z,971.01
2017-12-29T11:00:26.775Z,971.04
2017-12-29T11:01:26.706Z,970.99
2017-12-29T11:02:26.634Z,971.02
2017-12-29T11:03:26.542Z,970.98
2017-12-29T11:04:26.496Z,970.96
2017-12-29T11:05:26.384Z,970.96
2017-12-29T11:06:26.314Z,970.99
2017-12-29T11:07:26.236Z,970.90
2017-12-29T11:08:26.178Z,970.93
2017-12-29T11:09:26.063Z,970.87
2017-12-29T11:10:25.989Z,970.89
2017-12-29T11:11:25.922Z,970.88
2017-12-29T11:12:25.839Z,970.85
2017-12-29T11:13:25.757Z,970.81
2017-12-29T11:14:25.685Z,970.82
2017-12-29T11:15:25.578Z,970.79
2017-12-29T11:16:25.517Z,970.78
2017-12-29T11:17:25.449Z,970.72
2017-12-29T11:18:25.388Z,970.70
2017-12-29T11:19:25.307Z,970.69
2017-12-29T11:20:25.214Z,970.70
2017-12-29T11:21:25.127Z,970.65
2017-12-29T11:22:25.052Z,970.63
2017-12-29T11:23:24.967Z,970.61
2017-12-29T11:24:24.905Z,970.56
2017-12-29T11:25:24.812Z,970.59
2017-12-29T11:26:24.718Z,970.51
2017-12-29T11:27:24.646Z,970.53
2017-12-29T11:28:24.579Z,970.56
2017-12-29T11:29:24.488Z,970.51
2017-12-29T11:30:24.436Z,970.51
2017-12-29T11:31:24.341Z,970.50
2017-12-29T11:32:24.260Z,970.45
2017-12-29T11:33:24.191Z,970.43
2017-12-29T11:34:24.124Z,970.43
2017-12-29T11:35:24.032Z,970.46
2017-12-29T11:36:23.966Z,970.45
2017-12-29T11:37:23.852Z,970.44
2017-12-29T11:38:24.787Z,970.45
2017-12-29T11:39:23.712Z,970.38
2017-12-29T11:40:23.620Z,970.36
2017-12-29T11:41:23.557Z,970.34
2017-12-29T11:42:23.475Z,970.27
2017-12-29T11:43:23.392Z,970.29
2017-12-29T11:44:23.312Z,970.28
2017-12-29T11:45:23.231Z,970.29
2017-12-29T11:46:23.161Z,970.30
2017-12-29T11:47:23.069Z,970.28
2017-12-29T11:48:23.001Z,970.29
2017-12-29T11:49:22.909Z,970.27
2017-12-29T11:50:22.827Z,970.26
2017-12-29T11:51:22.746Z,970.26
2017-12-29T11:52:22.666Z,970.25
2017-12-29T11:53:22.576Z,970.22
2017-12-29T11:54:22.511Z,970.25
2017-12-29T11:55:22.414Z,970.26
2017-12-29T11:56:22.368Z,970.24
2017-12-29T11:57:22.262Z,970.23
2017-12-29T11:58:22.214Z,970.20
2017-12-29T11:59:22.101Z,970.20
2017-12-29T12:00:22.053Z,970.19
2017-12-29T12:01:21.978Z,970.13
2017-12-29T12:02:21.885Z,970.13
2017-12-29T12:03:21.808Z,970.12
2017-12-29T12:04:21.727Z,970.09
2017-12-29T12:05:21.629Z,970.10
2017-12-29T12:06:21.558Z,970.03
2017-12-29T12:07:21.469Z,970.04
2017-12-29T12:08:21.418Z,970.04
2017-12-29T12:09:21.325Z,970.03
2017-12-29T12:10:21.232Z,970.08
2017-12-29T12:11:21.170Z,970.09
2017-12-29T12:12:21.064Z,970.09
2017-12-29T12:13:20.997Z,970.05
2017-12-29T12:14:20.954Z,970.07
2017-12-29T12:15:20.839Z,970.06
2017-12-29T12:16:20.757Z,970.06
2017-12-29T12:17:20.657Z,970.02
2017-12-29T12:18:20.603Z,970.07
2017-12-29T12:19:20.524Z,970.05
2017-12-29T12:20:20.445Z,970.00
2017-12-29T12:21:20.357Z,969.98
2017-12-29T12:22:20.284Z,969.97
2017-12-29T12:23:20.185Z,969.95
2017-12-29T12:24:20.128Z,969.92
2017-12-29T12:25:20.033Z,969.95
2017-12-29T12:26:19.966Z,969.93
2017-12-29T12:27:19.893Z,969.88