createdAt,value
2019-01-04T00:03:43.169Z,71.10
2019-01-04T00:06:25.310Z,71.00
2019-01-04T00:09:07.502Z,71.10
2019-01-04T00:11:49.361Z,71.10
2019-01-04T00:14:31.402Z,71.20
2019-01-04T00:17:13.438Z,71.40
2019-01-04T00:19:55.266Z,71.30
2019-01-04T00:22:36.889Z,71.40
2019-01-04T00:25:18.848Z,72.30
2019-01-04T00:28:00.426Z,71.50
2019-01-04T00:30:42.336Z,71.50
2019-01-04T00:33:24.265Z,71.60
2019-01-04T00:36:06.272Z,71.70
2019-01-04T00:38:48.279Z,71.80
2019-01-04T00:41:29.986Z,72.00
2019-01-04T00:44:11.459Z,72.30
2019-01-04T00:46:53.088Z,72.50
2019-01-04T00:49:34.881Z,72.70
2019-01-04T00:52:16.645Z,73.70
2019-01-04T00:54:58.364Z,72.90
2019-01-04T00:57:40.382Z,73.10
2019-01-04T01:00:22.219Z,73.20
2019-01-04T01:03:24.398Z,73.20
2019-01-04T01:06:38.629Z,73.30
2019-01-04T01:09:20.661Z,73.20
2019-01-04T01:12:03.815Z,73.30
2019-01-04T01:14:45.388Z,73.30
2019-01-04T01:17:27.516Z,73.30
2019-01-04T01:20:09.087Z,73.40
2019-01-04T01:22:51.105Z,73.40
2019-01-04T01:25:33.290Z,73.50
2019-01-04T01:28:14.707Z,73.40
2019-01-04T01:30:56.992Z,73.50
2019-01-04T01:33:38.725Z,73.40
2019-01-04T01:36:20.864Z,73.40
2019-01-04T01:39:03.491Z,73.50
2019-01-04T01:41:46.548Z,73.50
2019-01-04T01:44:28.255Z,73.50
2019-01-04T01:47:11.094Z,73.60
2019-01-04T01:49:53.744Z,73.70
2019-01-04T01:52:35.832Z,73.70
2019-01-04T01:55:17.749Z,73.80
2019-01-04T01:57:59.849Z,73.80
2019-01-04T02:00:42.136Z,73.90
2019-01-04T02:03:24.184Z,73.90
2019-01-04T02:06:05.903Z,74.00
2019-01-04T02:08:47.938Z,74.10
2019-01-04T02:11:29.908Z,73.90
2019-01-04T02:14:10.248Z,74.00
2019-01-04T02:16:59.455Z,74.00
2019-01-04T02:19:39.659Z,73.90
2019-01-04T02:22:28.803Z,73.80
2019-01-04T02:25:11.259Z,73.70
2019-01-04T02:27:51.628Z,73.40
2019-01-04T02:30:40.777Z,73.20
2019-01-04T02:33:22.284Z,72.90
2019-01-04T02:36:03.722Z,72.90
2019-01-04T02:38:45.820Z,72.80
2019-01-04T02:41:27.331Z,72.70
2019-01-04T02:44:09.081Z,72.80
2019-01-04T02:46:51.200Z,72.90
2019-01-04T02:49:33.336Z,73.10
2019-01-04T02:52:15.283Z,73.30
2019-01-04T02:54:57.487Z,73.50
2019-01-04T02:57:39.401Z,73.60
2019-01-04T03:00:20.776Z,73.60
2019-01-04T03:03:02.247Z,73.50
2019-01-04T03:05:44.259Z,73.60
2019-01-04T03:08:26.302Z,73.50
2019-01-04T03:11:08.114Z,73.50
2019-01-04T03:13:50.302Z,73.90
2019-01-04T03:16:32.379Z,73.40
2019-01-04T03:19:14.429Z,73.50
2019-01-04T03:21:56.458Z,73.30
2019-01-04T03:24:38.231Z,73.20
2019-01-04T03:27:20.088Z,73.20
2019-01-04T03:30:02.341Z,73.10
2019-01-04T03:32:44.097Z,73.20
2019-01-04T03:35:26.356Z,73.10
2019-01-04T03:38:08.441Z,73.20
2019-01-04T03:40:50.353Z,73.30
2019-01-04T03:43:32.372Z,73.30
2019-01-04T03:46:14.578Z,73.20
2019-01-04T03:48:56.176Z,73.20
2019-01-04T03:51:38.511Z,73.30
2019-01-04T03:54:20.144Z,73.40
2019-01-04T03:57:02.342Z,73.40
2019-01-04T03:59:44.321Z,73.40
2019-01-04T04:02:26.339Z,73.40
2019-01-04T04:05:08.569Z,73.40
2019-01-04T04:07:51.601Z,73.40
2019-01-04T04:10:33.038Z,73.40
2019-01-04T04:13:14.758Z,73.40
2019-01-04T04:15:56.792Z,73.40
2019-01-04T04:18:38.879Z,73.40
2019-01-04T04:21:20.995Z,73.40
2019-01-04T04:24:03.244Z,73.30
2019-01-04T04:26:45.350Z,73.30
2019-01-04T04:29:27.146Z,73.40
2019-01-04T04:32:09.084Z,73.40
2019-01-04T04:34:51.833Z,73.40
2019-01-04T04:37:33.470Z,73.30
2019-01-04T04:40:15.469Z,73.30
2019-01-04T04:42:56.881Z,73.30
2019-01-04T04:45:39.282Z,73.30
2019-01-04T04:48:21.351Z,73.40
2019-01-04T04:51:03.085Z,73.40
2019-01-04T04:53:45.024Z,73.40
2019-01-04T04:56:26.722Z,73.50
2019-01-04T04:59:08.279Z,73.50
2019-01-04T05:01:49.582Z,73.60
2019-01-04T05:04:31.657Z,73.70
2019-01-04T05:07:13.540Z,73.70
2019-01-04T05:09:55.334Z,73.70
2019-01-04T05:12:37.459Z,73.70
2019-01-04T05:15:19.990Z,73.80
2019-01-04T05:18:01.856Z,73.80
2019-01-04T05:20:43.294Z,73.90
2019-01-04T05:23:26.470Z,73.90
2019-01-04T05:26:08.204Z,73.90
2019-01-04T05:28:50.493Z,74.00
2019-01-04T05:31:30.864Z,73.90
2019-01-04T05:34:20.312Z,74.00
2019-01-04T05:37:02.626Z,74.10
2019-01-04T05:39:44.726Z,73.90
2019-01-04T05:42:26.704Z,73.90
2019-01-04T05:45:08.345Z,73.90
2019-01-04T05:47:49.812Z,73.90
2019-01-04T05:50:31.297Z,73.90
2019-01-04T05:53:13.174Z,73.90
2019-01-04T05:55:55.179Z,73.90
2019-01-04T05:58:37.486Z,73.80
2019-01-04T06:01:18.935Z,74.00
2019-01-04T06:04:01.298Z,74.00
2019-01-04T06:06:43.017Z,74.20
2019-01-04T06:09:25.073Z,74.20
2019-01-04T06:12:06.879Z,74.30
2019-01-04T06:14:48.863Z,74.30
2019-01-04T06:17:30.565Z,74.30
2019-01-04T06:20:12.585Z,74.30
2019-01-04T06:22:54.297Z,74.30
2019-01-04T06:25:36.408Z,74.50
2019-01-04T06:28:18.130Z,74.60
2019-01-04T06:30:59.786Z,74.70
2019-01-04T06:33:41.781Z,74.70
2019-01-04T06:36:23.455Z,74.70
2019-01-04T06:39:05.414Z,74.70
2019-01-04T06:41:47.256Z,74.70
2019-01-04T06:44:29.214Z,74.70
2019-01-04T06:47:10.977Z,74.80
2019-01-04T06:49:53.275Z,74.80
2019-01-04T06:52:35.011Z,74.80
2019-01-04T06:55:16.971Z,74.90
2019-01-04T06:57:58.739Z,74.80
2019-01-04T07:00:40.879Z,74.80
2019-01-04T07:03:23.009Z,74.90
2019-01-04T07:06:04.947Z,74.90
2019-01-04T07:08:46.780Z,74.80
2019-01-04T07:11:28.744Z,74.80
2019-01-04T07:14:10.852Z,74.90
2019-01-04T07:16:53.131Z,74.80
2019-01-04T07:19:34.644Z,74.80
2019-01-04T07:22:16.128Z,74.70
2019-01-04T07:24:58.023Z,74.60
2019-01-04T07:27:40.024Z,74.60
2019-01-04T07:30:22.033Z,74.70
2019-01-04T07:33:04.269Z,74.80
2019-01-04T07:35:46.104Z,74.80
2019-01-04T07:38:28.098Z,74.80
2019-01-04T07:41:10.572Z,74.80
2019-01-04T07:43:52.746Z,74.90
2019-01-04T07:46:34.702Z,75.00
2019-01-04T07:49:16.838Z,74.90
2019-01-04T07:51:58.986Z,74.80
2019-01-04T07:54:40.908Z,74.70
2019-01-04T07:57:22.975Z,74.70
2019-01-04T08:00:04.896Z,74.70
2019-01-04T08:02:47.959Z,74.70
2019-01-04T08:05:30.401Z,74.50
2019-01-04T08:08:12.700Z,74.60
2019-01-04T08:10:54.501Z,74.60
2019-01-04T08:13:37.564Z,75.30
2019-01-04T08:16:20.076Z,74.50
2019-01-04T08:19:02.194Z,74.40
2019-01-04T08:21:44.005Z,74.40
2019-01-04T08:24:26.031Z,74.50
2019-01-04T08:27:08.171Z,74.40
2019-01-04T08:29:49.912Z,74.50
2019-01-04T08:32:31.330Z,74.40
2019-01-04T08:35:13.159Z,74.40
2019-01-04T08:37:56.357Z,74.50
2019-01-04T08:40:37.810Z,74.40
2019-01-04T08:43:19.352Z,74.20
2019-01-04T08:46:01.447Z,74.00
2019-01-04T08:48:42.767Z,73.70
2019-01-04T08:51:24.944Z,73.70
2019-01-04T08:54:06.326Z,74.00
2019-01-04T08:56:48.304Z,74.00
2019-01-04T08:59:30.415Z,74.10
2019-01-04T09:02:12.704Z,74.20
2019-01-04T09:04:54.906Z,74.00
2019-01-04T09:07:36.930Z,74.00
2019-01-04T09:10:19.209Z,73.90
2019-01-04T09:13:01.277Z,73.70
2019-01-04T09:15:43.195Z,73.70
2019-01-04T09:18:24.771Z,73.70
2019-01-04T09:21:06.748Z,73.70
2019-01-04T09:23:48.521Z,73.70
2019-01-04T09:26:30.835Z,73.70
2019-01-04T09:29:12.553Z,73.50
2019-01-04T09:31:54.744Z,73.40
2019-01-04T09:34:36.959Z,73.40
2019-01-04T09:37:18.959Z,73.40
2019-01-04T09:40:00.770Z,73.40
2019-01-04T09:42:43.042Z,73.40
2019-01-04T09:45:25.482Z,73.30
2019-01-04T09:48:07.208Z,73.30
2019-01-04T09:50:49.446Z,73.10
2019-01-04T09:53:30.734Z,73.00
2019-01-04T09:56:12.604Z,72.70
2019-01-04T09:58:54.367Z,72.70
2019-01-04T10:01:36.044Z,72.80
2019-01-04T10:04:17.976Z,72.50
2019-01-04T10:06:59.617Z,72.40
2019-01-04T10:09:41.437Z,72.30
2019-01-04T10:12:23.277Z,72.20
2019-01-04T10:15:05.424Z,72.10
2019-01-04T10:17:47.230Z,72.20
2019-01-04T10:20:29.365Z,72.20
2019-01-04T10:23:11.125Z,72.20
2019-01-04T10:25:53.153Z,72.10
2019-01-04T10:28:35.162Z,71.80
2019-01-04T10:31:17.253Z,72.00
2019-01-04T10:33:59.299Z,72.00
2019-01-04T10:36:41.436Z,72.20
2019-01-04T10:39:23.262Z,72.20
2019-01-04T10:41:53.475Z,72.20
2019-01-04T10:44:43.094Z,71.60
2019-01-04T10:47:26.994Z,71.40
2019-01-04T10:50:08.422Z,71.40
2019-01-04T10:52:50.606Z,71.30
2019-01-04T10:55:32.853Z,71.50
2019-01-04T10:58:14.336Z,71.60
2019-01-04T11:00:56.356Z,71.40
2019-01-04T11:03:38.201Z,71.30
2019-01-04T11:06:20.274Z,71.10
2019-01-04T11:09:02.385Z,71.00
2019-01-04T11:11:45.420Z,71.10
2019-01-04T11:14:27.464Z,71.20
2019-01-04T11:17:09.264Z,71.10
2019-01-04T11:19:51.349Z,70.90
2019-01-04T11:22:32.725Z,70.80
2019-01-04T11:25:14.950Z,70.90
2019-01-04T11:27:56.840Z,70.80
2019-01-04T11:30:38.756Z,70.40
2019-01-04T11:33:20.995Z,70.40
2019-01-04T11:36:02.560Z,70.40
2019-01-04T11:38:44.912Z,70.50
2019-01-04T11:41:27.214Z,70.60
2019-01-04T11:44:08.958Z,70.80
2019-01-04T11:46:51.266Z,70.70
2019-01-04T11:49:33.124Z,70.80
2019-01-04T11:52:15.186Z,70.40
2019-01-04T11:54:57.314Z,70.40
2019-01-04T11:57:40.799Z,70.40
2019-01-04T12:00:22.717Z,70.20
2019-01-04T12:03:04.968Z,69.90
2019-01-04T12:05:46.740Z,70.00
2019-01-04T12:08:28.901Z,69.60
2019-01-04T12:11:10.798Z,69.60
2019-01-04T12:13:52.550Z,69.70
2019-01-04T12:16:34.487Z,70.60
2019-01-04T12:19:15.929Z,69.60
2019-01-04T12:21:57.869Z,69.50
2019-01-04T12:24:39.502Z,69.60
2019-01-04T12:27:21.217Z,69.60
2019-01-04T12:30:03.111Z,69.60
2019-01-04T12:32:46.185Z,69.20
2019-01-04T12:35:28.338Z,69.10
2019-01-04T12:38:11.664Z,69.10
2019-01-04T12:40:53.747Z,69.10
2019-01-04T12:43:35.888Z,69.50
2019-01-04T12:46:18.039Z,69.70
2019-01-04T12:49:00.144Z,69.90
2019-01-04T12:51:41.831Z,69.90
2019-01-04T12:54:23.985Z,69.90
2019-01-04T12:57:06.019Z,70.00
2019-01-04T12:59:48.402Z,70.20
2019-01-04T13:02:30.569Z,70.00
2019-01-04T13:05:12.550Z,70.00
2019-01-04T13:07:54.732Z,70.30
2019-01-04T13:10:36.757Z,70.50
2019-01-04T13:13:19.068Z,70.30
2019-01-04T13:16:00.798Z,70.10
2019-01-04T13:18:42.701Z,70.00
2019-01-04T13:21:24.732Z,70.00
2019-01-04T13:24:06.415Z,70.00
2019-01-04T13:26:47.715Z,70.00
2019-01-04T13:29:29.386Z,70.30
2019-01-04T13:32:11.665Z,70.40
2019-01-04T13:34:53.060Z,70.30
2019-01-04T13:37:35.253Z,70.20
2019-01-04T13:40:17.300Z,70.50
2019-01-04T13:42:59.438Z,70.30
2019-01-04T13:45:40.841Z,70.40
2019-01-04T13:48:22.835Z,70.20
2019-01-04T13:51:04.890Z,70.20
2019-01-04T13:53:46.827Z,70.10
2019-01-04T13:56:28.144Z,70.20
2019-01-04T13:59:09.562Z,70.10
2019-01-04T14:01:51.230Z,70.10
2019-01-04T14:04:33.523Z,70.30
2019-01-04T14:07:15.310Z,70.50
2019-01-04T14:09:57.472Z,70.50
2019-01-04T14:12:39.619Z,70.50
2019-01-04T14:15:21.104Z,70.50
2019-01-04T14:18:03.382Z,70.20
2019-01-04T14:20:45.602Z,70.20
2019-01-04T14:23:28.889Z,70.40
2019-01-04T14:26:10.412Z,70.40
2019-01-04T14:28:52.626Z,70.20
2019-01-04T14:31:34.653Z,70.10
2019-01-04T14:34:16.593Z,70.40
2019-01-04T14:36:58.715Z,70.70
2019-01-04T14:39:40.372Z,70.60
2019-01-04T14:42:22.560Z,70.70
2019-01-04T14:45:04.349Z,70.60
2019-01-04T14:47:46.498Z,70.70
2019-01-04T14:50:28.375Z,70.70
2019-01-04T14:53:10.587Z,70.90
2019-01-04T14:55:53.096Z,70.80
2019-01-04T14:58:35.167Z,71.60
2019-01-04T15:01:16.884Z,71.00
2019-01-04T15:03:59.143Z,71.00
2019-01-04T15:06:41.067Z,71.20
2019-01-04T15:09:22.564Z,71.20
2019-01-04T15:12:04.514Z,71.40
2019-01-04T15:14:46.720Z,71.50
2019-01-04T15:17:27.083Z,71.60
2019-01-04T15:20:16.202Z,71.40
2019-01-04T15:22:58.234Z,71.50
2019-01-04T15:25:39.830Z,71.40
2019-01-04T15:28:21.910Z,71.40
2019-01-04T15:31:04.200Z,71.40
2019-01-04T15:33:46.148Z,71.50
2019-01-04T15:36:27.938Z,71.60
2019-01-04T15:39:09.833Z,71.50
2019-01-04T15:41:52.021Z,71.80
2019-01-04T15:44:33.898Z,71.90
2019-01-04T15:47:15.584Z,72.00
2019-01-04T15:49:57.862Z,72.20
2019-01-04T15:52:39.790Z,72.20
2019-01-04T15:55:19.983Z,72.20
2019-01-04T15:58:09.543Z,72.20
2019-01-04T16:00:57.231Z,72.30
2019-01-04T16:03:39.334Z,72.30
2019-01-04T16:06:21.332Z,72.30
2019-01-04T16:09:04.657Z,72.30
2019-01-04T16:11:47.052Z,72.30
2019-01-04T16:14:28.935Z,72.00
2019-01-04T16:17:12.238Z,72.00
2019-01-04T16:19:54.197Z,72.00
2019-01-04T16:22:35.692Z,72.20
2019-01-04T16:25:20.914Z,72.10
2019-01-04T16:28:02.916Z,72.20
2019-01-04T16:30:44.574Z,72.20
2019-01-04T16:33:26.562Z,72.20
2019-01-04T16:36:09.140Z,72.30
2019-01-04T16:38:50.525Z,72.30
2019-01-04T16:41:32.711Z,72.50
2019-01-04T16:44:14.898Z,72.70
2019-01-04T16:46:56.213Z,72.80
2019-01-04T16:49:45.418Z,73.00
2019-01-04T16:52:27.401Z,73.00
2019-01-04T16:55:09.376Z,73.00
2019-01-04T16:57:51.057Z,73.00
2019-01-04T17:00:32.883Z,73.00
2019-01-04T17:03:15.000Z,72.70
2019-01-04T17:05:45.235Z,72.80
2019-01-04T17:08:34.452Z,72.90
2019-01-04T17:11:15.921Z,73.10
2019-01-04T17:13:57.656Z,73.20
2019-01-04T17:16:39.692Z,73.10
2019-01-04T17:19:22.037Z,73.20
2019-01-04T17:22:04.023Z,73.30
2019-01-04T17:24:46.289Z,74.10
2019-01-04T17:27:28.019Z,73.40
2019-01-04T17:30:10.155Z,73.50
2019-01-04T17:32:52.342Z,73.40
2019-01-04T17:35:34.387Z,73.50
2019-01-04T17:38:16.162Z,73.80
2019-01-04T17:40:58.220Z,73.80
2019-01-04T17:43:39.535Z,73.90
2019-01-04T17:46:21.702Z,73.90
2019-01-04T17:49:03.678Z,74.10
2019-01-04T17:51:45.876Z,74.30
2019-01-04T17:54:28.020Z,74.20
2019-01-04T17:57:09.655Z,74.30
2019-01-04T17:59:51.918Z,74.40
2019-01-04T18:02:33.722Z,74.50
2019-01-04T18:05:16.486Z,74.50
2019-01-04T18:07:59.556Z,74.50
2019-01-04T18:10:41.625Z,74.70
2019-01-04T18:13:23.526Z,75.00
2019-01-04T18:16:05.704Z,75.10
2019-01-04T18:18:47.677Z,74.90
2019-01-04T18:21:29.366Z,74.90
2019-01-04T18:24:12.238Z,74.90
2019-01-04T18:26:54.411Z,74.90
2019-01-04T18:29:36.447Z,74.90
2019-01-04T18:32:18.815Z,74.90
2019-01-04T18:35:00.495Z,74.90
2019-01-04T18:37:42.295Z,75.20
2019-01-04T18:40:24.699Z,75.50
2019-01-04T18:43:06.660Z,75.40
2019-01-04T18:45:48.383Z,75.40
2019-01-04T18:48:30.136Z,75.70
2019-01-04T18:51:12.068Z,76.00
2019-01-04T18:53:54.083Z,76.10
2019-01-04T18:56:35.794Z,75.80
2019-01-04T18:59:17.391Z,75.70
2019-01-04T19:01:59.232Z,75.70
2019-01-04T19:04:41.068Z,75.90
2019-01-04T19:07:23.076Z,76.10
2019-01-04T19:10:04.809Z,76.10
2019-01-04T19:12:46.648Z,76.20
2019-01-04T19:15:28.987Z,76.20
2019-01-04T19:18:12.116Z,76.20
2019-01-04T19:20:54.011Z,76.30
2019-01-04T19:23:39.631Z,76.20
2019-01-04T19:26:21.517Z,76.30
2019-01-04T19:29:03.040Z,76.60
2019-01-04T19:31:44.899Z,76.20
2019-01-04T19:34:27.021Z,76.40
2019-01-04T19:37:08.772Z,76.50
2019-01-04T19:39:50.777Z,76.60
2019-01-04T19:42:32.366Z,76.70
2019-01-04T19:45:14.322Z,77.00
2019-01-04T19:47:56.220Z,77.20
2019-01-04T19:50:37.847Z,77.20
2019-01-04T19:53:19.661Z,77.00
2019-01-04T19:56:01.420Z,77.00
2019-01-04T19:58:42.955Z,77.10
2019-01-04T20:01:25.117Z,77.20
2019-01-04T20:04:06.999Z,77.30
2019-01-04T20:07:07.786Z,77.30
2019-01-04T20:10:08.554Z,77.40
2019-01-04T20:13:18.386Z,77.30
2019-01-04T20:16:15.373Z,77.50
2019-01-04T20:19:16.461Z,77.30
2019-01-04T20:22:17.689Z,77.30
2019-01-04T20:25:18.680Z,77.60
2019-01-04T20:31:48.707Z,77.70
2019-01-04T20:34:49.614Z,77.70
2019-01-04T20:37:50.363Z,77.80
2019-01-04T20:40:54.048Z,77.90
2019-01-04T20:43:54.711Z,77.80
2019-01-04T20:50:16.200Z,77.80
2019-01-04T20:53:17.232Z,77.80
2019-01-04T20:56:23.815Z,77.80
2019-01-04T21:02:42.583Z,77.90
2019-01-04T21:05:42.971Z,77.80
2019-01-04T21:08:50.192Z,77.90
2019-01-04T21:11:50.715Z,77.90
2019-01-04T21:14:51.311Z,77.90
2019-01-04T21:17:52.282Z,77.90
2019-01-04T21:20:53.167Z,78.00
2019-01-04T21:23:53.662Z,77.90
2019-01-04T21:30:32.021Z,77.80
2019-01-04T21:33:32.960Z,77.80
2019-01-04T21:36:33.812Z,77.90
2019-01-04T21:39:34.398Z,77.90
2019-01-04T21:42:35.248Z,77.90
2019-01-04T21:45:36.194Z,77.80
2019-01-04T21:48:37.454Z,77.80
2019-01-04T21:51:39.062Z,77.70
2019-01-04T21:54:40.089Z,77.50
2019-01-04T21:57:41.082Z,77.40
2019-01-04T22:00:42.014Z,77.60
2019-01-04T22:03:42.704Z,77.80
2019-01-04T22:06:43.595Z,77.90
2019-01-04T22:09:48.936Z,77.90
2019-01-04T22:12:57.130Z,77.90
2019-01-04T22:15:58.039Z,78.00
2019-01-04T22:18:58.847Z,78.00
2019-01-04T22:21:59.791Z,78.30
2019-01-04T22:28:10.944Z,78.50
2019-01-04T22:31:11.934Z,78.50
2019-01-04T22:34:15.934Z,78.30
2019-01-04T22:37:16.921Z,78.10
2019-01-04T22:40:17.862Z,78.30
2019-01-04T22:43:18.621Z,78.30
2019-01-04T22:46:25.470Z,78.50
2019-01-04T22:49:26.692Z,78.60
2019-01-04T22:52:46.472Z,78.50
2019-01-04T22:55:47.490Z,78.50
2019-01-04T22:58:48.271Z,78.50
2019-01-04T23:05:18.233Z,79.00
2019-01-04T23:11:18.484Z,78.90
2019-01-04T23:14:19.268Z,79.10
2019-01-04T23:17:20.810Z,79.00
2019-01-04T23:24:01.322Z,78.80
2019-01-04T23:30:29.089Z,79.00
2019-01-04T23:33:35.963Z,79.20
2019-01-04T23:36:36.493Z,79.30
2019-01-04T23:39:43.052Z,79.20
2019-01-04T23:42:43.744Z,79.10
2019-01-04T23:45:47.581Z,79.30
2019-01-04T23:52:09.982Z,79.40
2019-01-04T23:55:11.166Z,79.60
2019-01-04T23:58:11.833Z,79.50
