createdAt,value
2019-01-19T00:01:07.043Z,1015.1
2019-01-19T00:02:19.244Z,1015.1
2019-01-19T00:03:31.000Z,1015.1
2019-01-19T00:04:43.591Z,1015.1
2019-01-19T00:05:55.818Z,1015
2019-01-19T00:07:07.000Z,1015.1
2019-01-19T00:08:20.000Z,1015.1
2019-01-19T00:09:32.000Z,1015
2019-01-19T00:10:44.000Z,1015.1
2019-01-19T00:11:56.758Z,1015.1
2019-01-19T00:13:08.967Z,1015.1
2019-01-19T00:14:21.142Z,1015.1
2019-01-19T00:15:33.358Z,1015.1
2019-01-19T00:16:45.005Z,1015.1
2019-01-19T00:17:57.000Z,1015.1
2019-01-19T00:20:22.235Z,1015
2019-01-19T00:21:34.327Z,1015.1
2019-01-19T00:22:46.520Z,1015.1
2019-01-19T00:23:58.725Z,1015.1
2019-01-19T00:25:10.000Z,1015.1
2019-01-19T00:26:23.110Z,1015.1
2019-01-19T00:27:35.299Z,1015.1
2019-01-19T00:28:47.494Z,1015.1
2019-01-19T00:29:59.673Z,1015
2019-01-19T00:31:11.089Z,1015.1
2019-01-19T00:32:24.000Z,1015.1
2019-01-19T00:33:36.272Z,1015
2019-01-19T00:34:48.047Z,1015.1
2019-01-19T00:36:00.675Z,1015.1
2019-01-19T00:37:12.850Z,1015
2019-01-19T00:38:25.052Z,1015.1
2019-01-19T00:39:37.248Z,1015.1
2019-01-19T00:40:49.441Z,1015.1
2019-01-19T00:42:01.649Z,1015.1
2019-01-19T00:43:13.000Z,1015.1
2019-01-19T00:44:26.037Z,1015.1
2019-01-19T00:45:38.022Z,1015.1
2019-01-19T00:46:50.000Z,1015
2019-01-19T00:48:02.599Z,1015
2019-01-19T00:50:27.001Z,1015
2019-01-19T00:51:39.001Z,1015
2019-01-19T00:52:51.358Z,1015
2019-01-19T00:54:03.000Z,1015.1
2019-01-19T00:55:15.769Z,1015
2019-01-19T00:56:27.951Z,1015
2019-01-19T00:57:40.159Z,1015
2019-01-19T00:58:52.000Z,1015.1
2019-01-19T01:00:04.051Z,1015.1
2019-01-19T01:01:16.733Z,1015.1
2019-01-19T01:02:28.945Z,1015.1
2019-01-19T01:03:41.154Z,1015.1
2019-01-19T01:04:53.313Z,1015
2019-01-19T01:06:05.526Z,1015
2019-01-19T01:07:17.712Z,1015
2019-01-19T01:08:29.000Z,1015
2019-01-19T01:09:42.093Z,1015
2019-01-19T01:10:54.316Z,1015.1
2019-01-19T01:12:06.484Z,1015.1
2019-01-19T01:13:18.068Z,1015.1
2019-01-19T01:15:43.059Z,1015.1
2019-01-19T01:16:55.273Z,1015.1
2019-01-19T01:18:07.454Z,1015.1
2019-01-19T01:19:19.064Z,1015.1
2019-01-19T01:20:31.813Z,1015.1
2019-01-19T01:21:43.000Z,1015.1
2019-01-19T01:22:56.228Z,1015.1
2019-01-19T01:24:08.434Z,1015.1
2019-01-19T01:25:20.619Z,1015.1
2019-01-19T01:26:32.824Z,1015.1
2019-01-19T01:27:44.000Z,1015.1
2019-01-19T01:28:57.209Z,1015.1
2019-01-19T01:30:09.003Z,1015.1
2019-01-19T01:31:21.579Z,1015.1
2019-01-19T01:32:33.764Z,1015.1
2019-01-19T01:33:45.983Z,1015.1
2019-01-19T01:34:58.172Z,1015.1
2019-01-19T01:36:10.366Z,1015.2
2019-01-19T01:37:22.000Z,1015.2
2019-01-19T01:38:34.764Z,1015.2
2019-01-19T01:39:46.943Z,1015.2
2019-01-19T01:40:59.146Z,1015.1
2019-01-19T01:42:11.343Z,1015.1
2019-01-19T01:43:23.528Z,1015.1
2019-01-19T01:44:35.000Z,1015.1
2019-01-19T01:45:47.898Z,1015.2
2019-01-19T01:47:00.011Z,1015.2
2019-01-19T01:48:12.309Z,1015.1
2019-01-19T01:49:24.508Z,1015.1
2019-01-19T01:50:36.692Z,1015.1
2019-01-19T01:51:48.000Z,1015.1
2019-01-19T01:53:01.068Z,1015.2
2019-01-19T01:54:13.274Z,1015.1
2019-01-19T01:55:25.466Z,1015.1
2019-01-19T01:56:37.668Z,1015.1
2019-01-19T01:57:49.000Z,1015.1
2019-01-19T01:59:02.000Z,1015.1
2019-01-19T02:00:14.025Z,1015.1
2019-01-19T02:01:26.420Z,1015.1
2019-01-19T02:02:38.641Z,1015.1
2019-01-19T02:03:50.835Z,1015.1
2019-01-19T02:05:03.026Z,1015.1
2019-01-19T02:06:15.000Z,1015.1
2019-01-19T02:07:27.398Z,1015.1
2019-01-19T02:08:39.604Z,1015.1
2019-01-19T02:09:51.792Z,1015.1
2019-01-19T02:11:03.990Z,1015.1
2019-01-19T02:12:16.191Z,1015.1
2019-01-19T02:13:28.000Z,1015.1
2019-01-19T02:14:40.567Z,1015
2019-01-19T02:15:52.759Z,1015
2019-01-19T02:17:04.986Z,1015
2019-01-19T02:18:17.138Z,1015
2019-01-19T02:19:29.328Z,1015
2019-01-19T02:20:41.000Z,1015.1
2019-01-19T02:21:53.729Z,1015
2019-01-19T02:23:05.930Z,1015
2019-01-19T02:24:18.099Z,1015
2019-01-19T02:25:30.000Z,1015
2019-01-19T02:26:42.508Z,1015
2019-01-19T02:27:54.000Z,1015
2019-01-19T02:29:06.934Z,1015
2019-01-19T02:30:19.094Z,1015
2019-01-19T02:31:31.294Z,1015
2019-01-19T02:32:43.482Z,1015
2019-01-19T02:33:55.066Z,1015
2019-01-19T02:35:07.881Z,1015
2019-01-19T02:36:20.007Z,1015
2019-01-19T02:37:32.267Z,1015
2019-01-19T02:38:44.451Z,1015
2019-01-19T02:39:56.671Z,1015
2019-01-19T02:41:08.840Z,1015
2019-01-19T02:42:20.000Z,1015
2019-01-19T02:43:33.209Z,1015
2019-01-19T02:44:45.434Z,1015
2019-01-19T02:45:57.584Z,1015
2019-01-19T02:47:09.800Z,1015
2019-01-19T02:48:22.013Z,1015
2019-01-19T02:49:34.204Z,1015
2019-01-19T02:50:46.003Z,1015
2019-01-19T02:51:58.603Z,1015.1
2019-01-19T02:53:10.778Z,1015
2019-01-19T02:54:22.985Z,1015.1
2019-01-19T02:55:35.163Z,1015.1
2019-01-19T02:56:47.360Z,1015
2019-01-19T02:57:59.531Z,1015
2019-01-19T02:59:11.073Z,1015
2019-01-19T03:00:23.929Z,1015
2019-01-19T03:01:36.000Z,1015
2019-01-19T03:02:48.303Z,1015
2019-01-19T03:04:00.536Z,1015
2019-01-19T03:05:12.719Z,1015
2019-01-19T03:06:24.931Z,1015
2019-01-19T03:07:37.113Z,1015
2019-01-19T03:08:49.299Z,1015
2019-01-19T03:10:01.510Z,1015
2019-01-19T03:11:13.000Z,1015
2019-01-19T03:12:25.862Z,1015
2019-01-19T03:13:38.085Z,1015
2019-01-19T03:14:50.243Z,1015
2019-01-19T03:16:02.456Z,1015
2019-01-19T03:17:14.810Z,1014.9
2019-01-19T03:18:26.869Z,1015
2019-01-19T03:19:39.039Z,1015
2019-01-19T03:20:51.024Z,1014.9
2019-01-19T03:22:03.427Z,1015
2019-01-19T03:23:15.636Z,1014.9
2019-01-19T03:24:27.836Z,1015
2019-01-19T03:25:40.017Z,1015
2019-01-19T03:28:04.407Z,1015
2019-01-19T03:29:16.600Z,1015
2019-01-19T03:30:28.800Z,1015
2019-01-19T03:31:40.956Z,1014.9
2019-01-19T03:32:53.000Z,1014.9
2019-01-19T03:34:05.374Z,1014.9
2019-01-19T03:35:17.576Z,1015
2019-01-19T03:36:29.778Z,1014.9
2019-01-19T03:37:42.007Z,1014.9
2019-01-19T03:38:54.124Z,1015
2019-01-19T03:40:06.000Z,1014.9
2019-01-19T03:41:18.536Z,1014.9
2019-01-19T03:42:30.740Z,1014.9
2019-01-19T03:43:42.900Z,1015
2019-01-19T03:44:55.133Z,1015
2019-01-19T03:46:07.310Z,1015
2019-01-19T03:47:19.506Z,1015
2019-01-19T03:48:31.714Z,1014.9
2019-01-19T03:49:43.912Z,1014.9
2019-01-19T03:50:56.080Z,1015
2019-01-19T03:52:08.290Z,1015
2019-01-19T03:53:20.457Z,1015
2019-01-19T03:54:32.000Z,1015
2019-01-19T03:55:44.879Z,1014.9
2019-01-19T03:56:57.062Z,1015
2019-01-19T03:58:09.246Z,1014.9
2019-01-19T03:59:21.429Z,1014.9
2019-01-19T04:00:33.654Z,1015
2019-01-19T04:01:45.000Z,1014.9
2019-01-19T04:02:58.043Z,1015
2019-01-19T04:04:10.226Z,1014.9
2019-01-19T04:05:22.412Z,1014.9
2019-01-19T04:06:34.650Z,1015
2019-01-19T04:07:46.803Z,1014.9
2019-01-19T04:08:58.000Z,1014.9
2019-01-19T04:10:11.190Z,1015
2019-01-19T04:11:23.390Z,1015
2019-01-19T04:12:35.588Z,1015
2019-01-19T04:13:47.788Z,1015
2019-01-19T04:14:59.984Z,1015
2019-01-19T04:16:12.000Z,1015
2019-01-19T04:17:24.356Z,1015
2019-01-19T04:18:36.552Z,1015
2019-01-19T04:19:48.750Z,1015
2019-01-19T04:21:00.953Z,1015
2019-01-19T04:22:13.107Z,1015
2019-01-19T04:23:25.322Z,1015
2019-01-19T04:24:37.522Z,1015
2019-01-19T04:25:49.716Z,1015
2019-01-19T04:28:14.099Z,1015
2019-01-19T04:29:26.270Z,1015
2019-01-19T04:30:38.481Z,1014.9
2019-01-19T04:31:50.698Z,1015
2019-01-19T04:33:02.909Z,1014.9
2019-01-19T04:34:15.075Z,1015
2019-01-19T04:35:27.026Z,1014.9
2019-01-19T04:36:39.463Z,1015
2019-01-19T04:37:51.658Z,1014.9
2019-01-19T04:39:03.836Z,1015
2019-01-19T04:40:16.043Z,1015
2019-01-19T04:41:28.245Z,1015
2019-01-19T04:42:40.439Z,1015
2019-01-19T04:43:52.614Z,1015
2019-01-19T04:45:04.815Z,1015
2019-01-19T04:46:17.018Z,1015
2019-01-19T04:47:29.211Z,1015
2019-01-19T04:48:41.410Z,1015
2019-01-19T04:49:53.613Z,1015
2019-01-19T04:51:05.807Z,1015
2019-01-19T04:52:17.990Z,1015.1
2019-01-19T04:53:30.272Z,1015.1
2019-01-19T04:54:42.379Z,1015
2019-01-19T04:55:54.564Z,1015
2019-01-19T04:57:06.757Z,1015
2019-01-19T04:58:18.000Z,1015.1
2019-01-19T04:59:31.000Z,1015
2019-01-19T05:00:43.343Z,1015
2019-01-19T05:01:55.520Z,1015
2019-01-19T05:03:07.730Z,1015
2019-01-19T05:04:19.906Z,1015
2019-01-19T05:05:32.135Z,1014.9
2019-01-19T05:06:44.031Z,1014.9
2019-01-19T05:07:56.472Z,1014.9
2019-01-19T05:09:08.696Z,1014.9
2019-01-19T05:10:20.877Z,1015
2019-01-19T05:11:33.085Z,1014.9
2019-01-19T05:12:45.283Z,1014.9
2019-01-19T05:13:57.000Z,1014.9
2019-01-19T05:15:09.649Z,1014.9
2019-01-19T05:16:21.851Z,1014.8
2019-01-19T05:17:34.064Z,1014.9
2019-01-19T05:18:46.250Z,1014.9
2019-01-19T05:19:58.458Z,1014.9
2019-01-19T05:21:10.644Z,1014.9
2019-01-19T05:22:22.815Z,1014.9
2019-01-19T05:23:35.047Z,1014.9
2019-01-19T05:24:47.227Z,1014.9
2019-01-19T05:25:59.419Z,1014.9
2019-01-19T05:27:11.607Z,1014.9
2019-01-19T05:28:23.809Z,1014.9
2019-01-19T05:29:36.003Z,1014.9
2019-01-19T05:30:48.187Z,1014.9
2019-01-19T05:32:00.364Z,1015
2019-01-19T05:33:12.551Z,1014.9
2019-01-19T05:34:24.774Z,1014.9
2019-01-19T05:35:36.968Z,1014.9
2019-01-19T05:36:49.000Z,1015
2019-01-19T05:38:01.388Z,1014.9
2019-01-19T05:40:25.748Z,1014.9
2019-01-19T05:41:37.944Z,1014.9
2019-01-19T05:42:50.000Z,1014.9
2019-01-19T05:44:02.000Z,1014.9
2019-01-19T05:45:14.509Z,1015
2019-01-19T05:46:26.688Z,1014.9
2019-01-19T05:47:38.000Z,1014.9
2019-01-19T05:48:51.000Z,1014.9
2019-01-19T05:50:03.000Z,1015
2019-01-19T05:51:15.501Z,1014.9
2019-01-19T05:52:27.694Z,1015
2019-01-19T05:53:39.880Z,1014.9
2019-01-19T05:54:52.054Z,1015
2019-01-19T05:56:04.271Z,1015
2019-01-19T05:57:16.472Z,1015
2019-01-19T05:58:28.652Z,1015
2019-01-19T05:59:40.840Z,1015
2019-01-19T06:00:53.024Z,1015
2019-01-19T06:02:05.253Z,1015
2019-01-19T06:03:17.433Z,1015
2019-01-19T06:04:29.639Z,1015
2019-01-19T06:05:41.811Z,1015
2019-01-19T06:06:54.028Z,1015
2019-01-19T06:08:06.022Z,1015
2019-01-19T06:09:18.409Z,1015
2019-01-19T06:10:30.058Z,1015.1
2019-01-19T06:11:42.000Z,1015
2019-01-19T06:12:54.972Z,1015
2019-01-19T06:14:07.190Z,1015
2019-01-19T06:16:31.576Z,1015
2019-01-19T06:17:43.077Z,1015.1
2019-01-19T06:18:55.967Z,1015.1
2019-01-19T06:20:08.016Z,1015.1
2019-01-19T06:21:20.361Z,1015.1
2019-01-19T06:22:32.527Z,1015.1
2019-01-19T06:23:44.751Z,1015
2019-01-19T06:24:56.948Z,1015.1
2019-01-19T06:26:09.174Z,1015.1
2019-01-19T06:27:21.308Z,1015
2019-01-19T06:28:33.538Z,1015
2019-01-19T06:29:45.728Z,1015.1
2019-01-19T06:30:57.908Z,1015
2019-01-19T06:32:10.011Z,1015
2019-01-19T06:33:22.000Z,1015.1
2019-01-19T06:34:34.517Z,1015.1
2019-01-19T06:35:46.691Z,1015
2019-01-19T06:36:58.898Z,1015.1
2019-01-19T06:38:11.000Z,1015.1
2019-01-19T06:39:23.296Z,1015.1
2019-01-19T06:40:35.000Z,1015.1
2019-01-19T06:41:47.067Z,1015.1
2019-01-19T06:42:59.084Z,1015.1
2019-01-19T06:44:12.058Z,1015.1
2019-01-19T06:45:24.232Z,1015.1
2019-01-19T06:46:36.000Z,1015.1
2019-01-19T06:47:48.000Z,1015.1
2019-01-19T06:49:00.085Z,1015.2
2019-01-19T06:50:13.040Z,1015.2
2019-01-19T06:51:25.220Z,1015.2
2019-01-19T06:52:37.446Z,1015.2
2019-01-19T06:53:49.645Z,1015.2
2019-01-19T06:55:01.824Z,1015.2
2019-01-19T06:56:14.044Z,1015.2
2019-01-19T06:57:26.216Z,1015.3
2019-01-19T06:58:38.415Z,1015.2
2019-01-19T06:59:50.613Z,1015.2
2019-01-19T07:01:02.788Z,1015.2
2019-01-19T07:02:14.000Z,1015.2
2019-01-19T07:03:27.192Z,1015.2
2019-01-19T07:04:39.388Z,1015.2
2019-01-19T07:05:51.580Z,1015.3
2019-01-19T07:07:03.792Z,1015.2
2019-01-19T07:08:15.953Z,1015.2
2019-01-19T07:09:28.180Z,1015.2
2019-01-19T07:10:40.344Z,1015.3
2019-01-19T07:11:52.565Z,1015.2
2019-01-19T07:13:04.759Z,1015.3
2019-01-19T07:14:16.959Z,1015.3
2019-01-19T07:15:29.014Z,1015.3
2019-01-19T07:16:41.344Z,1015.3
2019-01-19T07:17:53.551Z,1015.3
2019-01-19T07:19:05.742Z,1015.2
2019-01-19T07:20:17.935Z,1015.3
2019-01-19T07:21:30.124Z,1015.3
2019-01-19T07:22:42.324Z,1015.3
2019-01-19T07:23:54.000Z,1015.3
2019-01-19T07:25:06.710Z,1015.3
2019-01-19T07:26:18.927Z,1015.3
2019-01-19T07:27:31.111Z,1015.3
2019-01-19T07:28:43.309Z,1015.3
2019-01-19T07:29:55.525Z,1015.3
2019-01-19T07:31:07.000Z,1015.3
2019-01-19T07:32:19.885Z,1015.3
2019-01-19T07:33:32.092Z,1015.3
2019-01-19T07:34:44.279Z,1015.4
2019-01-19T07:35:56.454Z,1015.4
2019-01-19T07:37:08.659Z,1015.3
2019-01-19T07:38:20.000Z,1015.4
2019-01-19T07:39:33.054Z,1015.4
2019-01-19T07:40:45.261Z,1015.4
2019-01-19T07:41:57.438Z,1015.4
2019-01-19T07:43:09.633Z,1015.4
2019-01-19T07:44:21.837Z,1015.4
2019-01-19T07:45:33.000Z,1015.4
2019-01-19T07:46:46.226Z,1015.4
2019-01-19T07:47:58.402Z,1015.4
2019-01-19T07:49:10.624Z,1015.5
2019-01-19T07:50:22.829Z,1015.5
2019-01-19T07:51:35.025Z,1015.5
2019-01-19T07:52:47.000Z,1015.5
2019-01-19T07:53:59.402Z,1015.5
2019-01-19T07:55:11.592Z,1015.5
2019-01-19T07:56:23.798Z,1015.5
2019-01-19T07:57:35.996Z,1015.5
2019-01-19T07:58:48.190Z,1015.6
2019-01-19T08:00:00.000Z,1015.6
2019-01-19T08:01:12.000Z,1015.6
2019-01-19T08:02:24.771Z,1015.6
2019-01-19T08:03:36.970Z,1015.6
2019-01-19T08:04:49.142Z,1015.6
2019-01-19T08:06:01.356Z,1015.6
2019-01-19T08:07:13.000Z,1015.6
2019-01-19T08:08:25.720Z,1015.6
2019-01-19T08:09:37.936Z,1015.6
2019-01-19T08:10:50.118Z,1015.6
2019-01-19T08:12:02.334Z,1015.6
2019-01-19T08:13:14.516Z,1015.6
2019-01-19T08:14:26.738Z,1015.6
2019-01-19T08:16:51.089Z,1015.6
2019-01-19T08:18:03.309Z,1015.6
2019-01-19T08:19:15.488Z,1015.6
2019-01-19T08:20:27.702Z,1015.6
2019-01-19T08:21:39.000Z,1015.6
2019-01-19T08:22:52.094Z,1015.6
2019-01-19T08:24:04.300Z,1015.6
2019-01-19T08:25:16.485Z,1015.7
2019-01-19T08:26:28.682Z,1015.7
2019-01-19T08:27:40.884Z,1015.7
2019-01-19T08:28:53.055Z,1015.7
2019-01-19T08:30:05.234Z,1015.7
2019-01-19T08:31:17.468Z,1015.7
2019-01-19T08:32:29.674Z,1015.7
2019-01-19T08:33:41.850Z,1015.7
2019-01-19T08:34:54.023Z,1015.7
2019-01-19T08:36:06.000Z,1015.8
2019-01-19T08:37:18.436Z,1015.8
2019-01-19T08:38:30.628Z,1015.8
2019-01-19T08:39:42.825Z,1015.8
2019-01-19T08:40:55.002Z,1015.9
2019-01-19T08:42:07.196Z,1015.8
2019-01-19T08:43:19.414Z,1015.8
2019-01-19T08:44:31.610Z,1015.9
2019-01-19T08:45:43.774Z,1015.8
2019-01-19T08:46:55.976Z,1015.8
2019-01-19T08:48:08.171Z,1015.9
2019-01-19T08:49:20.355Z,1015.8
2019-01-19T08:50:32.000Z,1015.9
2019-01-19T08:51:44.750Z,1015.8
2019-01-19T08:52:56.949Z,1015.8
2019-01-19T08:54:09.014Z,1015.8
2019-01-19T08:55:21.341Z,1015.8
2019-01-19T08:56:33.532Z,1015.9
2019-01-19T08:57:45.732Z,1015.8
2019-01-19T08:58:57.918Z,1015.8
2019-01-19T09:00:10.126Z,1015.8
2019-01-19T09:01:22.323Z,1015.8
2019-01-19T09:02:34.051Z,1015.8
2019-01-19T09:03:46.706Z,1015.9
2019-01-19T09:04:58.899Z,1015.9
2019-01-19T09:06:11.009Z,1015.8
2019-01-19T09:07:23.296Z,1015.8
2019-01-19T09:08:35.484Z,1015.9
2019-01-19T09:09:47.000Z,1015.8
2019-01-19T09:10:59.879Z,1015.8
2019-01-19T09:12:12.000Z,1015.8
2019-01-19T09:13:24.269Z,1015.8
2019-01-19T09:14:36.467Z,1015.8
2019-01-19T09:15:48.658Z,1015.8
2019-01-19T09:17:00.850Z,1015.8
2019-01-19T09:18:13.051Z,1015.8
2019-01-19T09:19:25.244Z,1015.8
2019-01-19T09:20:37.443Z,1015.8
2019-01-19T09:21:49.630Z,1015.8
2019-01-19T09:23:01.828Z,1015.8
2019-01-19T09:24:14.023Z,1015.8
2019-01-19T09:25:26.214Z,1015.7
2019-01-19T09:26:38.440Z,1015.8
2019-01-19T09:27:50.610Z,1015.8
2019-01-19T09:29:02.806Z,1015.8
2019-01-19T09:30:15.009Z,1015.8
2019-01-19T09:31:27.206Z,1015.8
2019-01-19T09:32:39.396Z,1015.8
2019-01-19T09:33:51.000Z,1015.8
2019-01-19T09:35:03.078Z,1015.8
2019-01-19T09:36:15.979Z,1015.8
2019-01-19T09:37:28.176Z,1015.8
2019-01-19T09:38:40.374Z,1015.7
2019-01-19T09:39:52.562Z,1015.8
2019-01-19T09:41:04.000Z,1015.8
2019-01-19T09:42:16.954Z,1015.8
2019-01-19T09:43:29.148Z,1015.8
2019-01-19T09:44:41.347Z,1015.8
2019-01-19T09:45:53.545Z,1015.8
2019-01-19T09:47:05.742Z,1015.7
2019-01-19T09:48:17.000Z,1015.8
2019-01-19T09:49:30.125Z,1015.7
2019-01-19T09:50:42.320Z,1015.7
2019-01-19T09:51:54.051Z,1015.7
2019-01-19T09:53:06.716Z,1015.7
2019-01-19T09:54:18.906Z,1015.7
2019-01-19T09:55:31.000Z,1015.7
2019-01-19T09:56:43.030Z,1015.7
2019-01-19T09:57:55.497Z,1015.7
2019-01-19T09:59:07.692Z,1015.7
2019-01-19T10:00:19.890Z,1015.7
2019-01-19T10:01:32.075Z,1015.7
2019-01-19T10:02:44.027Z,1015.7
2019-01-19T10:03:56.472Z,1015.7
2019-01-19T10:05:08.664Z,1015.7
2019-01-19T10:06:20.858Z,1015.7
2019-01-19T10:07:33.055Z,1015.7
2019-01-19T10:08:45.249Z,1015.7
2019-01-19T10:09:57.454Z,1015.8
2019-01-19T10:11:09.641Z,1015.8
2019-01-19T10:12:21.845Z,1015.8
2019-01-19T10:13:34.036Z,1015.7
2019-01-19T10:14:46.229Z,1015.7
2019-01-19T10:15:58.042Z,1015.7
2019-01-19T10:17:10.618Z,1015.8
2019-01-19T10:18:22.817Z,1015.7
2019-01-19T10:19:35.116Z,1015.8
2019-01-19T10:20:47.203Z,1015.7
2019-01-19T10:21:59.393Z,1015.7
2019-01-19T10:23:11.059Z,1015.7
2019-01-19T10:24:23.799Z,1015.7
2019-01-19T10:25:35.098Z,1015.7
2019-01-19T10:26:48.179Z,1015.8
2019-01-19T10:28:00.379Z,1015.7
2019-01-19T10:29:12.579Z,1015.7
2019-01-19T10:30:24.776Z,1015.7
2019-01-19T10:31:37.002Z,1015.7
2019-01-19T10:32:49.159Z,1015.8
2019-01-19T10:34:01.363Z,1015.8
2019-01-19T10:35:13.545Z,1015.7
2019-01-19T10:36:25.742Z,1015.7
2019-01-19T10:37:37.940Z,1015.7
2019-01-19T10:38:50.132Z,1015.7
2019-01-19T10:41:14.537Z,1015.6
2019-01-19T10:42:26.718Z,1015.7
2019-01-19T10:43:38.924Z,1015.7
2019-01-19T10:44:51.112Z,1015.7
2019-01-19T10:46:03.304Z,1015.7
2019-01-19T10:47:15.504Z,1015.6
2019-01-19T10:48:27.700Z,1015.6
2019-01-19T10:49:39.899Z,1015.7
2019-01-19T10:50:52.010Z,1015.6
2019-01-19T10:52:04.289Z,1015.6
2019-01-19T10:53:16.000Z,1015.7
2019-01-19T10:54:28.675Z,1015.7
2019-01-19T10:55:40.873Z,1015.6
2019-01-19T10:56:53.068Z,1015.6
2019-01-19T10:58:05.269Z,1015.6
2019-01-19T10:59:17.046Z,1015.6
2019-01-19T11:00:29.662Z,1015.5
2019-01-19T11:01:41.851Z,1015.6
2019-01-19T11:02:54.061Z,1015.6
2019-01-19T11:04:06.239Z,1015.5
2019-01-19T11:05:18.000Z,1015.5
2019-01-19T11:06:30.631Z,1015.5
2019-01-19T11:07:42.831Z,1015.5
2019-01-19T11:08:55.025Z,1015.5
2019-01-19T11:10:07.223Z,1015.5
2019-01-19T11:11:19.417Z,1015.5
2019-01-19T11:12:31.000Z,1015.4
2019-01-19T11:13:43.815Z,1015.4
2019-01-19T11:14:56.002Z,1015.4
2019-01-19T11:16:08.206Z,1015.4
2019-01-19T11:17:20.391Z,1015.4
2019-01-19T11:18:32.593Z,1015.4
2019-01-19T11:19:44.795Z,1015.4
2019-01-19T11:20:56.977Z,1015.4
2019-01-19T11:22:09.000Z,1015.4
2019-01-19T11:23:21.378Z,1015.4
2019-01-19T11:24:33.572Z,1015.4
2019-01-19T11:25:45.819Z,1015.4
2019-01-19T11:26:57.959Z,1015.3
2019-01-19T11:28:10.160Z,1015.3
2019-01-19T11:30:34.545Z,1015.3
2019-01-19T11:31:46.751Z,1015.3
2019-01-19T11:32:58.932Z,1015.3
2019-01-19T11:34:11.134Z,1015.3
2019-01-19T11:35:23.324Z,1015.2
2019-01-19T11:36:35.052Z,1015.2
2019-01-19T11:37:47.720Z,1015.2
2019-01-19T11:38:59.916Z,1015.2
2019-01-19T11:41:24.300Z,1015.2
2019-01-19T11:42:36.602Z,1015.1
2019-01-19T11:43:48.695Z,1015.1
2019-01-19T11:45:00.885Z,1015.1
2019-01-19T11:47:25.280Z,1015.1
2019-01-19T11:48:37.473Z,1015.1
2019-01-19T11:49:49.676Z,1015.1
2019-01-19T11:51:02.061Z,1015.1
2019-01-19T11:52:15.004Z,1015
2019-01-19T11:53:26.261Z,1015.1
2019-01-19T11:54:38.454Z,1015.1
2019-01-19T11:55:50.650Z,1015
2019-01-19T11:57:02.842Z,1015
2019-01-19T11:58:15.000Z,1015
2019-01-19T11:59:27.230Z,1015
2019-01-19T12:00:39.433Z,1015
2019-01-19T12:01:51.631Z,1014.9
2019-01-19T12:03:03.823Z,1015
2019-01-19T12:04:16.020Z,1014.9
2019-01-19T12:05:28.211Z,1014.9
2019-01-19T12:06:40.412Z,1014.9
2019-01-19T12:07:52.608Z,1014.9
2019-01-19T12:09:04.797Z,1014.9
2019-01-19T12:10:17.005Z,1014.9
2019-01-19T12:11:29.188Z,1014.9
2019-01-19T12:12:41.038Z,1014.9
2019-01-19T12:13:53.582Z,1014.8
2019-01-19T12:15:05.775Z,1014.9
2019-01-19T12:16:17.977Z,1014.9
2019-01-19T12:17:30.164Z,1014.8
2019-01-19T12:18:42.358Z,1014.9
2019-01-19T12:19:54.000Z,1014.9
2019-01-19T12:21:06.757Z,1014.9
2019-01-19T12:22:18.954Z,1014.9
2019-01-19T12:23:31.143Z,1014.9
2019-01-19T12:24:43.335Z,1014.9
2019-01-19T12:25:55.538Z,1014.8
2019-01-19T12:27:07.000Z,1014.8
2019-01-19T12:29:32.123Z,1014.8
2019-01-19T12:30:44.318Z,1014.8
2019-01-19T12:31:56.511Z,1014.8
2019-01-19T12:33:08.705Z,1014.8
2019-01-19T12:34:20.898Z,1014.7
2019-01-19T12:35:33.101Z,1014.8
2019-01-19T12:36:45.318Z,1014.8
2019-01-19T12:37:57.490Z,1014.8
2019-01-19T12:39:09.694Z,1014.8
2019-01-19T12:41:34.000Z,1014.7
2019-01-19T12:42:46.267Z,1014.7
2019-01-19T12:43:58.472Z,1014.7
2019-01-19T12:45:10.658Z,1014.7
2019-01-19T12:46:22.862Z,1014.7
2019-01-19T12:47:35.048Z,1014.7
2019-01-19T12:48:47.000Z,1014.7
2019-01-19T12:49:59.044Z,1014.6
2019-01-19T12:51:11.639Z,1014.6
2019-01-19T12:52:23.834Z,1014.6
2019-01-19T12:53:36.003Z,1014.6
2019-01-19T12:54:48.232Z,1014.7
2019-01-19T12:56:00.000Z,1014.6
2019-01-19T12:57:12.615Z,1014.6
2019-01-19T12:58:24.815Z,1014.6
2019-01-19T12:59:37.000Z,1014.6
2019-01-19T13:00:49.204Z,1014.6
2019-01-19T13:02:01.394Z,1014.6
2019-01-19T13:03:13.000Z,1014.6
2019-01-19T13:04:25.789Z,1014.6
2019-01-19T13:05:37.098Z,1014.6
2019-01-19T13:06:50.017Z,1014.6
2019-01-19T13:08:02.381Z,1014.6
2019-01-19T13:09:14.572Z,1014.6
2019-01-19T13:10:26.765Z,1014.6
2019-01-19T13:11:38.000Z,1014.6
2019-01-19T13:12:51.015Z,1014.6
2019-01-19T13:14:03.351Z,1014.6
2019-01-19T13:15:15.547Z,1014.6
2019-01-19T13:16:27.074Z,1014.6
2019-01-19T13:17:39.000Z,1014.7
2019-01-19T13:18:52.146Z,1014.6
2019-01-19T13:20:04.325Z,1014.5
2019-01-19T13:21:16.523Z,1014.5
2019-01-19T13:22:28.717Z,1014.5
2019-01-19T13:23:40.919Z,1014.5
2019-01-19T13:24:53.114Z,1014.5
2019-01-19T13:26:05.307Z,1014.5
2019-01-19T13:27:17.503Z,1014.5
2019-01-19T13:28:29.070Z,1014.5
2019-01-19T13:29:41.898Z,1014.5
2019-01-19T13:30:54.093Z,1014.5
2019-01-19T13:32:06.284Z,1014.5
2019-01-19T13:33:18.489Z,1014.5
2019-01-19T13:34:30.680Z,1014.4
2019-01-19T13:35:42.875Z,1014.4
2019-01-19T13:36:55.064Z,1014.4
2019-01-19T13:38:07.264Z,1014.4
2019-01-19T13:39:19.000Z,1014.4
2019-01-19T13:40:31.646Z,1014.4
2019-01-19T13:41:43.084Z,1014.4
2019-01-19T13:42:56.038Z,1014.4
2019-01-19T13:44:08.241Z,1014.4
2019-01-19T13:45:20.043Z,1014.4
2019-01-19T13:46:32.628Z,1014.4
2019-01-19T13:47:44.828Z,1014.4
2019-01-19T13:48:57.021Z,1014.4
2019-01-19T13:50:09.000Z,1014.4
2019-01-19T13:51:21.407Z,1014.4
2019-01-19T13:52:33.607Z,1014.4
2019-01-19T13:53:45.805Z,1014.4
2019-01-19T13:54:57.997Z,1014.4
2019-01-19T13:56:10.198Z,1014.4
2019-01-19T13:57:22.385Z,1014.4
2019-01-19T13:58:34.586Z,1014.4
2019-01-19T13:59:46.778Z,1014.4
2019-01-19T14:00:58.000Z,1014.4
2019-01-19T14:02:11.170Z,1014.4
2019-01-19T14:03:23.365Z,1014.4
2019-01-19T14:05:47.755Z,1014.4
2019-01-19T14:06:59.945Z,1014.4
2019-01-19T14:08:12.015Z,1014.4
2019-01-19T14:09:24.338Z,1014.4
2019-01-19T14:10:36.536Z,1014.4
2019-01-19T14:11:48.000Z,1014.4
2019-01-19T14:13:00.924Z,1014.3
2019-01-19T14:14:13.120Z,1014.4
2019-01-19T14:15:25.000Z,1014.3
2019-01-19T14:16:37.515Z,1014.3
2019-01-19T14:17:49.711Z,1014.3
2019-01-19T14:19:01.902Z,1014.3
2019-01-19T14:20:14.103Z,1014.3
2019-01-19T14:21:26.000Z,1014.3
2019-01-19T14:22:38.491Z,1014.3
2019-01-19T14:23:50.068Z,1014.3
2019-01-19T14:25:02.886Z,1014.2
2019-01-19T14:26:15.071Z,1014.3
2019-01-19T14:27:27.267Z,1014.2
2019-01-19T14:28:39.460Z,1014.2
2019-01-19T14:29:51.656Z,1014.3
2019-01-19T14:31:03.856Z,1014.2
2019-01-19T14:32:16.004Z,1014.3
2019-01-19T14:33:28.245Z,1014.2
2019-01-19T14:34:40.448Z,1014.2
2019-01-19T14:35:51.000Z,1014.2
2019-01-19T14:37:04.841Z,1014.2
2019-01-19T14:38:16.000Z,1014.2
2019-01-19T14:39:29.022Z,1014.2
2019-01-19T14:41:53.612Z,1014.2
2019-01-19T14:43:05.818Z,1014.3
2019-01-19T14:44:18.005Z,1014.2
2019-01-19T14:45:30.200Z,1014.2
2019-01-19T14:46:42.398Z,1014.2
2019-01-19T14:47:54.000Z,1014.2
2019-01-19T14:49:06.784Z,1014.2
2019-01-19T14:50:18.986Z,1014.3
2019-01-19T14:51:31.181Z,1014.3
2019-01-19T14:52:43.370Z,1014.2
2019-01-19T14:53:55.569Z,1014.2
2019-01-19T14:55:07.766Z,1014.2
2019-01-19T14:56:19.969Z,1014.2
2019-01-19T14:57:32.154Z,1014.2
2019-01-19T14:58:44.348Z,1014.2
2019-01-19T14:59:56.543Z,1014.2
2019-01-19T15:01:08.073Z,1014.2
2019-01-19T15:02:20.934Z,1014.2
2019-01-19T15:03:33.128Z,1014.2
2019-01-19T15:04:45.329Z,1014.2
2019-01-19T15:05:57.000Z,1014.2
2019-01-19T15:07:09.000Z,1014.1
2019-01-19T15:08:21.910Z,1014.2
2019-01-19T15:09:34.113Z,1014.2
2019-01-19T15:10:46.300Z,1014.2
2019-01-19T15:11:58.512Z,1014.1
2019-01-19T15:13:10.702Z,1014.2
2019-01-19T15:14:22.886Z,1014.2
2019-01-19T15:15:35.091Z,1014.1
2019-01-19T15:17:59.474Z,1014.2
2019-01-19T15:19:11.677Z,1014.2
2019-01-19T15:20:23.868Z,1014.2
2019-01-19T15:21:36.006Z,1014.2
2019-01-19T15:22:48.258Z,1014.2
2019-01-19T15:24:00.451Z,1014.2
2019-01-19T15:25:12.643Z,1014.2
2019-01-19T15:26:24.847Z,1014.2
2019-01-19T15:27:37.050Z,1014.2
2019-01-19T15:28:49.234Z,1014.2
2019-01-19T15:30:01.434Z,1014.1
2019-01-19T15:31:13.634Z,1014.2
2019-01-19T15:32:25.821Z,1014.1
2019-01-19T15:33:38.015Z,1014.1