createdAt,value
2018-11-01T00:01:38.630Z,41.27
2018-11-01T00:04:08.201Z,37.43
2018-11-01T00:06:37.742Z,43.93
2018-11-01T00:09:08.843Z,38.03
2018-11-01T00:11:38.391Z,45.90
2018-11-01T00:14:08.317Z,41.00
2018-11-01T00:16:37.846Z,37.23
2018-11-01T00:19:07.421Z,38.70
2018-11-01T00:21:36.963Z,40.53
2018-11-01T00:24:06.598Z,36.83
2018-11-01T00:26:36.127Z,36.17
2018-11-01T00:29:05.863Z,42.23
2018-11-01T00:31:35.421Z,34.47
2018-11-01T00:34:05.124Z,36.77
2018-11-01T00:36:34.650Z,36.77
2018-11-01T00:39:05.236Z,34.90
2018-11-01T00:41:34.808Z,34.80
2018-11-01T00:44:04.330Z,34.67
2018-11-01T00:46:33.939Z,36.90
2018-11-01T00:49:03.525Z,38.43
2018-11-01T00:51:33.258Z,36.07
2018-11-01T00:54:02.812Z,39.07
2018-11-01T00:56:32.407Z,37.40
2018-11-01T00:59:02.044Z,38.03
2018-11-01T01:01:31.596Z,38.87
2018-11-01T01:04:01.147Z,36.93
2018-11-01T01:06:30.732Z,37.40
2018-11-01T01:09:00.276Z,35.87
2018-11-01T01:11:29.851Z,37.03
2018-11-01T01:13:59.401Z,28.83
2018-11-01T01:16:28.935Z,30.00
2018-11-01T01:18:58.606Z,33.83
2018-11-01T01:21:28.115Z,31.63
2018-11-01T01:23:57.668Z,33.97
2018-11-01T01:26:27.210Z,36.47
2018-11-01T01:28:56.758Z,29.97
2018-11-01T01:31:26.366Z,31.07
2018-11-01T01:33:56.023Z,32.13
2018-11-01T01:36:25.598Z,33.53
2018-11-01T01:38:55.252Z,34.23
2018-11-01T01:41:24.774Z,36.17
2018-11-01T01:43:54.299Z,30.70
2018-11-01T01:46:23.822Z,33.53
2018-11-01T01:48:53.411Z,29.63
2018-11-01T01:51:22.936Z,31.13
2018-11-01T01:53:52.507Z,29.47
2018-11-01T01:56:22.032Z,31.40
2018-11-01T01:58:51.612Z,31.10
2018-11-01T02:01:21.110Z,35.97
2018-11-01T02:03:50.675Z,32.97
2018-11-01T02:06:20.170Z,34.80
2018-11-01T02:08:49.718Z,32.03
2018-11-01T02:11:19.255Z,34.23
2018-11-01T02:13:48.770Z,28.63
2018-11-01T02:16:18.306Z,33.10
2018-11-01T02:18:47.856Z,32.50
2018-11-01T02:21:17.385Z,31.67
2018-11-01T02:23:46.979Z,30.83
2018-11-01T02:26:16.495Z,36.10
2018-11-01T02:28:46.063Z,34.37
2018-11-01T02:31:15.601Z,35.20
2018-11-01T02:33:45.214Z,40.40
2018-11-01T02:36:14.750Z,30.93
2018-11-01T02:38:44.410Z,36.57
2018-11-01T02:41:13.907Z,35.37
2018-11-01T02:43:43.475Z,34.43
2018-11-01T02:46:12.972Z,37.77
2018-11-01T02:48:42.496Z,36.23
2018-11-01T02:51:12.031Z,35.60
2018-11-01T02:53:41.551Z,39.37
2018-11-01T02:56:11.147Z,41.47
2018-11-01T02:58:40.731Z,41.37
2018-11-01T03:01:14.319Z,31.73
2018-11-01T03:03:43.884Z,33.30
2018-11-01T03:06:13.394Z,36.03
2018-11-01T03:08:42.944Z,33.73
2018-11-01T03:11:12.512Z,36.47
2018-11-01T03:13:42.173Z,42.70
2018-11-01T03:16:11.710Z,42.23
2018-11-01T03:18:41.296Z,44.47
2018-11-01T03:21:10.852Z,57.33
2018-11-01T03:23:40.448Z,56.47
2018-11-01T03:26:09.963Z,38.77
2018-11-01T03:28:39.508Z,43.70
2018-11-01T03:31:09.056Z,44.20
2018-11-01T03:33:38.562Z,30.67
2018-11-01T03:36:08.170Z,34.13
2018-11-01T03:38:37.737Z,35.00
2018-11-01T03:41:07.290Z,35.13
2018-11-01T03:43:36.878Z,31.27
2018-11-01T03:46:06.839Z,33.27
2018-11-01T03:48:36.397Z,35.93
2018-11-01T03:51:05.999Z,36.60
2018-11-01T03:53:35.640Z,35.37
2018-11-01T03:56:05.141Z,34.37
2018-11-01T03:58:34.727Z,37.40
2018-11-01T04:01:04.320Z,37.70
2018-11-01T04:03:33.880Z,45.60
2018-11-01T04:06:03.447Z,43.90
2018-11-01T04:08:32.975Z,43.00
2018-11-01T04:11:02.564Z,38.63
2018-11-01T04:13:32.110Z,40.93
2018-11-01T04:16:01.693Z,39.10
2018-11-01T04:18:31.218Z,34.17
2018-11-01T04:21:00.774Z,30.60
2018-11-01T04:23:30.382Z,40.63
2018-11-01T04:25:59.908Z,32.37
2018-11-01T04:28:29.412Z,30.77
2018-11-01T04:30:58.966Z,35.60
2018-11-01T04:33:28.611Z,30.23
2018-11-01T04:35:58.084Z,39.00
2018-11-01T04:38:27.668Z,33.03
2018-11-01T04:40:57.237Z,29.67
2018-11-01T04:43:26.761Z,38.60
2018-11-01T04:45:56.310Z,35.90
2018-11-01T04:48:25.803Z,36.47
2018-11-01T04:50:55.381Z,34.97
2018-11-01T04:53:24.903Z,34.93
2018-11-01T04:55:54.540Z,40.10
2018-11-01T04:58:24.093Z,47.00
2018-11-01T05:00:53.660Z,43.23
2018-11-01T05:03:23.210Z,40.23
2018-11-01T05:05:52.906Z,34.50
2018-11-01T05:08:22.431Z,42.57
2018-11-01T05:10:51.966Z,37.00
2018-11-01T05:13:21.494Z,46.73
2018-11-01T05:15:51.060Z,39.23
2018-11-01T05:18:20.555Z,41.73
2018-11-01T05:20:50.117Z,32.03
2018-11-01T05:23:19.763Z,28.30
2018-11-01T05:25:49.346Z,34.97
2018-11-01T05:28:18.930Z,30.83
2018-11-01T05:30:48.470Z,32.07
2018-11-01T05:33:18.004Z,32.80
2018-11-01T05:35:47.500Z,34.07
2018-11-01T05:38:17.048Z,32.87
2018-11-01T05:40:46.558Z,28.13
2018-11-01T05:43:21.187Z,26.60
2018-11-01T05:45:50.707Z,25.30
2018-11-01T05:48:20.271Z,30.27
2018-11-01T05:50:49.787Z,28.70
2018-11-01T05:53:19.508Z,29.80
2018-11-01T05:55:49.127Z,26.63
2018-11-01T05:58:18.703Z,31.33
2018-11-01T06:00:48.300Z,21.97
2018-11-01T06:03:17.847Z,24.73
2018-11-01T06:05:47.522Z,25.00
2018-11-01T06:08:19.686Z,28.80
2018-11-01T06:10:49.247Z,27.97
2018-11-01T06:13:18.813Z,29.87
2018-11-01T06:15:48.486Z,25.60
2018-11-01T06:18:18.048Z,22.70
2018-11-01T06:20:47.663Z,27.67
2018-11-01T06:23:17.200Z,37.77
2018-11-01T06:25:46.807Z,35.33
2018-11-01T06:28:17.382Z,70.07
2018-11-01T06:30:46.957Z,45.47
2018-11-01T06:33:16.563Z,35.77
2018-11-01T06:35:49.798Z,40.43
2018-11-01T06:38:19.445Z,43.23
2018-11-01T06:40:48.979Z,51.47
2018-11-01T06:43:18.514Z,38.13
2018-11-01T06:45:48.072Z,51.33
2018-11-01T06:48:17.680Z,41.00
2018-11-01T06:50:47.223Z,29.67
2018-11-01T06:53:16.775Z,25.30
2018-11-01T06:55:46.294Z,32.10
2018-11-01T06:58:15.901Z,37.27
2018-11-01T07:00:45.458Z,33.43
2018-11-01T07:03:15.037Z,29.53
2018-11-01T07:05:44.667Z,46.27
2018-11-01T07:08:14.163Z,32.97
2018-11-01T07:10:43.828Z,68.60
2018-11-01T07:13:13.356Z,41.17
2018-11-01T07:15:42.952Z,31.47
2018-11-01T07:18:12.514Z,37.60
2018-11-01T07:20:42.079Z,31.10
2018-11-01T07:23:11.583Z,36.83
2018-11-01T07:25:41.264Z,31.97
2018-11-01T07:28:11.588Z,27.87
2018-11-01T07:30:41.165Z,41.30
2018-11-01T07:33:10.747Z,59.80
2018-11-01T07:35:40.306Z,58.93
2018-11-01T07:38:09.867Z,49.83
2018-11-01T07:40:39.453Z,44.70
2018-11-01T07:43:09.013Z,49.53
2018-11-01T07:45:38.643Z,38.70
2018-11-01T07:48:08.211Z,47.37
2018-11-01T07:50:37.877Z,27.80
2018-11-01T07:53:07.571Z,34.13
2018-11-01T07:55:37.116Z,35.60
2018-11-01T07:58:06.766Z,27.93
2018-11-01T08:00:36.313Z,30.23
2018-11-01T08:03:05.934Z,27.60
2018-11-01T08:05:35.519Z,31.17
2018-11-01T08:08:05.173Z,27.93
2018-11-01T08:10:34.785Z,31.20
2018-11-01T08:13:04.378Z,33.17
2018-11-01T08:15:33.950Z,32.00
2018-11-01T08:18:03.510Z,30.03
2018-11-01T08:20:33.162Z,28.47
2018-11-01T08:23:02.629Z,27.07
2018-11-01T08:25:32.251Z,27.70
2018-11-01T08:28:01.853Z,27.10
2018-11-01T08:30:31.434Z,28.80
2018-11-01T08:33:00.934Z,25.83
2018-11-01T08:35:30.458Z,26.87
2018-11-01T08:38:00.021Z,28.87
2018-11-01T08:40:29.651Z,25.17
2018-11-01T08:42:59.221Z,26.93
2018-11-01T08:45:28.781Z,29.13
2018-11-01T08:47:58.375Z,27.67
2018-11-01T08:50:27.966Z,21.27
2018-11-01T08:52:57.664Z,19.47
2018-11-01T08:55:27.224Z,22.47
2018-11-01T08:57:57.108Z,22.57
2018-11-01T09:00:26.720Z,23.97
2018-11-01T09:02:56.297Z,18.93
2018-11-01T09:05:25.864Z,14.83
2018-11-01T09:07:55.667Z,17.87
2018-11-01T09:10:25.573Z,14.77
2018-11-01T09:12:55.273Z,21.83
2018-11-01T09:15:24.680Z,12.77
2018-11-01T09:17:54.273Z,15.63
2018-11-01T09:20:23.808Z,17.67
2018-11-01T09:22:53.451Z,15.07
2018-11-01T09:25:22.985Z,17.13
2018-11-01T09:27:52.620Z,18.70
2018-11-01T09:30:22.147Z,16.67
2018-11-01T09:32:51.803Z,20.23
2018-11-01T09:35:22.058Z,17.03
2018-11-01T09:37:51.615Z,24.57
2018-11-01T09:40:21.230Z,23.83
2018-11-01T09:42:50.852Z,21.77
2018-11-01T09:45:20.434Z,18.50
2018-11-01T09:47:50.150Z,19.10
2018-11-01T09:50:19.663Z,17.90
2018-11-01T09:52:49.198Z,19.27
2018-11-01T09:55:18.756Z,18.33
2018-11-01T09:57:48.330Z,18.10
2018-11-01T10:00:17.974Z,18.40
2018-11-01T10:02:47.622Z,19.13
2018-11-01T10:05:17.203Z,15.07
2018-11-01T10:07:46.784Z,20.43
2018-11-01T10:10:16.379Z,18.67
2018-11-01T10:12:45.987Z,16.47
2018-11-01T10:15:15.658Z,17.37
2018-11-01T10:17:45.586Z,20.13
2018-11-01T10:20:15.487Z,19.67
2018-11-01T10:22:45.266Z,23.07
2018-11-01T10:25:15.691Z,17.07
2018-11-01T10:27:45.374Z,20.53
2018-11-01T10:30:16.757Z,17.10
2018-11-01T10:32:46.326Z,18.63
2018-11-01T10:35:17.063Z,18.63
2018-11-01T10:37:46.575Z,14.13
2018-11-01T10:40:18.651Z,16.10
2018-11-01T10:42:48.445Z,12.90
2018-11-01T10:45:18.003Z,18.03
2018-11-01T10:47:47.643Z,13.03
2018-11-01T10:50:19.260Z,16.93
2018-11-01T10:52:48.883Z,19.60
2018-11-01T10:55:18.482Z,18.50
2018-11-01T10:57:48.010Z,17.80
2018-11-01T11:00:22.892Z,19.27
2018-11-01T11:02:52.830Z,21.40
2018-11-01T11:05:23.211Z,16.37
2018-11-01T11:07:52.797Z,10.50
2018-11-01T11:10:22.415Z,17.53
2018-11-01T11:12:51.943Z,18.70
2018-11-01T11:15:21.522Z,19.00
2018-11-01T11:17:51.098Z,17.67
2018-11-01T11:20:20.876Z,14.90
2018-11-01T11:22:50.253Z,17.30
2018-11-01T11:25:19.836Z,17.30
2018-11-01T11:27:49.423Z,16.47
2018-11-01T11:30:19.088Z,17.97
2018-11-01T11:32:48.552Z,20.10
2018-11-01T11:35:18.093Z,20.77
2018-11-01T11:37:47.724Z,17.97
2018-11-01T11:40:17.318Z,14.13
2018-11-01T11:42:46.932Z,20.13
2018-11-01T11:45:15.363Z,15.60
2018-11-01T11:47:44.747Z,18.93
2018-11-01T11:50:13.867Z,15.60
2018-11-01T11:52:44.232Z,17.13
2018-11-01T11:55:13.888Z,21.70
2018-11-01T11:57:43.458Z,15.80
2018-11-01T12:00:14.641Z,15.00
2018-11-01T12:02:44.896Z,20.00
2018-11-01T12:05:14.437Z,21.03
2018-11-01T12:07:44.051Z,17.90
2018-11-01T12:10:13.954Z,20.63
2018-11-01T12:12:43.528Z,16.60
2018-11-01T12:15:13.094Z,17.17
2018-11-01T12:17:42.648Z,18.87
2018-11-01T12:20:13.603Z,20.37
2018-11-01T12:22:43.173Z,17.97
2018-11-01T12:25:12.885Z,16.77
2018-11-01T12:27:42.539Z,17.83
2018-11-01T12:30:12.852Z,15.40
2018-11-01T12:32:42.401Z,15.43
2018-11-01T12:35:12.059Z,15.53
2018-11-01T12:37:41.604Z,15.27
2018-11-01T12:40:12.518Z,18.03
2018-11-01T12:42:42.274Z,18.30
2018-11-01T12:45:12.969Z,16.10
2018-11-01T12:47:42.733Z,16.33
2018-11-01T12:50:13.839Z,15.43
2018-11-01T12:52:43.182Z,19.37
2018-11-01T12:55:12.895Z,15.73
2018-11-01T12:57:42.428Z,14.03
2018-11-01T13:00:13.257Z,13.60
2018-11-01T13:02:43.022Z,19.17
2018-11-01T13:05:12.482Z,14.53
2018-11-01T13:07:42.076Z,15.37
2018-11-01T13:10:11.655Z,15.33
2018-11-01T13:12:41.211Z,16.73
2018-11-01T13:15:11.942Z,16.07
2018-11-01T13:17:41.628Z,18.10
2018-11-01T13:20:11.469Z,16.13
2018-11-01T13:22:41.040Z,14.67
2018-11-01T13:25:11.680Z,19.93
2018-11-01T13:27:41.349Z,12.97
2018-11-01T13:30:12.704Z,15.00
2018-11-01T13:32:42.921Z,14.47
2018-11-01T13:35:12.756Z,14.17
2018-11-01T13:37:42.298Z,11.80
2018-11-01T13:40:12.325Z,11.70
2018-11-01T13:42:42.163Z,15.60
2018-11-01T13:45:11.756Z,19.40
2018-11-01T13:47:41.520Z,13.87
2018-11-01T13:50:11.915Z,15.93
2018-11-01T13:52:41.677Z,14.17
2018-11-01T13:55:12.323Z,17.17
2018-11-01T13:57:42.854Z,16.03
2018-11-01T14:00:13.707Z,16.67
2018-11-01T14:02:43.525Z,21.03
2018-11-01T14:05:14.300Z,16.43
2018-11-01T14:07:44.343Z,26.03
2018-11-01T14:10:15.102Z,32.77
2018-11-01T14:12:45.034Z,33.63
2018-11-01T14:15:14.818Z,29.00
2018-11-01T14:17:44.234Z,20.90
2018-11-01T14:20:14.304Z,22.60
2018-11-01T14:22:43.883Z,25.83
2018-11-01T14:25:14.680Z,21.90
2018-11-01T14:27:44.262Z,17.80
2018-11-01T14:30:16.029Z,19.60
2018-11-01T14:32:45.690Z,21.30
2018-11-01T14:35:15.303Z,26.33
2018-11-01T14:37:45.065Z,18.07
2018-11-01T14:40:15.116Z,22.90
2018-11-01T14:42:44.712Z,18.93
2018-11-01T14:45:14.260Z,18.97
2018-11-01T14:47:44.051Z,18.90
2018-11-01T14:50:13.480Z,21.97
2018-11-01T14:52:43.395Z,19.60
2018-11-01T14:55:13.178Z,18.40
2018-11-01T14:57:43.858Z,22.20
2018-11-01T15:00:12.408Z,20.57
2018-11-01T15:02:42.115Z,23.73
2018-11-01T15:05:11.973Z,24.00
2018-11-01T15:07:41.520Z,24.20
2018-11-01T15:10:13.592Z,29.50
2018-11-01T15:12:43.504Z,24.87
2018-11-01T15:15:13.279Z,32.33
2018-11-01T15:17:43.040Z,21.63
2018-11-01T15:20:13.141Z,40.07
2018-11-01T15:22:42.714Z,23.17
2018-11-01T15:25:12.493Z,23.87
2018-11-01T15:27:42.076Z,22.70
2018-11-01T15:30:13.850Z,22.57
2018-11-01T15:32:43.793Z,23.07
2018-11-01T15:35:13.359Z,23.37
2018-11-01T15:37:42.930Z,25.87
2018-11-01T15:40:13.132Z,25.03
2018-11-01T15:42:43.283Z,24.43
2018-11-01T15:45:13.721Z,22.13
2018-11-01T15:47:43.672Z,26.03
2018-11-01T15:50:13.949Z,22.60
2018-11-01T15:52:43.624Z,22.63
2018-11-01T15:55:13.188Z,23.47
2018-11-01T15:57:42.790Z,24.03
2018-11-01T16:00:13.616Z,25.47
2018-11-01T16:02:44.350Z,25.60
2018-11-01T16:05:14.696Z,35.50
2018-11-01T16:07:44.575Z,24.50
2018-11-01T16:10:14.568Z,22.63
2018-11-01T16:12:43.968Z,25.20
2018-11-01T16:15:15.665Z,23.07
2018-11-01T16:17:45.270Z,24.00
2018-11-01T16:20:14.989Z,27.67
2018-11-01T16:22:44.438Z,25.50
2018-11-01T16:25:14.010Z,27.77
2018-11-01T16:27:43.679Z,25.93
2018-11-01T16:30:13.202Z,25.50
2018-11-01T16:32:42.784Z,27.40
2018-11-01T16:35:12.427Z,26.97
2018-11-01T16:37:42.008Z,25.20
2018-11-01T16:40:12.522Z,27.13
2018-11-01T16:42:42.151Z,26.90
2018-11-01T16:45:14.117Z,25.00
2018-11-01T16:47:43.777Z,29.40
2018-11-01T16:50:13.373Z,27.43
2018-11-01T16:52:43.241Z,29.37
2018-11-01T16:55:12.823Z,26.60
2018-11-01T16:57:42.343Z,26.63
2018-11-01T17:00:13.134Z,29.17
2018-11-01T17:02:42.815Z,27.50
2018-11-01T17:05:12.663Z,29.30
2018-11-01T17:07:42.358Z,28.27
2018-11-01T17:10:13.188Z,27.43
2018-11-01T17:12:42.680Z,28.67
2018-11-01T17:15:13.750Z,31.13
2018-11-01T17:17:43.885Z,31.40
2018-11-01T17:20:13.479Z,29.10
2018-11-01T17:22:43.363Z,30.33
2018-11-01T17:25:12.968Z,28.50
2018-11-01T17:27:42.528Z,28.17
2018-11-01T17:30:12.115Z,35.03
2018-11-01T17:32:46.649Z,32.73
2018-11-01T17:35:16.257Z,34.40
2018-11-01T17:37:45.974Z,36.93
2018-11-01T17:40:15.536Z,38.23
2018-11-01T17:42:45.431Z,35.83
2018-11-01T17:45:14.992Z,33.70
2018-11-01T17:47:44.575Z,39.30
2018-11-01T17:50:15.535Z,39.53
2018-11-01T17:52:45.102Z,33.87
2018-11-01T17:55:14.728Z,37.00
2018-11-01T17:57:44.241Z,44.07
2018-11-01T18:00:15.004Z,52.00
2018-11-01T18:02:44.691Z,40.03
2018-11-01T18:05:14.247Z,33.80
2018-11-01T18:07:43.803Z,30.23
2018-11-01T18:10:13.943Z,31.87
2018-11-01T18:12:43.511Z,29.67
2018-11-01T18:15:13.050Z,30.37
2018-11-01T18:17:42.588Z,29.43
2018-11-01T18:20:13.146Z,30.00
2018-11-01T18:22:43.082Z,29.43
2018-11-01T18:25:14.321Z,30.87
2018-11-01T18:27:44.351Z,30.53
2018-11-01T18:30:15.521Z,31.67
2018-11-01T18:32:45.515Z,32.63
2018-11-01T18:35:14.984Z,50.20
2018-11-01T18:37:44.581Z,62.63
2018-11-01T18:40:16.344Z,39.17
2018-11-01T18:42:45.900Z,50.20
2018-11-01T18:45:15.974Z,62.90
2018-11-01T18:47:45.631Z,50.07
2018-11-01T18:50:16.394Z,40.20
2018-11-01T18:52:46.121Z,40.43
2018-11-01T18:55:15.647Z,36.63
2018-11-01T18:57:45.215Z,34.87
2018-11-01T19:00:16.920Z,37.87
2018-11-01T19:02:46.630Z,41.63
2018-11-01T19:05:16.282Z,36.00
2018-11-01T19:07:46.055Z,32.97
2018-11-01T19:10:15.786Z,32.20
2018-11-01T19:12:45.326Z,31.37
2018-11-01T19:15:15.546Z,30.53
2018-11-01T19:17:45.137Z,30.73
2018-11-01T19:20:14.702Z,31.87
2018-11-01T19:22:44.280Z,30.20
2018-11-01T19:25:13.802Z,33.00
2018-11-01T19:27:43.419Z,35.93
2018-11-01T19:30:13.446Z,30.30
2018-11-01T19:32:43.160Z,32.87
2018-11-01T19:35:13.707Z,29.20
2018-11-01T19:37:43.293Z,28.07
2018-11-01T19:40:14.781Z,29.43
2018-11-01T19:42:44.707Z,31.53
2018-11-01T19:45:14.315Z,31.07
2018-11-01T19:47:43.864Z,33.73
2018-11-01T19:50:14.695Z,29.80
2018-11-01T19:52:44.370Z,29.50
2018-11-01T19:55:14.515Z,30.40
2018-11-01T19:57:44.122Z,31.70
2018-11-01T20:00:15.580Z,33.93
2018-11-01T20:02:45.775Z,31.83
2018-11-01T20:05:15.259Z,31.17
2018-11-01T20:07:44.838Z,31.20
2018-11-01T20:10:15.404Z,30.37
2018-11-01T20:12:45.243Z,29.00
2018-11-01T20:15:14.882Z,30.17
2018-11-01T20:17:44.486Z,31.07
2018-11-01T20:20:14.450Z,30.67
2018-11-01T20:22:45.043Z,31.27
2018-11-01T20:25:14.752Z,31.97
2018-11-01T20:27:44.366Z,32.30
2018-11-01T20:30:15.231Z,32.67
2018-11-01T20:32:45.242Z,34.13
2018-11-01T20:35:15.725Z,33.33
2018-11-01T20:37:45.558Z,33.90
2018-11-01T20:40:15.098Z,34.70
2018-11-01T20:42:44.699Z,34.70
2018-11-01T20:45:14.559Z,33.97
2018-11-01T20:47:44.151Z,35.57
2018-11-01T20:50:14.307Z,36.17
2018-11-01T20:52:43.954Z,33.73
2018-11-01T20:55:13.519Z,35.53
2018-11-01T20:57:43.152Z,35.67
2018-11-01T21:00:14.128Z,35.40
2018-11-01T21:02:43.749Z,35.80
2018-11-01T21:05:13.287Z,35.27
2018-11-01T21:07:42.879Z,35.83
2018-11-01T21:10:12.756Z,35.87
2018-11-01T21:12:42.370Z,37.87
2018-11-01T21:15:13.491Z,36.37
2018-11-01T21:17:43.123Z,37.97
2018-11-01T21:20:12.694Z,39.27
2018-11-01T21:22:42.210Z,39.07
2018-11-01T21:25:12.483Z,39.47
2018-11-01T21:27:42.453Z,40.43
2018-11-01T21:30:12.003Z,40.47
2018-11-01T21:32:41.557Z,40.40
2018-11-01T21:35:11.221Z,40.47
2018-11-01T21:37:40.743Z,40.60
2018-11-01T21:40:11.103Z,39.77
2018-11-01T21:42:40.745Z,40.50
2018-11-01T21:45:12.465Z,41.93
2018-11-01T21:47:42.595Z,42.17
2018-11-01T21:50:12.788Z,43.20
2018-11-01T21:52:42.459Z,42.63
2018-11-01T21:55:11.984Z,43.13
2018-11-01T21:57:41.533Z,44.03
2018-11-01T22:00:11.611Z,46.47
2018-11-01T22:02:41.810Z,44.70
2018-11-01T22:05:12.007Z,45.13
2018-11-01T22:07:41.561Z,44.87
2018-11-01T22:10:11.703Z,44.83
2018-11-01T22:12:41.224Z,45.27
2018-11-01T22:15:12.113Z,46.67
2018-11-01T22:17:42.334Z,44.17
2018-11-01T22:20:12.251Z,44.43
2018-11-01T22:22:41.875Z,46.10
2018-11-01T22:25:11.426Z,44.53
2018-11-01T22:27:41.029Z,46.43
2018-11-01T22:30:11.530Z,48.97
2018-11-01T22:32:42.013Z,49.93
2018-11-01T22:35:11.752Z,48.07
2018-11-01T22:37:41.973Z,46.73
2018-11-01T22:40:11.494Z,47.17
2018-11-01T22:42:41.058Z,47.23
2018-11-01T22:45:11.687Z,46.30
2018-11-01T22:47:41.698Z,46.13
2018-11-01T22:50:11.724Z,47.37
2018-11-01T22:52:41.644Z,47.00
2018-11-01T22:55:12.216Z,47.63
2018-11-01T22:57:41.918Z,45.23
2018-11-01T23:00:13.784Z,45.03
2018-11-01T23:02:43.752Z,44.77
2018-11-01T23:05:13.571Z,45.93
2018-11-01T23:07:43.182Z,46.13
2018-11-01T23:10:13.987Z,46.33
2018-11-01T23:12:43.586Z,49.23
2018-11-01T23:15:13.618Z,48.63
2018-11-01T23:17:43.470Z,50.33
2018-11-01T23:20:13.590Z,49.47
2018-11-01T23:22:43.126Z,48.77
2018-11-01T23:25:12.731Z,48.20
2018-11-01T23:27:42.234Z,48.93
2018-11-01T23:30:11.782Z,47.63
2018-11-01T23:32:41.562Z,47.20
2018-11-01T23:35:11.378Z,49.50
2018-11-01T23:37:45.942Z,49.93
2018-11-01T23:40:20.516Z,48.70
2018-11-01T23:42:55.112Z,48.70
2018-11-01T23:45:29.683Z,47.33
2018-11-01T23:47:59.996Z,46.03
2018-11-01T23:51:06.154Z,45.17
2018-11-01T23:53:41.031Z,47.87
2018-11-01T23:56:10.553Z,48.53
2018-11-01T23:58:40.096Z,48.43
