createdAt,value
2022-10-06T00:01:05.074Z,0.40
2022-10-06T00:03:33.252Z,0.32
2022-10-06T00:06:04.586Z,0.35
2022-10-06T00:08:33.593Z,0.70
2022-10-06T00:11:00.825Z,0.63
2022-10-06T00:13:29.440Z,0.30
2022-10-06T00:15:56.841Z,0.30
2022-10-06T00:18:24.095Z,0.50
2022-10-06T00:20:59.658Z,0.45
2022-10-06T00:23:28.694Z,0.73
2022-10-06T00:25:56.166Z,0.77
2022-10-06T00:28:23.442Z,0.50
2022-10-06T00:30:53.618Z,1.15
2022-10-06T00:33:21.005Z,0.50
2022-10-06T00:35:55.673Z,0.73
2022-10-06T00:38:23.162Z,0.70
2022-10-06T00:40:51.240Z,0.82
2022-10-06T00:43:42.875Z,0.60
2022-10-06T00:46:34.221Z,0.52
2022-10-06T00:49:32.260Z,0.68
2022-10-06T00:52:08.423Z,0.65
2022-10-06T00:54:36.697Z,0.90
2022-10-06T00:57:05.004Z,0.40
2022-10-06T00:59:32.662Z,1.00
2022-10-06T01:02:32.172Z,0.90
2022-10-06T01:05:01.799Z,0.80
2022-10-06T01:07:30.013Z,1.15
2022-10-06T01:09:58.484Z,1.10
2022-10-06T01:12:29.608Z,1.00
2022-10-06T01:14:57.527Z,1.15
2022-10-06T01:17:36.517Z,1.00
2022-10-06T01:20:06.183Z,1.25
2022-10-06T01:22:45.212Z,1.10
2022-10-06T01:25:18.290Z,1.38
2022-10-06T01:27:51.828Z,1.98
2022-10-06T01:30:25.289Z,1.50
2022-10-06T01:32:52.937Z,1.42
2022-10-06T01:35:20.050Z,1.63
2022-10-06T01:37:47.172Z,1.13
2022-10-06T01:40:14.388Z,1.33
2022-10-06T01:42:41.534Z,1.40
2022-10-06T01:45:09.256Z,2.65
2022-10-06T01:47:36.410Z,1.48
2022-10-06T01:50:05.643Z,1.52
2022-10-06T01:52:32.792Z,2.15
2022-10-06T01:54:59.796Z,1.55
2022-10-06T01:57:27.083Z,1.50
2022-10-06T01:59:55.045Z,1.80
2022-10-06T02:02:22.550Z,1.50
2022-10-06T02:04:49.631Z,1.77
2022-10-06T02:07:16.692Z,1.65
2022-10-06T02:09:43.781Z,1.60
2022-10-06T02:12:10.923Z,2.03
2022-10-06T02:14:38.045Z,1.45
2022-10-06T02:17:05.153Z,2.10
2022-10-06T02:19:32.188Z,1.42
2022-10-06T02:21:59.313Z,1.63
2022-10-06T02:24:26.318Z,1.27
2022-10-06T02:26:54.042Z,1.17
2022-10-06T02:29:21.131Z,1.50
2022-10-06T02:31:49.721Z,1.33
2022-10-06T02:34:17.005Z,1.13
2022-10-06T02:36:44.046Z,2.03
2022-10-06T02:39:11.211Z,1.55
2022-10-06T02:41:38.424Z,1.40
2022-10-06T02:44:05.462Z,1.50
2022-10-06T02:46:32.626Z,1.35
2022-10-06T02:49:00.065Z,1.48
2022-10-06T02:51:27.310Z,1.70
2022-10-06T02:53:54.751Z,1.50
2022-10-06T02:56:24.435Z,1.20
2022-10-06T02:58:53.035Z,1.35
2022-10-06T03:01:24.324Z,1.63
2022-10-06T03:03:51.949Z,1.30
2022-10-06T03:06:24.439Z,1.73
2022-10-06T03:09:02.903Z,1.63
2022-10-06T03:11:32.554Z,1.90
2022-10-06T03:14:00.026Z,1.42
2022-10-06T03:16:33.046Z,1.50
2022-10-06T03:19:01.334Z,1.75
2022-10-06T03:21:30.974Z,1.55
2022-10-06T03:23:59.391Z,1.77
2022-10-06T03:26:30.205Z,1.50
2022-10-06T03:28:58.018Z,1.65
2022-10-06T03:31:25.827Z,1.48
2022-10-06T03:33:55.254Z,1.52
2022-10-06T03:36:24.125Z,1.20
2022-10-06T03:38:51.407Z,0.93
2022-10-06T03:41:21.455Z,1.52
2022-10-06T03:43:50.106Z,1.58
2022-10-06T03:46:20.057Z,1.70
2022-10-06T03:48:49.817Z,1.80
2022-10-06T03:51:25.848Z,1.23
2022-10-06T03:53:53.668Z,2.15
2022-10-06T03:56:23.944Z,1.23
2022-10-06T03:59:02.158Z,1.20
2022-10-06T04:01:44.006Z,1.95
2022-10-06T04:04:12.439Z,1.70
2022-10-06T04:06:42.831Z,1.42
2022-10-06T04:09:15.322Z,1.92
2022-10-06T04:11:44.595Z,2.33
2022-10-06T04:14:14.990Z,1.60
2022-10-06T04:16:47.357Z,1.35
2022-10-06T04:19:16.560Z,1.30
2022-10-06T04:21:45.815Z,0.93
2022-10-06T04:24:13.130Z,1.15
2022-10-06T04:26:45.232Z,1.77
2022-10-06T04:29:13.105Z,1.48
2022-10-06T04:31:42.791Z,0.93
2022-10-06T04:34:12.102Z,1.00
2022-10-06T04:36:41.293Z,1.50
2022-10-06T04:39:10.821Z,0.90
2022-10-06T04:41:40.671Z,1.13
2022-10-06T04:44:09.169Z,1.27
2022-10-06T04:46:43.430Z,0.88
2022-10-06T04:49:17.955Z,1.38
2022-10-06T04:51:48.748Z,1.60
2022-10-06T04:54:16.238Z,1.40
2022-10-06T04:56:43.354Z,1.27
2022-10-06T04:59:10.522Z,1.20
2022-10-06T05:01:38.355Z,1.00
2022-10-06T05:04:06.318Z,1.67
2022-10-06T05:06:41.788Z,0.88
2022-10-06T05:09:16.137Z,1.00
2022-10-06T05:11:43.655Z,1.00
2022-10-06T05:14:10.729Z,1.00
2022-10-06T05:16:38.493Z,0.70
2022-10-06T05:19:06.328Z,0.52
2022-10-06T05:21:33.899Z,0.75
2022-10-06T05:24:01.292Z,0.70
2022-10-06T05:26:31.260Z,0.70
2022-10-06T05:28:58.996Z,1.27
2022-10-06T05:31:30.514Z,1.00
2022-10-06T05:36:28.829Z,0.80
2022-10-06T05:38:57.581Z,0.93
2022-10-06T05:41:32.311Z,0.50
2022-10-06T05:43:59.929Z,1.00
2022-10-06T05:46:31.785Z,1.10
2022-10-06T05:49:04.006Z,1.23
2022-10-06T05:51:33.602Z,1.23
2022-10-06T05:54:01.428Z,0.90
2022-10-06T05:56:34.222Z,1.20
2022-10-06T05:59:01.990Z,1.45
2022-10-06T06:01:40.607Z,0.88
2022-10-06T06:04:10.445Z,1.35
2022-10-06T06:06:45.671Z,0.90
2022-10-06T06:09:15.341Z,1.23
2022-10-06T06:11:45.028Z,1.25
2022-10-06T06:14:14.355Z,1.13
2022-10-06T06:16:42.596Z,1.00
2022-10-06T06:19:12.303Z,1.15
2022-10-06T06:21:39.702Z,1.13
2022-10-06T06:24:07.315Z,0.90
2022-10-06T06:26:37.314Z,2.20
2022-10-06T06:29:05.564Z,1.20
2022-10-06T06:31:43.918Z,1.17
2022-10-06T06:34:12.266Z,1.27
2022-10-06T06:36:41.435Z,0.85
2022-10-06T06:39:10.745Z,1.08
2022-10-06T06:41:45.427Z,0.90
2022-10-06T06:44:14.182Z,0.98
2022-10-06T06:46:49.502Z,1.75
2022-10-06T06:49:19.163Z,1.50
2022-10-06T06:51:50.057Z,1.33
2022-10-06T06:54:18.379Z,1.77
2022-10-06T06:56:45.977Z,1.35
2022-10-06T06:59:13.863Z,2.28
2022-10-06T07:01:47.532Z,1.40
2022-10-06T07:04:16.711Z,1.75
2022-10-06T07:06:57.245Z,1.45
2022-10-06T07:09:26.292Z,1.58
2022-10-06T07:11:53.373Z,1.80
2022-10-06T07:14:22.675Z,1.65
2022-10-06T07:17:08.236Z,2.33
2022-10-06T07:19:40.840Z,1.88
2022-10-06T07:22:37.095Z,2.15
2022-10-06T07:25:12.750Z,1.60
2022-10-06T07:27:45.395Z,1.65
2022-10-06T07:30:19.448Z,1.58
2022-10-06T07:32:51.307Z,2.00
2022-10-06T07:35:21.322Z,1.67
2022-10-06T07:37:50.106Z,1.90
2022-10-06T07:40:17.465Z,1.38
2022-10-06T07:42:52.310Z,1.88
2022-10-06T07:45:45.287Z,2.22
2022-10-06T07:48:15.091Z,1.98
2022-10-06T07:50:43.581Z,1.70
2022-10-06T07:53:10.916Z,1.77
2022-10-06T07:55:40.157Z,2.10
2022-10-06T07:58:11.046Z,2.33
2022-10-06T08:00:38.136Z,1.63
2022-10-06T08:03:05.293Z,1.80
2022-10-06T08:05:32.555Z,2.33
2022-10-06T08:07:59.633Z,2.72
2022-10-06T08:10:26.770Z,2.08
2022-10-06T08:12:54.054Z,2.63
2022-10-06T08:15:21.191Z,2.33
2022-10-06T08:17:48.340Z,2.60
2022-10-06T08:20:17.469Z,2.55
2022-10-06T08:22:47.485Z,2.70
2022-10-06T08:25:15.057Z,2.00
2022-10-06T08:27:44.450Z,2.15
2022-10-06T08:30:12.658Z,2.13
2022-10-06T08:32:42.960Z,2.28
2022-10-06T08:35:11.058Z,2.72
2022-10-06T08:37:38.302Z,2.28
2022-10-06T08:40:08.198Z,2.40
2022-10-06T08:43:04.690Z,2.33
2022-10-06T08:45:39.874Z,2.55
2022-10-06T08:48:25.477Z,3.33
2022-10-06T08:51:08.158Z,2.40
2022-10-06T08:53:47.273Z,2.20
2022-10-06T08:56:23.020Z,3.08
2022-10-06T08:58:53.038Z,2.65
2022-10-06T09:01:29.686Z,2.97
2022-10-06T09:04:03.581Z,3.33
2022-10-06T09:07:00.138Z,2.78
2022-10-06T09:09:53.995Z,3.33
2022-10-06T09:12:52.136Z,2.47
2022-10-06T09:15:49.240Z,2.58
2022-10-06T09:18:16.231Z,2.50
2022-10-06T09:20:47.245Z,1.98
2022-10-06T09:23:38.857Z,2.53
2022-10-06T09:26:11.010Z,1.48
2022-10-06T09:28:38.362Z,2.08
2022-10-06T09:31:28.144Z,1.88
2022-10-06T09:33:59.786Z,2.47
2022-10-06T09:36:26.839Z,2.60
2022-10-06T09:38:55.733Z,2.30
2022-10-06T09:41:40.378Z,3.10
2022-10-06T09:44:25.193Z,2.60
2022-10-06T09:46:52.720Z,3.22
2022-10-06T09:49:24.976Z,2.90
2022-10-06T09:52:16.231Z,3.05
2022-10-06T09:54:44.837Z,2.92
2022-10-06T09:57:18.944Z,2.78
2022-10-06T09:59:47.779Z,2.90
2022-10-06T10:02:41.132Z,3.60
2022-10-06T10:05:22.642Z,3.08
2022-10-06T10:08:19.214Z,2.35
2022-10-06T10:10:46.227Z,2.95
2022-10-06T10:13:24.565Z,2.90
2022-10-06T10:16:00.980Z,3.20
2022-10-06T10:18:31.963Z,2.60
2022-10-06T10:21:10.593Z,2.70
2022-10-06T10:23:55.536Z,3.92
2022-10-06T10:26:39.991Z,2.85
2022-10-06T10:29:32.989Z,2.38
2022-10-06T10:32:15.554Z,2.83
2022-10-06T10:35:06.937Z,2.70
2022-10-06T10:37:52.282Z,3.22
2022-10-06T10:40:30.850Z,2.67
2022-10-06T10:43:07.157Z,2.75
2022-10-06T10:45:36.906Z,2.67
2022-10-06T10:48:49.777Z,2.78
2022-10-06T10:51:47.866Z,2.65
2022-10-06T10:54:19.630Z,2.45
2022-10-06T10:56:49.823Z,2.05
2022-10-06T10:59:45.907Z,3.50
2022-10-06T11:02:21.053Z,2.38
2022-10-06T11:05:20.045Z,2.58
2022-10-06T11:08:11.593Z,2.58
2022-10-06T11:10:46.425Z,2.28
2022-10-06T11:13:22.515Z,2.13
2022-10-06T11:16:17.309Z,2.20
2022-10-06T11:19:12.317Z,2.67
2022-10-06T11:21:59.275Z,2.22
2022-10-06T11:24:39.533Z,3.05
2022-10-06T11:27:25.504Z,2.75
2022-10-06T11:30:29.335Z,2.15
2022-10-06T11:33:20.782Z,2.75
2022-10-06T11:35:49.552Z,2.53
2022-10-06T11:38:42.024Z,2.80
2022-10-06T11:41:32.207Z,2.72
2022-10-06T11:44:17.722Z,2.53
2022-10-06T11:46:49.395Z,2.63
2022-10-06T11:49:52.269Z,2.67
2022-10-06T11:52:19.372Z,2.20
2022-10-06T11:54:52.475Z,2.42
2022-10-06T11:57:25.099Z,2.83
2022-10-06T11:59:57.548Z,1.92
2022-10-06T12:02:30.897Z,2.67
2022-10-06T12:11:39.765Z,2.28
2022-10-06T12:17:20.538Z,2.15
2022-10-06T12:20:09.001Z,2.25
2022-10-06T12:22:59.493Z,2.85
2022-10-06T12:25:37.756Z,2.63
2022-10-06T12:28:39.547Z,2.72
2022-10-06T12:33:45.744Z,2.60
2022-10-06T12:36:26.043Z,3.53
2022-10-06T12:39:03.185Z,3.13
2022-10-06T12:42:03.972Z,3.08
2022-10-06T12:44:40.083Z,3.00
2022-10-06T12:47:32.554Z,2.67
2022-10-06T12:50:11.245Z,3.25
2022-10-06T12:52:51.909Z,2.80
2022-10-06T12:55:24.465Z,2.77
2022-10-06T12:57:54.513Z,2.80
2022-10-06T13:00:31.463Z,2.42
2022-10-06T13:03:01.475Z,3.00
2022-10-06T13:05:29.353Z,2.90
2022-10-06T13:07:57.620Z,4.68
2022-10-06T13:10:25.109Z,2.85
2022-10-06T13:12:52.832Z,3.72
2022-10-06T13:15:29.196Z,3.50
2022-10-06T13:17:56.248Z,3.88
2022-10-06T13:20:57.750Z,3.30
2022-10-06T13:23:28.850Z,2.88
2022-10-06T13:26:00.466Z,3.65
2022-10-06T13:28:34.535Z,3.88
2022-10-06T13:31:10.261Z,2.90
2022-10-06T13:33:45.190Z,2.92
2022-10-06T13:36:13.688Z,3.63
2022-10-06T13:38:42.085Z,3.80
2022-10-06T13:41:32.392Z,2.92
2022-10-06T13:44:24.447Z,3.15
2022-10-06T13:46:59.009Z,3.97
2022-10-06T13:49:40.920Z,2.63
2022-10-06T13:52:20.746Z,3.45
2022-10-06T13:54:57.016Z,2.97
2022-10-06T13:57:46.433Z,2.88
2022-10-06T14:00:25.375Z,3.05
2022-10-06T14:03:12.104Z,2.78
2022-10-06T14:05:44.702Z,2.47
2022-10-06T14:08:11.726Z,3.22
2022-10-06T14:10:42.674Z,3.15
2022-10-06T14:13:23.940Z,3.63
2022-10-06T14:15:53.885Z,3.22
2022-10-06T14:18:23.407Z,3.33
2022-10-06T14:20:54.150Z,3.38
2022-10-06T14:23:39.250Z,2.95
2022-10-06T14:26:06.564Z,2.63
2022-10-06T14:28:33.771Z,3.20
2022-10-06T14:31:00.904Z,3.20
2022-10-06T14:33:28.012Z,3.38
2022-10-06T14:35:55.460Z,2.90
2022-10-06T14:38:22.831Z,2.67
2022-10-06T14:40:49.890Z,2.97
2022-10-06T14:43:16.922Z,3.67
2022-10-06T14:45:45.063Z,3.65
2022-10-06T14:48:15.414Z,2.45
2022-10-06T14:50:47.099Z,2.72
2022-10-06T14:53:17.002Z,2.50
2022-10-06T14:55:44.941Z,3.15
2022-10-06T14:58:12.625Z,2.00
2022-10-06T15:00:42.551Z,2.45
2022-10-06T15:03:09.862Z,2.75
2022-10-06T15:05:56.876Z,2.50
2022-10-06T15:08:24.123Z,2.70
2022-10-06T15:10:54.454Z,2.83
2022-10-06T15:13:21.821Z,2.83
2022-10-06T15:15:51.385Z,2.70
2022-10-06T15:18:19.282Z,3.88
2022-10-06T15:20:48.195Z,2.47
2022-10-06T15:23:15.309Z,3.22
2022-10-06T15:26:10.507Z,3.33
2022-10-06T15:28:55.957Z,4.22
2022-10-06T15:31:24.721Z,2.92
2022-10-06T15:33:55.733Z,3.20
2022-10-06T15:36:25.085Z,3.13
2022-10-06T15:38:53.145Z,3.20
2022-10-06T15:41:20.216Z,3.58
2022-10-06T15:43:56.274Z,4.35
2022-10-06T15:46:31.859Z,3.40
2022-10-06T15:49:06.522Z,2.95
2022-10-06T15:51:38.485Z,3.10
2022-10-06T15:54:05.951Z,3.28
2022-10-06T15:56:33.349Z,3.97
2022-10-06T15:59:00.774Z,3.40
2022-10-06T16:01:35.284Z,2.60
2022-10-06T16:04:12.048Z,3.22
2022-10-06T16:06:43.508Z,3.08
2022-10-06T16:11:42.845Z,3.47
2022-10-06T16:14:10.362Z,2.90
2022-10-06T16:16:41.253Z,2.45
2022-10-06T16:19:10.880Z,2.67
2022-10-06T16:21:38.714Z,2.08
2022-10-06T16:24:06.055Z,3.03
2022-10-06T16:26:33.926Z,2.50
2022-10-06T16:29:01.125Z,2.65
2022-10-06T16:31:28.485Z,2.30
2022-10-06T16:33:55.722Z,2.60
2022-10-06T16:36:23.031Z,2.78
2022-10-06T16:38:51.685Z,2.90
2022-10-06T16:41:19.251Z,3.13
2022-10-06T16:43:48.841Z,3.28
2022-10-06T16:46:24.256Z,3.33
2022-10-06T16:48:53.879Z,4.22
2022-10-06T16:51:22.226Z,3.53
2022-10-06T16:53:52.287Z,3.75
2022-10-06T16:56:22.312Z,3.72
2022-10-06T16:58:53.795Z,4.05
2022-10-06T17:03:57.380Z,3.97
2022-10-06T17:06:24.630Z,3.50
2022-10-06T17:08:53.348Z,4.57
2022-10-06T17:11:22.200Z,4.88
2022-10-06T17:13:51.645Z,3.58
2022-10-06T17:16:21.961Z,3.10
2022-10-06T17:18:50.996Z,4.25
2022-10-06T17:21:40.387Z,3.67
2022-10-06T17:24:06.765Z,3.55
2022-10-06T17:26:36.528Z,3.78
2022-10-06T17:29:06.920Z,4.43
2022-10-06T17:31:39.595Z,4.28
2022-10-06T17:34:12.757Z,4.55
2022-10-06T17:36:41.720Z,4.35
2022-10-06T17:39:11.514Z,4.22
2022-10-06T17:41:41.582Z,4.10
2022-10-06T17:44:13.584Z,4.68
2022-10-06T17:46:44.386Z,4.22
2022-10-06T17:49:16.279Z,3.17
2022-10-06T17:51:50.839Z,3.67
2022-10-06T17:54:20.917Z,3.65
2022-10-06T17:56:53.417Z,3.50
2022-10-06T17:59:24.187Z,4.50
2022-10-06T18:01:54.278Z,4.25
2022-10-06T18:04:21.510Z,3.90
2022-10-06T18:06:48.966Z,4.40
2022-10-06T18:09:16.590Z,4.05
2022-10-06T18:11:55.875Z,5.28
2022-10-06T18:14:27.765Z,4.18
2022-10-06T18:17:00.923Z,4.57
2022-10-06T18:19:30.326Z,5.80
2022-10-06T18:22:00.976Z,4.07
2022-10-06T18:24:30.743Z,3.65
2022-10-06T18:27:00.309Z,3.83
2022-10-06T18:29:36.390Z,4.47
2022-10-06T18:32:53.427Z,3.60
2022-10-06T18:37:39.979Z,4.00
2022-10-06T18:40:10.335Z,4.45
2022-10-06T18:42:39.194Z,5.43
2022-10-06T18:45:26.848Z,4.00
2022-10-06T18:48:13.692Z,3.42
2022-10-06T18:50:41.336Z,4.07
2022-10-06T18:53:12.248Z,4.10
2022-10-06T18:55:39.291Z,3.60
2022-10-06T18:58:06.649Z,4.57
2022-10-06T19:00:33.897Z,3.28
2022-10-06T19:03:01.122Z,3.45
2022-10-06T19:05:28.611Z,3.58
2022-10-06T19:07:55.906Z,3.78
2022-10-06T19:10:23.194Z,3.67
2022-10-06T19:12:50.962Z,3.67
2022-10-06T19:15:21.022Z,2.65
2022-10-06T19:17:51.912Z,3.42
2022-10-06T19:20:19.158Z,3.25
2022-10-06T19:22:47.833Z,4.10
2022-10-06T19:25:19.130Z,4.55
2022-10-06T19:27:46.780Z,4.65
2022-10-06T19:30:15.281Z,4.38
2022-10-06T19:32:42.725Z,4.65
2022-10-06T19:35:10.733Z,4.38
2022-10-06T19:37:38.148Z,5.00
2022-10-06T19:40:08.655Z,5.55
2022-10-06T19:42:48.644Z,4.23
2022-10-06T19:45:17.555Z,4.38
2022-10-06T19:47:45.594Z,4.18
2022-10-06T19:50:13.809Z,5.72
2022-10-06T19:52:42.263Z,4.95
2022-10-06T19:55:09.706Z,3.83
2022-10-06T19:57:36.871Z,4.18
2022-10-06T20:00:05.819Z,4.18
2022-10-06T20:02:33.026Z,3.80
2022-10-06T20:05:00.287Z,4.63
2022-10-06T20:07:28.538Z,4.68
2022-10-06T20:09:56.185Z,4.55
2022-10-06T20:12:25.496Z,6.32
2022-10-06T20:14:53.893Z,5.40
2022-10-06T20:17:21.561Z,5.40
2022-10-06T20:19:50.256Z,4.38
2022-10-06T20:22:19.393Z,5.50
2022-10-06T20:24:47.986Z,4.72
2022-10-06T20:27:15.186Z,3.88
2022-10-06T20:29:42.906Z,4.88
2022-10-06T20:32:10.131Z,3.95
2022-10-06T20:34:37.409Z,4.32
2022-10-06T20:37:05.910Z,4.57
2022-10-06T20:39:52.801Z,4.60
2022-10-06T20:42:21.280Z,5.00
2022-10-06T20:44:48.645Z,4.55
2022-10-06T20:47:19.117Z,4.75
2022-10-06T20:49:46.302Z,3.85
2022-10-06T20:52:15.082Z,4.40
2022-10-06T20:54:42.758Z,4.75
2022-10-06T20:57:10.182Z,4.78
2022-10-06T20:59:37.801Z,4.00
2022-10-06T21:02:06.232Z,4.80
2022-10-06T21:04:35.094Z,3.63
2022-10-06T21:07:06.182Z,5.10
2022-10-06T21:09:33.415Z,3.90
2022-10-06T21:12:00.745Z,4.32
2022-10-06T21:14:28.345Z,4.80
2022-10-06T21:16:55.507Z,5.07
2022-10-06T21:19:22.848Z,4.45
2022-10-06T21:21:53.544Z,4.35
2022-10-06T21:24:21.393Z,4.82
2022-10-06T21:26:50.767Z,4.60
2022-10-06T21:29:18.300Z,4.70
2022-10-06T21:31:46.380Z,5.40
2022-10-06T21:34:14.758Z,4.00
2022-10-06T21:36:44.671Z,4.35
2022-10-06T21:39:13.070Z,3.55
2022-10-06T21:41:41.239Z,4.07
2022-10-06T21:44:13.705Z,4.32
2022-10-06T21:46:55.177Z,4.80
2022-10-06T21:49:27.888Z,4.45
2022-10-06T21:52:05.089Z,3.67
2022-10-06T21:54:32.437Z,3.95
2022-10-06T21:56:59.833Z,5.28
2022-10-06T21:59:27.144Z,5.03
2022-10-06T22:01:54.569Z,4.50
2022-10-06T22:04:21.941Z,4.97
2022-10-06T22:06:50.817Z,4.20
2022-10-06T22:09:19.678Z,4.20
2022-10-06T22:11:47.303Z,4.82
2022-10-06T22:14:17.039Z,4.10
2022-10-06T22:16:44.836Z,5.22
2022-10-06T22:19:13.615Z,4.60
2022-10-06T22:21:43.052Z,5.18
2022-10-06T22:24:13.115Z,4.25
2022-10-06T22:26:41.908Z,4.05
2022-10-06T22:29:11.704Z,4.38
2022-10-06T22:31:43.524Z,4.10
2022-10-06T22:34:13.029Z,4.15
2022-10-06T22:36:40.428Z,5.22
2022-10-06T22:39:07.611Z,4.07
2022-10-06T22:41:34.844Z,4.22
2022-10-06T22:44:02.210Z,5.00
2022-10-06T22:46:31.612Z,4.93
2022-10-06T22:48:59.462Z,4.78
2022-10-06T22:51:26.843Z,3.80
2022-10-06T22:53:58.334Z,4.50
2022-10-06T22:56:27.184Z,4.28
2022-10-06T22:58:54.368Z,4.63
2022-10-06T23:01:21.734Z,4.57
2022-10-06T23:03:49.024Z,5.38
2022-10-06T23:06:18.158Z,4.38
2022-10-06T23:08:45.920Z,4.25
2022-10-06T23:11:16.300Z,3.88
2022-10-06T23:13:44.789Z,5.15
2022-10-06T23:16:14.207Z,3.83
2022-10-06T23:18:43.496Z,4.95
2022-10-06T23:21:21.963Z,4.63
2022-10-06T23:23:51.597Z,4.07
2022-10-06T23:26:19.311Z,4.22
2022-10-06T23:28:50.238Z,3.40
2022-10-06T23:31:17.394Z,4.80
2022-10-06T23:33:44.645Z,3.90
2022-10-06T23:36:12.971Z,4.55
2022-10-06T23:38:40.370Z,3.80
2022-10-06T23:41:07.881Z,4.78
2022-10-06T23:43:35.433Z,4.68
2022-10-06T23:46:03.543Z,4.07
2022-10-06T23:48:31.227Z,4.53
2022-10-06T23:51:04.977Z,4.13
2022-10-06T23:53:33.348Z,4.38
2022-10-06T23:56:01.160Z,3.85
2022-10-06T23:58:28.838Z,4.15
