createdAt,value
2016-03-12T00:00:55.891Z,62.43
2016-03-12T00:01:55.893Z,62.34
2016-03-12T00:02:55.896Z,62.34
2016-03-12T00:03:55.884Z,62.24
2016-03-12T00:04:55.901Z,62.34
2016-03-12T00:05:55.889Z,62.34
2016-03-12T00:06:55.901Z,62.53
2016-03-12T00:07:55.880Z,62.53
2016-03-12T00:08:55.882Z,62.34
2016-03-12T00:09:55.885Z,62.91
2016-03-12T00:10:55.872Z,62.72
2016-03-12T00:11:55.876Z,62.72
2016-03-12T00:12:55.878Z,62.72
2016-03-12T00:13:55.865Z,62.91
2016-03-12T00:14:55.867Z,62.82
2016-03-12T00:15:55.870Z,62.34
2016-03-12T00:16:55.856Z,62.62
2016-03-12T00:17:55.720Z,63.1
2016-03-12T00:18:55.862Z,62.82
2016-03-12T00:19:55.881Z,62.82
2016-03-12T00:20:55.930Z,63.29
2016-03-12T00:21:55.855Z,63.29
2016-03-12T00:22:55.858Z,62.82
2016-03-12T00:23:55.860Z,63.01
2016-03-12T00:24:55.847Z,63.2
2016-03-12T00:25:55.866Z,63.01
2016-03-12T00:26:55.837Z,63.1
2016-03-12T00:27:55.839Z,62.91
2016-03-12T00:28:55.842Z,62.82
2016-03-12T00:29:55.829Z,62.82
2016-03-12T00:30:55.833Z,62.72
2016-03-12T00:31:55.850Z,62.43
2016-03-12T00:32:55.822Z,62.34
2016-03-12T00:33:55.824Z,62.43
2016-03-12T00:34:55.827Z,61.77
2016-03-12T00:35:55.815Z,62.43
2016-03-12T00:36:55.818Z,62.43
2016-03-12T00:37:55.663Z,62.53
2016-03-12T00:38:55.823Z,62.05
2016-03-12T00:39:55.810Z,62.34
2016-03-12T00:40:55.812Z,62.72
2016-03-12T00:41:55.799Z,61.96
2016-03-12T00:42:55.801Z,62.24
2016-03-12T00:43:55.820Z,62.43
2016-03-12T00:44:55.823Z,62.43
2016-03-12T00:45:55.810Z,63.01
2016-03-12T00:46:55.812Z,62.82
2016-03-12T00:47:55.800Z,62.82
2016-03-12T00:48:55.802Z,63.01
2016-03-12T00:49:55.790Z,62.91
2016-03-12T00:50:55.792Z,62.91
2016-03-12T00:51:55.795Z,62.53
2016-03-12T00:52:55.798Z,62.82
2016-03-12T00:53:55.785Z,62.91
2016-03-12T00:54:55.803Z,62.82
2016-03-12T00:55:55.806Z,62.24
2016-03-12T00:56:55.777Z,62.62
2016-03-12T00:57:55.764Z,62.91
2016-03-12T00:58:55.767Z,62.62
2016-03-12T00:59:55.785Z,63.1
2016-03-12T01:00:55.772Z,62.82
2016-03-12T01:01:55.775Z,62.82
2016-03-12T01:02:55.762Z,62.62
2016-03-12T01:03:55.827Z,63.48
2016-03-12T01:04:55.830Z,63.2
2016-03-12T01:05:55.754Z,63.1
2016-03-12T01:06:55.758Z,62.91
2016-03-12T01:07:55.760Z,62.82
2016-03-12T01:08:55.747Z,63.1
2016-03-12T01:09:55.749Z,62.82
2016-03-12T01:10:55.752Z,62.72
2016-03-12T01:11:55.755Z,62.62
2016-03-12T01:12:55.758Z,63.01
2016-03-12T01:13:55.745Z,63.48
2016-03-12T01:14:55.732Z,63.39
2016-03-12T01:15:55.734Z,63.39
2016-03-12T01:16:55.753Z,63.48
2016-03-12T01:17:55.724Z,63.48
2016-03-12T01:18:55.727Z,63.39
2016-03-12T01:19:55.729Z,63.29
2016-03-12T01:20:55.717Z,63.48
2016-03-12T01:21:55.735Z,63.39
2016-03-12T01:22:55.722Z,63.1
2016-03-12T01:23:55.725Z,63.76
2016-03-12T01:24:55.727Z,63.95
2016-03-12T01:25:55.714Z,64.05
2016-03-12T01:26:55.717Z,64.24
2016-03-12T01:27:55.705Z,63.86
2016-03-12T01:28:55.722Z,63.76
2016-03-12T01:29:55.694Z,64.14
2016-03-12T01:30:55.697Z,63.86
2016-03-12T01:31:55.731Z,64.14
2016-03-12T01:32:55.686Z,64.14
2016-03-12T01:33:55.689Z,64.24
2016-03-12T01:34:55.677Z,64.24
2016-03-12T01:35:55.694Z,64.24
2016-03-12T01:36:55.682Z,64.05
2016-03-12T01:37:55.715Z,64.52
2016-03-12T01:38:55.671Z,64.52
2016-03-12T01:39:55.674Z,64.24
2016-03-12T01:40:55.693Z,64.05
2016-03-12T01:41:55.679Z,63.92
2016-03-12T01:42:55.682Z,64.14
2016-03-12T01:43:55.668Z,64.43
2016-03-12T01:44:55.656Z,64.4
2016-03-12T01:45:55.659Z,64.87
2016-03-12T01:46:55.662Z,65.06
2016-03-12T01:47:55.648Z,65.06
2016-03-12T01:48:55.668Z,64.97
2016-03-12T01:49:55.654Z,65.06
2016-03-12T01:50:55.642Z,64.68
2016-03-12T01:51:55.644Z,65.06
2016-03-12T01:52:55.647Z,64.97
2016-03-12T01:53:55.634Z,64.97
2016-03-12T01:54:55.653Z,64.87
2016-03-12T01:55:55.623Z,64.97
2016-03-12T01:56:55.625Z,65.06
2016-03-12T01:57:55.628Z,65.44
2016-03-12T01:58:55.616Z,65.53
2016-03-12T01:59:55.619Z,65.44
2016-03-12T02:00:55.621Z,65.34
2016-03-12T02:01:55.608Z,65.53
2016-03-12T02:02:55.611Z,66.58
2016-03-12T02:03:55.614Z,66.58
2016-03-12T02:04:55.616Z,66.1
2016-03-12T02:05:55.603Z,65.91
2016-03-12T02:06:55.605Z,65.91
2016-03-12T02:07:55.609Z,65.91
2016-03-12T02:08:55.611Z,65.82
2016-03-12T02:09:55.599Z,65.44
2016-03-12T02:10:55.585Z,64.97
2016-03-12T02:11:55.432Z,65.06
2016-03-12T02:12:55.576Z,65.06
2016-03-12T02:13:55.579Z,64.87
2016-03-12T02:14:55.424Z,64.87
2016-03-12T02:15:55.412Z,65.53
2016-03-12T02:16:55.571Z,65.44
2016-03-12T02:17:55.574Z,66.2
2016-03-12T02:18:55.560Z,66.58
2016-03-12T02:19:55.562Z,65.91
2016-03-12T02:20:55.565Z,65.91
2016-03-12T02:21:55.553Z,65.82
2016-03-12T02:22:55.556Z,65.25
2016-03-12T02:23:55.573Z,65.82
2016-03-12T02:24:55.561Z,65.91
2016-03-12T02:25:55.547Z,66.29
2016-03-12T02:26:55.550Z,66.01
2016-03-12T02:27:55.537Z,66.48
2016-03-12T02:28:55.555Z,66.29
2016-03-12T02:29:55.543Z,66.86
2016-03-12T02:30:55.530Z,66.67
2016-03-12T02:31:55.533Z,66.39
2016-03-12T02:32:55.519Z,66.48
2016-03-12T02:33:55.522Z,66.48
2016-03-12T02:34:55.524Z,66.39
2016-03-12T02:35:55.544Z,66.48
2016-03-12T02:36:55.515Z,66.39
2016-03-12T02:37:55.518Z,66.67
2016-03-12T02:38:55.535Z,66.39
2016-03-12T02:39:55.507Z,66.39
2016-03-12T02:40:55.510Z,67.24
2016-03-12T02:41:55.496Z,66.96
2016-03-12T02:42:55.499Z,67.05
2016-03-12T02:43:55.502Z,66.96
2016-03-12T02:44:55.490Z,66.96
2016-03-12T02:45:55.507Z,66.96
2016-03-12T02:46:55.479Z,67.14
2016-03-12T02:47:55.481Z,66.96
2016-03-12T02:48:55.485Z,67.62
2016-03-12T02:49:55.471Z,67.52
2016-03-12T02:50:55.474Z,67.43
2016-03-12T02:51:55.476Z,67.43
2016-03-12T02:52:55.479Z,68.1
2016-03-12T02:53:55.481Z,67.81
2016-03-12T02:54:55.470Z,67.9
2016-03-12T02:55:55.456Z,67.9
2016-03-12T02:56:55.459Z,67.71
2016-03-12T02:57:55.462Z,68
2016-03-12T02:58:55.450Z,68.48
2016-03-12T02:59:55.483Z,68.48
2016-03-12T03:00:55.454Z,68.38
2016-03-12T03:01:55.441Z,68.57
2016-03-12T03:02:55.460Z,68.38
2016-03-12T03:03:55.431Z,68.1
2016-03-12T03:04:55.433Z,68.57
2016-03-12T03:05:55.452Z,68.38
2016-03-12T03:06:55.455Z,68.57
2016-03-12T03:07:55.427Z,68.57
2016-03-12T03:08:55.413Z,68.57
2016-03-12T03:09:55.432Z,68.38
2016-03-12T03:10:55.419Z,67.81
2016-03-12T03:11:55.406Z,67.71
2016-03-12T03:12:55.408Z,67.62
2016-03-12T03:13:55.410Z,67.71
2016-03-12T03:14:55.413Z,68.48
2016-03-12T03:15:55.401Z,67.9
2016-03-12T03:16:55.404Z,68.1
2016-03-12T03:17:55.406Z,67.71
2016-03-12T03:18:55.393Z,68.38
2016-03-12T03:19:55.380Z,68.19
2016-03-12T03:20:55.384Z,68.48
2016-03-12T03:21:55.261Z,68.29
2016-03-12T03:22:55.404Z,68.38
2016-03-12T03:23:55.407Z,68.76
2016-03-12T03:24:55.378Z,68.38
2016-03-12T03:25:55.381Z,67.52
2016-03-12T03:26:55.367Z,67.71
2016-03-12T03:27:55.370Z,69.42
2016-03-12T03:28:55.358Z,68.66
2016-03-12T03:29:55.361Z,68.38
2016-03-12T03:30:55.363Z,68.19
2016-03-12T03:31:55.350Z,67.71
2016-03-12T03:32:55.353Z,67.81
2016-03-12T03:33:55.340Z,68.48
2016-03-12T03:34:55.342Z,68.38
2016-03-12T03:35:55.330Z,69.23
2016-03-12T03:36:55.364Z,68.85
2016-03-12T03:37:55.335Z,68.38
2016-03-12T03:38:55.338Z,67.9
2016-03-12T03:39:54.590Z,67.9
2016-03-12T03:40:55.328Z,68
2016-03-12T03:41:55.315Z,67.71
2016-03-12T03:42:55.318Z,67.9
2016-03-12T03:43:55.304Z,67.9
2016-03-12T03:44:55.307Z,67.9
2016-03-12T03:45:55.310Z,67.71
2016-03-12T03:46:55.313Z,68.38
2016-03-12T03:47:55.315Z,68.57
2016-03-12T03:48:55.302Z,68.85
2016-03-12T03:49:55.290Z,69.23
2016-03-12T03:50:55.292Z,69.13
2016-03-12T03:51:55.278Z,69.33
2016-03-12T03:52:55.281Z,69.13
2016-03-12T03:53:55.300Z,69.52
2016-03-12T03:54:55.287Z,69.99
2016-03-12T03:55:55.289Z,69.86
2016-03-12T03:56:55.276Z,69.8
2016-03-12T03:57:55.264Z,69.77
2016-03-12T03:58:55.267Z,69.67
2016-03-12T03:59:55.284Z,69.96
2016-03-12T04:00:55.256Z,70.05
2016-03-12T04:01:55.259Z,70.24
2016-03-12T04:02:55.247Z,70.43
2016-03-12T04:03:55.249Z,69.67
2016-03-12T04:04:55.251Z,69.96
2016-03-12T04:05:55.255Z,69.96
2016-03-12T04:06:55.257Z,69.86
2016-03-12T04:07:55.244Z,70.15
2016-03-12T04:08:55.246Z,70.24
2016-03-12T04:09:55.218Z,70.34
2016-03-12T04:10:55.236Z,70.62
2016-03-12T04:11:55.224Z,69.96
2016-03-12T04:12:55.210Z,70.53
2016-03-12T04:13:55.213Z,70.34
2016-03-12T04:14:55.200Z,70.15
2016-03-12T04:15:55.218Z,70.43
2016-03-12T04:16:55.205Z,70.62
2016-03-12T04:17:55.192Z,70.53
2016-03-12T04:18:55.196Z,70.62
2016-03-12T04:19:55.182Z,70.62
2016-03-12T04:20:55.185Z,70.53
2016-03-12T04:21:55.203Z,70.43
2016-03-12T04:22:55.175Z,70.72
2016-03-12T04:23:55.178Z,70.72
2016-03-12T04:24:55.180Z,70.43
2016-03-12T04:25:55.168Z,70.62
2016-03-12T04:26:55.170Z,70.9
2016-03-12T04:27:55.173Z,70.81
2016-03-12T04:28:55.159Z,70.72
2016-03-12T04:29:55.162Z,70.72
2016-03-12T04:30:55.150Z,70.62
2016-03-12T04:31:55.137Z,70.43
2016-03-12T04:32:55.155Z,70.72
2016-03-12T04:33:55.141Z,70.62
2016-03-12T04:34:55.144Z,70.62
2016-03-12T04:35:55.131Z,70.62
2016-03-12T04:36:55.134Z,71.19
2016-03-12T04:37:55.121Z,71.09
2016-03-12T04:38:55.125Z,70.53
2016-03-12T04:39:55.127Z,70.9
2016-03-12T04:40:55.114Z,70.62
2016-03-12T04:41:55.116Z,70.72
2016-03-12T04:42:55.104Z,70.62
2016-03-12T04:43:55.107Z,70.81
2016-03-12T04:44:55.109Z,70.53
2016-03-12T04:45:55.096Z,70.72
2016-03-12T04:46:55.098Z,70.9
2016-03-12T04:47:55.118Z,71
2016-03-12T04:48:55.088Z,70.81
2016-03-12T04:49:55.091Z,70.9
2016-03-12T04:50:55.079Z,70.9
2016-03-12T04:51:55.082Z,70.81
2016-03-12T04:52:55.084Z,70.9
2016-03-12T04:53:55.070Z,70.81
2016-03-12T04:54:55.073Z,71.09
2016-03-12T04:55:55.060Z,70.9
2016-03-12T04:56:55.063Z,70.9
2016-03-12T04:57:55.066Z,70.81
2016-03-12T04:58:55.053Z,71.09
2016-03-12T04:59:55.040Z,70.9
2016-03-12T05:00:55.059Z,70.81
2016-03-12T05:01:55.045Z,70.9
2016-03-12T05:02:55.033Z,71.57
2016-03-12T05:03:55.051Z,71.38
2016-03-12T05:04:55.038Z,71.47
2016-03-12T05:05:55.041Z,70.62
2016-03-12T05:06:55.092Z,71.47
2016-03-12T05:07:55.032Z,71
2016-03-12T05:08:55.019Z,71.57
2016-03-12T05:09:55.021Z,71.28
2016-03-12T05:10:55.024Z,71.47
2016-03-12T05:11:55.011Z,71.28
2016-03-12T05:12:55.015Z,71.47
2016-03-12T05:13:55.001Z,71.38
2016-03-12T05:14:55.004Z,71.76
2016-03-12T05:15:54.990Z,71.38
2016-03-12T05:16:54.993Z,71.76
2016-03-12T05:17:54.975Z,72.14
2016-03-12T05:18:54.963Z,71.66
2016-03-12T05:19:54.953Z,72.14
2016-03-12T05:20:54.957Z,71.47
2016-03-12T05:21:54.915Z,71.38
2016-03-12T05:22:54.894Z,71.47
2016-03-12T05:23:54.892Z,71.47
2016-03-12T05:24:54.875Z,71.57
2016-03-12T05:25:54.872Z,71.47
2016-03-12T05:26:54.870Z,71.38
2016-03-12T05:27:54.854Z,71.38
2016-03-12T05:28:54.855Z,71.47
2016-03-12T05:29:54.855Z,71.47
2016-03-12T05:30:54.841Z,72.04
2016-03-12T05:31:54.826Z,72.04
2016-03-12T05:32:54.827Z,72.14
2016-03-12T05:33:54.829Z,71.81
2016-03-12T05:34:54.815Z,72.1
2016-03-12T05:35:54.816Z,71.85
2016-03-12T05:36:54.803Z,71.91
2016-03-12T05:37:54.806Z,71.91
2016-03-12T05:38:54.809Z,71.91
2016-03-12T05:39:54.795Z,72.1
2016-03-12T05:40:54.799Z,71.72
2016-03-12T05:41:54.786Z,71.91
2016-03-12T05:42:54.789Z,72.48
2016-03-12T05:43:54.791Z,72.29
2016-03-12T05:44:54.762Z,72.38
2016-03-12T05:45:54.781Z,72.38
2016-03-12T05:46:54.767Z,72.52
2016-03-12T05:47:54.769Z,72.42
2016-03-12T05:48:54.772Z,72.29
2016-03-12T05:49:54.760Z,72.19
2016-03-12T05:50:54.747Z,72.38
2016-03-12T05:51:54.749Z,71.91
2016-03-12T05:52:54.752Z,71.85
2016-03-12T05:53:54.739Z,72.42
2016-03-12T05:54:54.742Z,72.29
2016-03-12T05:55:54.744Z,72.1
2016-03-12T05:56:54.732Z,72.38
2016-03-12T05:57:54.719Z,72
2016-03-12T05:58:54.722Z,72.23
2016-03-12T05:59:54.709Z,72.1
2016-03-12T06:00:54.711Z,72.14
2016-03-12T06:01:54.715Z,72.04
2016-03-12T06:02:54.717Z,72.1
2016-03-12T06:03:54.704Z,72.77
2016-03-12T06:04:54.707Z,72.33
2016-03-12T06:05:54.694Z,72.77
2016-03-12T06:06:54.696Z,72.04
2016-03-12T06:07:54.684Z,72.04
2016-03-12T06:08:54.686Z,72.52
2016-03-12T06:09:54.673Z,71.76
2016-03-12T06:10:54.707Z,72
2016-03-12T06:11:54.678Z,72.8
2016-03-12T06:12:54.665Z,72.04
2016-03-12T06:13:53.917Z,72.29
2016-03-12T06:14:54.656Z,72.14
2016-03-12T06:15:54.658Z,72.38
2016-03-12T06:16:54.661Z,72.61
2016-03-12T06:17:54.695Z,72.71
2016-03-12T06:18:54.666Z,72.86
2016-03-12T06:19:54.638Z,72.89
2016-03-12T06:20:54.655Z,72.1
2016-03-12T06:21:54.627Z,72.04
2016-03-12T06:22:54.630Z,72.71
2016-03-12T06:23:54.633Z,72.38
2016-03-12T06:24:54.635Z,72.8
2016-03-12T06:25:54.622Z,72.52
2016-03-12T06:26:54.641Z,72.61
2016-03-12T06:27:54.613Z,72.38
2016-03-12T06:28:54.615Z,72.42
2016-03-12T06:29:54.633Z,72.42
2016-03-12T06:30:54.589Z,72.61
2016-03-12T06:31:54.591Z,72.86
2016-03-12T06:32:54.626Z,72.52
2016-03-12T06:33:54.581Z,72.48
2016-03-12T06:34:54.585Z,72.42
2016-03-12T06:35:54.571Z,72.42
2016-03-12T06:36:54.559Z,72.38
2016-03-12T06:37:54.561Z,72.52
2016-03-12T06:38:54.564Z,72.42
2016-03-12T06:39:54.551Z,72.89
2016-03-12T06:40:54.569Z,72.71
2016-03-12T06:41:54.556Z,72.8
2016-03-12T06:42:54.543Z,72.48
2016-03-12T06:43:54.546Z,72.71
2016-03-12T06:44:54.533Z,72.71
2016-03-12T06:45:54.536Z,72.57
2016-03-12T06:46:54.539Z,72.89
2016-03-12T06:47:54.542Z,72.42
2016-03-12T06:48:54.544Z,72.71
2016-03-12T06:49:54.514Z,72.89
2016-03-12T06:50:54.517Z,72.33
2016-03-12T06:51:54.520Z,72.52
2016-03-12T06:52:54.508Z,72.52
2016-03-12T06:53:54.510Z,72.61
2016-03-12T06:54:54.513Z,72.8
2016-03-12T06:55:54.500Z,72.61
2016-03-12T06:56:54.487Z,72.42
2016-03-12T06:57:54.505Z,72.42
2016-03-12T06:58:54.476Z,72.42
2016-03-12T06:59:54.480Z,72.33
2016-03-12T07:00:54.482Z,71.85
2016-03-12T07:01:54.485Z,71.76
2016-03-12T07:02:54.487Z,71.85
2016-03-12T07:03:54.474Z,72.14
2016-03-12T07:04:54.462Z,72.04
2016-03-12T07:05:54.464Z,71.66
2016-03-12T07:06:54.468Z,71.95
2016-03-12T07:07:54.454Z,72.04
2016-03-12T07:08:54.473Z,71.95
2016-03-12T07:09:54.475Z,71.85
2016-03-12T07:10:54.462Z,71.57
2016-03-12T07:11:54.449Z,71.57
2016-03-12T07:12:54.451Z,71.47
2016-03-12T07:13:54.423Z,71.47
2016-03-12T07:14:54.425Z,71.38
2016-03-12T07:15:54.429Z,71.38
2016-03-12T07:16:54.431Z,71.47
2016-03-12T07:17:54.419Z,71.66
2016-03-12T07:18:54.422Z,71.38
2016-03-12T07:19:54.425Z,71.09
2016-03-12T07:20:54.411Z,71.28
2016-03-12T07:21:54.413Z,71.38
2016-03-12T07:22:54.400Z,71.47
2016-03-12T07:23:54.419Z,71.28
2016-03-12T07:24:54.406Z,70.9
2016-03-12T07:25:54.393Z,70.53
2016-03-12T07:26:54.396Z,70.53
2016-03-12T07:27:54.399Z,70.62
2016-03-12T07:28:54.402Z,70.81
2016-03-12T07:29:54.372Z,71.66
2016-03-12T07:30:54.375Z,70.72
2016-03-12T07:31:54.394Z,70.24
2016-03-12T07:32:54.365Z,70.15
2016-03-12T07:33:54.368Z,69.86
2016-03-12T07:34:54.370Z,69.8
2016-03-12T07:35:54.358Z,69.9
2016-03-12T07:36:54.360Z,70.09
2016-03-12T07:37:54.363Z,69.42
2016-03-12T07:38:54.350Z,68.85
2016-03-12T07:39:54.353Z,69.23
2016-03-12T07:40:54.356Z,69.33
2016-03-12T07:41:54.342Z,69.33
2016-03-12T07:42:54.346Z,68.85
2016-03-12T07:43:54.348Z,69.23
2016-03-12T07:44:54.335Z,68.95
2016-03-12T07:45:54.337Z,68.48
2016-03-12T07:46:54.325Z,68.57
2016-03-12T07:47:54.343Z,68.48
2016-03-12T07:48:54.330Z,68.48
2016-03-12T07:49:54.333Z,68.48
2016-03-12T07:50:54.319Z,68.29
2016-03-12T07:51:54.322Z,68.19
2016-03-12T07:52:54.325Z,68.19
2016-03-12T07:53:54.327Z,68.1
2016-03-12T07:54:54.315Z,68.1
2016-03-12T07:55:54.317Z,68.29
2016-03-12T07:56:54.320Z,68.1
2016-03-12T07:57:54.307Z,67.71
2016-03-12T07:58:54.310Z,68.1
2016-03-12T07:59:54.297Z,67.71
2016-03-12T08:00:54.299Z,67.62
2016-03-12T08:01:54.302Z,67.71
2016-03-12T08:02:54.289Z,67.33
2016-03-12T08:03:54.293Z,66.99
2016-03-12T08:04:54.295Z,66.04
2016-03-12T08:05:54.298Z,66.04
2016-03-12T08:06:54.301Z,67.14
2016-03-12T08:07:54.304Z,67.27
2016-03-12T08:08:54.290Z,66.42
2016-03-12T08:09:54.277Z,66.14
2016-03-12T08:10:54.279Z,65.56
2016-03-12T08:11:54.282Z,65.91
2016-03-12T08:12:54.285Z,66.2
2016-03-12T08:13:54.288Z,66.67
2016-03-12T08:14:54.275Z,66.67
2016-03-12T08:15:54.293Z,66.58
2016-03-12T08:16:54.281Z,66.2
2016-03-12T08:17:54.267Z,66.23
2016-03-12T08:18:54.270Z,65.95
2016-03-12T08:19:54.289Z,65.37
2016-03-12T08:20:54.275Z,64.9
2016-03-12T08:21:54.262Z,64.9
2016-03-12T08:22:54.281Z,64.9
2016-03-12T08:23:54.267Z,65.28
2016-03-12T08:24:54.255Z,64.43
2016-03-12T08:25:54.258Z,64.05
2016-03-12T08:26:54.260Z,63.79
2016-03-12T08:27:54.263Z,63.51
2016-03-12T08:28:54.250Z,63.32
2016-03-12T08:29:54.252Z,63.51
2016-03-12T08:30:54.256Z,63.23
2016-03-12T08:31:54.258Z,63.04
2016-03-12T08:32:54.261Z,62.37
2016-03-12T08:33:54.248Z,62.66
2016-03-12T08:34:54.251Z,62.75
2016-03-12T08:35:54.238Z,62.85
2016-03-12T08:36:54.240Z,63.29
2016-03-12T08:37:54.259Z,64.24
2016-03-12T08:38:54.246Z,64.62
2016-03-12T08:39:54.249Z,64.81
2016-03-12T08:40:54.235Z,64.71
2016-03-12T08:41:54.254Z,64.9
2016-03-12T08:42:54.241Z,64.81
2016-03-12T08:43:54.243Z,64.24
2016-03-12T08:44:54.230Z,63.89
2016-03-12T08:45:54.248Z,63.79
2016-03-12T08:46:54.236Z,63.13
2016-03-12T08:47:54.239Z,62.85
2016-03-12T08:48:54.256Z,62.56
2016-03-12T08:49:54.228Z,63.23
2016-03-12T08:50:54.247Z,62.85
2016-03-12T08:51:54.234Z,63.13
2016-03-12T08:52:54.236Z,62.94
2016-03-12T08:53:54.239Z,63.51
2016-03-12T08:54:54.226Z,63.23
2016-03-12T08:55:54.244Z,62.94
2016-03-12T08:56:54.231Z,62.75
2016-03-12T08:57:54.233Z,62.46
2016-03-12T08:58:54.237Z,62.75
2016-03-12T08:59:54.239Z,62.82
2016-03-12T09:00:54.227Z,62.91
2016-03-12T09:01:54.229Z,63.95
2016-03-12T09:02:54.216Z,62.94
2016-03-12T09:03:54.219Z,63.32
2016-03-12T09:04:54.221Z,64.46
2016-03-12T09:05:54.225Z,62.94
2016-03-12T09:06:54.212Z,63.23
2016-03-12T09:07:54.215Z,62.37
2016-03-12T09:08:54.217Z,62.66
2016-03-12T09:09:54.220Z,62.08
2016-03-12T09:10:54.223Z,61.9
2016-03-12T09:11:54.209Z,62.27
2016-03-12T09:12:54.212Z,60.85
2016-03-12T09:13:54.214Z,60.47
2016-03-12T09:14:54.218Z,60.47
2016-03-12T09:15:54.220Z,60.38
2016-03-12T09:16:54.207Z,60.95
2016-03-12T09:17:54.210Z,60.57
2016-03-12T09:18:54.212Z,60.57
2016-03-12T09:19:54.215Z,60.95
2016-03-12T09:20:54.218Z,60.95
2016-03-12T09:21:54.253Z,61.23
2016-03-12T09:22:54.223Z,61.14
2016-03-12T09:23:54.211Z,61.52
2016-03-12T09:24:54.197Z,63.51
2016-03-12T09:25:54.216Z,63.23
2016-03-12T09:26:54.219Z,61.8
2016-03-12T09:27:54.205Z,61.93
2016-03-12T09:28:54.209Z,61.36
2016-03-12T09:29:54.195Z,60.5
2016-03-12T09:30:54.214Z,59.84
2016-03-12T09:31:54.200Z,60.13
2016-03-12T09:32:54.203Z,59.08
2016-03-12T09:33:54.206Z,59.36
2016-03-12T09:34:54.208Z,59.46
2016-03-12T09:35:54.195Z,58.98
2016-03-12T09:36:54.198Z,58.8
2016-03-12T09:37:54.201Z,59.08
2016-03-12T09:38:54.188Z,61.2
2016-03-12T09:39:54.034Z,59.39
2016-03-12T09:40:54.194Z,57.97
2016-03-12T09:41:54.227Z,57.5
2016-03-12T09:42:54.198Z,58.25
2016-03-12T09:43:54.201Z,59.27
2016-03-12T09:44:54.204Z,59.36
2016-03-12T09:45:54.192Z,59.46
2016-03-12T09:46:54.209Z,58.98
2016-03-12T09:47:54.197Z,60.41
2016-03-12T09:48:54.200Z,59.08
2016-03-12T09:49:54.203Z,58.7
2016-03-12T09:50:54.189Z,58.32
2016-03-12T09:51:54.192Z,58.32
2016-03-12T09:52:54.211Z,59.36
2016-03-12T09:53:54.197Z,59.17
2016-03-12T09:54:54.216Z,58.7
2016-03-12T09:55:54.203Z,58.7
2016-03-12T09:56:54.205Z,58.7
2016-03-12T09:57:54.192Z,58.51
2016-03-12T09:58:54.194Z,58.7
2016-03-12T09:59:54.213Z,58.89
2016-03-12T10:00:54.200Z,59.55
2016-03-12T10:01:54.203Z,59.27
2016-03-12T10:02:54.205Z,58.98
2016-03-12T10:03:54.208Z,59.84
2016-03-12T10:04:54.211Z,59.84
2016-03-12T10:05:54.198Z,60.31
2016-03-12T10:06:54.210Z,59.74
2016-03-12T10:07:54.198Z,57.87
2016-03-12T10:08:54.201Z,57.97
2016-03-12T10:09:54.203Z,58.44
2016-03-12T10:10:54.206Z,57.87
2016-03-12T10:11:54.193Z,58.54
2016-03-12T10:12:54.195Z,58.35
2016-03-12T10:13:54.198Z,57.78
2016-03-12T10:14:54.217Z,57.68
2016-03-12T10:15:54.204Z,57.59
2016-03-12T10:16:54.206Z,57.59
2016-03-12T10:17:54.209Z,56.83
2016-03-12T10:18:54.197Z,56.92
2016-03-12T10:19:54.214Z,56.26
2016-03-12T10:20:54.202Z,56.45
2016-03-12T10:21:54.205Z,56.45
2016-03-12T10:22:54.208Z,56.54
2016-03-12T10:23:54.210Z,56.45
2016-03-12T10:24:54.212Z,56.35
2016-03-12T10:25:54.215Z,56.45
2016-03-12T10:26:54.202Z,56.26
2016-03-12T10:27:54.221Z,56.26
2016-03-12T10:28:54.207Z,56.35
2016-03-12T10:29:54.242Z,56.16
2016-03-12T10:30:54.229Z,56.73
2016-03-12T10:31:54.215Z,56.16
2016-03-12T10:32:54.218Z,56.54
2016-03-12T10:33:54.205Z,56.83
2016-03-12T10:34:54.207Z,56.63
2016-03-12T10:35:54.210Z,57.11
2016-03-12T10:36:54.212Z,56.45
2016-03-12T10:37:54.226Z,57.02
2016-03-12T10:38:54.228Z,57.02
2016-03-12T10:39:54.231Z,56.92
2016-03-12T10:40:54.217Z,56.83
2016-03-12T10:41:54.221Z,56.73
2016-03-12T10:42:54.239Z,56.83
2016-03-12T10:43:54.211Z,56.63
2016-03-12T10:44:54.245Z,56.83
2016-03-12T10:45:54.216Z,56.63
2016-03-12T10:46:54.233Z,56.73
2016-03-12T10:47:54.237Z,57.78
2016-03-12T10:48:54.224Z,57.59
2016-03-12T10:49:54.227Z,57.52
2016-03-12T10:50:54.230Z,56
2016-03-12T10:51:54.216Z,55.4
2016-03-12T10:52:54.235Z,55.24
2016-03-12T10:53:54.221Z,55.81
2016-03-12T10:54:54.241Z,56.16
2016-03-12T10:55:54.227Z,56.92
2016-03-12T10:56:54.230Z,56.54
2016-03-12T10:57:54.248Z,56.35
2016-03-12T10:58:54.235Z,56.73
2016-03-12T10:59:54.238Z,56.48
2016-03-12T11:00:54.100Z,56.38
2016-03-12T11:01:54.243Z,54.19
2016-03-12T11:02:54.230Z,53.53
2016-03-12T11:03:54.249Z,53.63
2016-03-12T11:04:54.251Z,54.19
2016-03-12T11:05:54.239Z,55.24
2016-03-12T11:06:54.242Z,55.24
2016-03-12T11:07:54.244Z,53.43
2016-03-12T11:08:54.231Z,53.43
2016-03-12T11:09:54.233Z,53.53
2016-03-12T11:10:54.237Z,52.76
2016-03-12T11:11:54.239Z,52.67
2016-03-12T11:12:54.242Z,53.24
2016-03-12T11:13:54.244Z,53.53
2016-03-12T11:14:54.247Z,53.53
2016-03-12T11:15:54.250Z,53.34
2016-03-12T11:16:54.236Z,53.72
2016-03-12T11:17:54.256Z,53.43
2016-03-12T11:18:54.274Z,54
2016-03-12T11:19:54.260Z,53.91
2016-03-12T11:20:54.247Z,53.43
2016-03-12T11:21:54.261Z,53.81
2016-03-12T11:22:55.268Z,53.15
2016-03-12T11:23:54.302Z,53.05
2016-03-12T11:24:56.527Z,53.24
2016-03-12T11:25:54.092Z,53.53
2016-03-12T11:26:54.251Z,53.72
2016-03-12T11:27:54.535Z,53.34
2016-03-12T11:28:54.319Z,52.76
2016-03-12T11:29:54.244Z,52.67
2016-03-12T11:30:54.246Z,52.1
2016-03-12T11:31:54.248Z,51.84
2016-03-12T11:32:54.268Z,51.56
2016-03-12T11:33:54.285Z,51.46
2016-03-12T11:34:54.273Z,50.99
2016-03-12T11:35:54.276Z,51.08
2016-03-12T11:36:54.262Z,51.46
2016-03-12T11:37:54.249Z,50.51
2016-03-12T11:38:54.298Z,50.04
2016-03-12T11:39:54.255Z,49.94
2016-03-12T11:40:54.257Z,49.46
2016-03-12T11:41:54.260Z,49.46
2016-03-12T11:42:54.262Z,50.13
2016-03-12T11:43:54.265Z,49.85
2016-03-12T11:44:54.253Z,50.7
2016-03-12T11:45:54.270Z,49.75
2016-03-12T11:46:54.259Z,49.18
2016-03-12T11:47:54.276Z,49.37
2016-03-12T11:48:54.264Z,49.46
2016-03-12T11:49:54.266Z,49.46
2016-03-12T11:50:54.269Z,52.61
2016-03-12T11:51:54.272Z,50.7
2016-03-12T11:52:54.258Z,49.56
2016-03-12T11:53:54.277Z,48.61
2016-03-12T11:54:54.280Z,48.71
2016-03-12T11:55:54.282Z,48.8
2016-03-12T11:56:54.285Z,48.71
2016-03-12T11:57:54.272Z,48.42
2016-03-12T11:58:54.275Z,47.78
2016-03-12T11:59:54.277Z,47.78
2016-03-12T12:00:54.280Z,47.49
2016-03-12T12:01:54.283Z,46.83
2016-03-12T12:02:54.286Z,46.92
2016-03-12T12:03:54.272Z,47.78
2016-03-12T12:04:54.274Z,47.49
2016-03-12T12:05:54.277Z,46.92
2016-03-12T12:06:54.280Z,46.35
2016-03-12T12:07:54.282Z,46.44
2016-03-12T12:08:54.286Z,46.63
2016-03-12T12:09:54.288Z,47.02
2016-03-12T12:10:54.291Z,47.3
2016-03-12T12:11:54.293Z,46.92
2016-03-12T12:12:54.281Z,46.73
2016-03-12T12:13:54.284Z,47.3
2016-03-12T12:14:54.301Z,48.25
2016-03-12T12:15:54.289Z,48.06
2016-03-12T12:16:54.292Z,47.58
2016-03-12T12:17:54.309Z,46.06
2016-03-12T12:18:54.297Z,47.97
2016-03-12T12:19:54.300Z,47.99
2016-03-12T12:20:54.303Z,46.66
2016-03-12T12:21:54.306Z,45.51
2016-03-12T12:22:54.308Z,44.75
2016-03-12T12:23:54.326Z,44.85
2016-03-12T12:24:54.314Z,45.14
2016-03-12T12:25:54.316Z,45.59
2016-03-12T12:26:54.318Z,47.39
2016-03-12T12:27:54.306Z,47.87
2016-03-12T12:28:54.308Z,46.63
2016-03-12T12:29:54.327Z,46.15
2016-03-12T12:30:54.314Z,47.49
2016-03-12T12:31:54.316Z,47.49
2016-03-12T12:32:54.335Z,46.35
2016-03-12T12:33:54.337Z,45.78
2016-03-12T12:34:54.341Z,47.39
2016-03-12T12:35:54.327Z,46.63
2016-03-12T12:36:54.330Z,45.49
2016-03-12T12:37:54.332Z,46.35
2016-03-12T12:38:54.335Z,47.11
2016-03-12T12:39:54.337Z,47.87
2016-03-12T12:40:54.340Z,46.37
2016-03-12T12:41:54.328Z,45.78
2016-03-12T12:42:54.331Z,45.14
2016-03-12T12:43:54.333Z,43.99
2016-03-12T12:44:54.336Z,44.09
2016-03-12T12:45:54.339Z,44.75
2016-03-12T12:46:54.341Z,45.61
2016-03-12T12:47:54.344Z,46.47
2016-03-12T12:48:54.346Z,46.18
2016-03-12T12:49:54.350Z,44.09
2016-03-12T12:50:54.352Z,43.71
2016-03-12T12:51:54.355Z,43.13
2016-03-12T12:52:54.358Z,42.94
2016-03-12T12:53:54.360Z,43.04
2016-03-12T12:54:54.363Z,43.16
2016-03-12T12:55:54.366Z,42.68