createdAt,value
2019-03-02T00:02:28.732Z,5.50
2019-03-02T00:04:59.706Z,5.50
2019-03-02T00:07:30.579Z,5.40
2019-03-02T00:10:01.454Z,5.40
2019-03-02T00:12:32.942Z,5.40
2019-03-02T00:15:05.594Z,5.40
2019-03-02T00:17:36.647Z,5.40
2019-03-02T00:20:07.715Z,5.40
2019-03-02T00:22:39.667Z,5.30
2019-03-02T00:25:11.081Z,5.30
2019-03-02T00:27:42.005Z,5.30
2019-03-02T00:30:13.215Z,5.30
2019-03-02T00:32:45.096Z,5.30
2019-03-02T00:35:16.470Z,5.30
2019-03-02T00:37:47.326Z,5.30
2019-03-02T00:40:18.211Z,5.30
2019-03-02T00:42:51.881Z,5.30
2019-03-02T00:45:21.539Z,5.30
2019-03-02T00:47:52.347Z,5.20
2019-03-02T00:50:23.228Z,5.20
2019-03-02T00:52:55.662Z,5.20
2019-03-02T00:55:28.519Z,5.10
2019-03-02T00:57:59.147Z,5.10
2019-03-02T01:00:30.056Z,5.10
2019-03-02T01:03:00.958Z,5.20
2019-03-02T01:05:33.483Z,5.20
2019-03-02T01:08:05.491Z,5.10
2019-03-02T01:10:36.422Z,5.10
2019-03-02T01:13:07.365Z,5.10
2019-03-02T01:15:40.615Z,5.10
2019-03-02T01:18:10.706Z,5.10
2019-03-02T01:20:41.583Z,5.00
2019-03-02T01:23:12.371Z,5.00
2019-03-02T01:25:45.507Z,5.00
2019-03-02T01:28:15.742Z,5.00
2019-03-02T01:30:46.638Z,5.00
2019-03-02T01:33:18.020Z,5.00
2019-03-02T01:35:48.784Z,5.00
2019-03-02T01:38:19.602Z,5.00
2019-03-02T01:40:50.575Z,5.00
2019-03-02T01:43:21.374Z,5.00
2019-03-02T01:45:52.170Z,5.00
2019-03-02T01:48:26.461Z,5.00
2019-03-02T01:50:55.527Z,4.90
2019-03-02T01:53:26.444Z,4.90
2019-03-02T01:55:57.291Z,4.90
2019-03-02T01:58:28.958Z,4.90
2019-03-02T02:01:01.997Z,4.90
2019-03-02T02:03:33.826Z,4.90
2019-03-02T02:06:07.379Z,4.90
2019-03-02T02:08:37.277Z,4.90
2019-03-02T02:11:08.163Z,4.90
2019-03-02T02:13:42.770Z,4.90
2019-03-02T02:16:11.511Z,4.90
2019-03-02T02:18:42.392Z,4.90
2019-03-02T02:21:13.903Z,4.90
2019-03-02T02:23:45.778Z,4.90
2019-03-02T02:26:17.155Z,4.90
2019-03-02T02:28:47.964Z,4.90
2019-03-02T02:31:18.733Z,4.90
2019-03-02T02:33:50.416Z,4.80
2019-03-02T02:36:22.153Z,4.80
2019-03-02T02:38:54.494Z,4.80
2019-03-02T02:41:25.610Z,4.80
2019-03-02T02:43:59.043Z,4.80
2019-03-02T02:46:32.669Z,4.80
2019-03-02T02:49:05.272Z,4.80
2019-03-02T02:51:33.836Z,4.80
2019-03-02T02:54:04.651Z,4.80
2019-03-02T02:56:35.423Z,4.80
2019-03-02T02:59:06.304Z,4.80
2019-03-02T03:01:37.071Z,4.80
2019-03-02T03:04:08.921Z,4.80
2019-03-02T03:06:40.879Z,4.80
2019-03-02T03:09:36.830Z,4.80
2019-03-02T03:12:07.719Z,4.80
2019-03-02T03:14:40.182Z,4.70
2019-03-02T03:17:10.970Z,4.80
2019-03-02T03:19:41.754Z,4.70
2019-03-02T03:22:12.540Z,4.80
2019-03-02T03:24:43.399Z,4.80
2019-03-02T03:27:14.745Z,4.80
2019-03-02T03:29:49.361Z,4.80
2019-03-02T03:32:19.348Z,4.80
2019-03-02T03:34:50.477Z,4.80
2019-03-02T03:37:21.326Z,4.80
2019-03-02T03:39:52.579Z,4.80
2019-03-02T03:42:24.718Z,4.80
2019-03-02T03:44:59.863Z,4.80
2019-03-02T03:47:28.277Z,4.80
2019-03-02T03:49:59.278Z,4.80
2019-03-02T03:52:30.075Z,4.80
2019-03-02T03:55:01.070Z,4.80
2019-03-02T03:57:31.916Z,4.80
2019-03-02T04:00:02.741Z,4.80
2019-03-02T04:02:35.345Z,4.90
2019-03-02T04:05:08.523Z,4.90
2019-03-02T04:07:48.495Z,4.90
2019-03-02T04:10:13.609Z,4.90
2019-03-02T04:12:44.450Z,4.90
2019-03-02T04:15:15.448Z,5.00
2019-03-02T04:17:49.174Z,4.90
2019-03-02T04:20:23.941Z,4.90
2019-03-02T04:22:55.132Z,4.90
2019-03-02T04:25:25.965Z,4.90
2019-03-02T04:27:56.842Z,4.90
2019-03-02T04:30:31.241Z,4.90
2019-03-02T04:33:01.870Z,4.90
2019-03-02T04:35:35.176Z,4.90
2019-03-02T04:38:06.111Z,4.80
2019-03-02T04:40:37.051Z,4.80
2019-03-02T04:43:08.995Z,4.80
2019-03-02T04:45:40.534Z,4.80
2019-03-02T04:48:11.524Z,4.80
2019-03-02T04:50:42.319Z,4.80
2019-03-02T04:53:13.083Z,4.80
2019-03-02T04:55:45.705Z,4.80
2019-03-02T04:58:16.382Z,4.90
2019-03-02T05:00:47.265Z,4.90
2019-03-02T05:03:18.030Z,4.90
2019-03-02T05:05:49.776Z,4.90
2019-03-02T05:08:20.593Z,4.90
2019-03-02T05:10:52.471Z,4.90
2019-03-02T05:13:24.704Z,4.90
2019-03-02T05:15:55.739Z,5.00
2019-03-02T05:18:26.519Z,5.00
2019-03-02T05:20:57.308Z,5.00
2019-03-02T05:23:30.547Z,5.10
2019-03-02T05:26:01.545Z,5.10
2019-03-02T05:28:35.455Z,5.00
2019-03-02T05:31:07.576Z,5.00
2019-03-02T05:33:39.498Z,5.00
2019-03-02T05:36:10.754Z,5.00
2019-03-02T05:38:41.619Z,5.00
2019-03-02T05:41:12.504Z,5.00
2019-03-02T05:43:43.285Z,5.10
2019-03-02T05:46:14.110Z,5.10
2019-03-02T05:48:44.899Z,5.10
2019-03-02T05:51:16.680Z,5.00
2019-03-02T05:53:47.471Z,5.00
2019-03-02T05:56:18.273Z,5.00
2019-03-02T05:58:51.113Z,5.00
2019-03-02T06:01:21.638Z,5.00
2019-03-02T06:03:52.472Z,5.00
2019-03-02T06:06:24.263Z,5.00
2019-03-02T06:08:55.178Z,5.00
2019-03-02T06:11:25.986Z,5.00
2019-03-02T06:13:56.802Z,5.00
2019-03-02T06:16:27.620Z,4.90
2019-03-02T06:18:58.455Z,5.00
2019-03-02T06:21:29.273Z,5.00
2019-03-02T06:24:01.601Z,5.00
2019-03-02T06:26:35.391Z,4.90
2019-03-02T06:29:05.143Z,4.90
2019-03-02T06:31:36.053Z,4.90
2019-03-02T06:34:06.921Z,4.90
2019-03-02T06:36:40.880Z,4.90
2019-03-02T06:39:11.667Z,5.00
2019-03-02T06:41:42.485Z,5.00
2019-03-02T06:44:14.388Z,5.00
2019-03-02T06:46:45.310Z,5.00
2019-03-02T06:49:16.749Z,5.10
2019-03-02T06:51:48.696Z,5.10
2019-03-02T06:54:19.529Z,5.20
2019-03-02T06:56:57.555Z,5.20
2019-03-02T06:59:23.091Z,5.20
2019-03-02T07:01:56.530Z,5.30
2019-03-02T07:04:26.998Z,5.30
2019-03-02T07:06:57.932Z,5.30
2019-03-02T07:09:28.862Z,5.40
2019-03-02T07:11:59.741Z,5.40
2019-03-02T07:14:32.374Z,5.40
2019-03-02T07:17:03.611Z,5.50
2019-03-02T07:19:41.516Z,5.50
2019-03-02T07:22:13.623Z,5.50
2019-03-02T07:24:44.870Z,5.60
2019-03-02T07:27:15.688Z,5.60
2019-03-02T07:29:49.798Z,5.60
2019-03-02T07:32:18.997Z,5.60
2019-03-02T07:34:49.809Z,5.60
2019-03-02T07:37:22.131Z,5.70
2019-03-02T07:39:53.023Z,5.70
2019-03-02T07:42:23.898Z,5.70
2019-03-02T07:44:54.936Z,5.70
2019-03-02T07:47:27.309Z,5.70
2019-03-02T07:49:58.139Z,5.80
2019-03-02T07:52:28.951Z,5.80
2019-03-02T07:54:59.852Z,5.80
2019-03-02T07:57:30.803Z,5.80
2019-03-02T08:00:02.102Z,5.90
2019-03-02T08:02:34.510Z,5.90
2019-03-02T08:05:05.938Z,5.90
2019-03-02T08:07:38.097Z,5.90
2019-03-02T08:10:11.132Z,6.00
2019-03-02T08:12:43.002Z,6.00
2019-03-02T08:15:16.390Z,6.00
2019-03-02T08:17:49.127Z,6.00
2019-03-02T08:20:20.811Z,6.00
2019-03-02T08:22:52.864Z,6.10
2019-03-02T08:25:23.796Z,6.10
2019-03-02T08:27:55.859Z,6.10
2019-03-02T08:30:29.957Z,6.20
2019-03-02T08:33:04.183Z,6.20
2019-03-02T08:35:36.604Z,6.20
2019-03-02T08:38:08.950Z,6.30
2019-03-02T08:40:40.131Z,6.30
2019-03-02T08:43:16.485Z,6.30
2019-03-02T08:45:46.162Z,6.30
2019-03-02T08:48:17.083Z,6.40
2019-03-02T08:50:49.726Z,6.40
2019-03-02T08:53:20.619Z,6.40
2019-03-02T08:55:51.548Z,6.40
2019-03-02T08:58:24.053Z,6.40
2019-03-02T09:00:56.745Z,6.40
2019-03-02T09:03:33.766Z,6.50
2019-03-02T09:06:11.265Z,6.50
2019-03-02T09:08:42.163Z,6.50
2019-03-02T09:11:13.162Z,6.60
2019-03-02T09:13:44.102Z,6.60
2019-03-02T09:16:14.926Z,6.60
2019-03-02T09:18:46.853Z,6.70
2019-03-02T09:21:17.826Z,6.70
2019-03-02T09:23:48.834Z,6.70
2019-03-02T09:26:19.740Z,6.70
2019-03-02T09:28:52.020Z,6.80
2019-03-02T09:31:26.364Z,6.90
2019-03-02T09:34:01.029Z,6.90
2019-03-02T09:36:31.254Z,6.90
2019-03-02T09:39:04.304Z,6.90
2019-03-02T09:41:35.850Z,7.00
2019-03-02T09:44:08.368Z,7.00
2019-03-02T09:46:39.266Z,7.00
2019-03-02T09:49:11.053Z,7.00
2019-03-02T09:51:44.751Z,7.00
2019-03-02T09:54:14.504Z,7.00
2019-03-02T09:56:46.335Z,7.10
2019-03-02T09:59:17.156Z,7.10
2019-03-02T10:01:48.187Z,7.10
2019-03-02T10:04:19.115Z,7.20
2019-03-02T10:06:50.501Z,7.20
2019-03-02T10:09:21.909Z,7.20
2019-03-02T10:11:54.204Z,7.20
2019-03-02T10:14:26.760Z,7.20
2019-03-02T10:16:58.871Z,7.20
2019-03-02T10:19:29.826Z,7.20
2019-03-02T10:22:00.906Z,7.30
2019-03-02T10:24:33.359Z,7.30
2019-03-02T10:27:06.108Z,7.30
2019-03-02T10:29:37.026Z,7.40
2019-03-02T10:32:07.853Z,7.30
2019-03-02T10:34:41.826Z,7.40
2019-03-02T10:37:11.307Z,7.40
2019-03-02T10:39:42.210Z,7.40
2019-03-02T10:42:13.178Z,7.40
2019-03-02T10:44:44.250Z,7.40
2019-03-02T10:47:15.243Z,7.40
2019-03-02T10:49:48.425Z,7.40
2019-03-02T10:52:20.211Z,7.50
2019-03-02T10:54:51.050Z,7.50
2019-03-02T10:57:21.896Z,7.50
2019-03-02T10:59:53.180Z,7.50
2019-03-02T11:02:25.829Z,7.50
2019-03-02T11:05:00.517Z,7.60
2019-03-02T11:07:53.363Z,7.60
2019-03-02T11:10:48.698Z,7.60
2019-03-02T11:13:32.753Z,7.70
2019-03-02T11:16:37.750Z,7.80
2019-03-02T11:19:31.019Z,7.80
2019-03-02T11:22:23.745Z,7.80
2019-03-02T11:25:17.070Z,7.80
2019-03-02T11:28:04.535Z,7.90
2019-03-02T11:30:53.246Z,8.00
2019-03-02T11:33:41.960Z,8.10
2019-03-02T11:36:35.686Z,8.20
2019-03-02T11:39:31.591Z,8.50
2019-03-02T11:42:14.829Z,8.70
2019-03-02T11:45:13.494Z,8.80
2019-03-02T11:48:17.286Z,8.80
2019-03-02T11:51:06.966Z,9.00
2019-03-02T11:54:14.660Z,9.20
2019-03-02T11:57:17.758Z,9.20
2019-03-02T12:00:06.901Z,9.30
2019-03-02T12:02:53.329Z,9.40
2019-03-02T12:06:05.139Z,9.50
2019-03-02T12:08:54.817Z,9.60
2019-03-02T12:11:48.915Z,9.70
2019-03-02T12:14:35.968Z,9.70
2019-03-02T12:17:24.800Z,9.70
2019-03-02T12:20:14.784Z,9.80
2019-03-02T12:23:10.551Z,9.90
2019-03-02T12:26:00.069Z,9.90
2019-03-02T12:28:48.666Z,10.00
2019-03-02T12:31:47.550Z,10.20
2019-03-02T12:34:41.585Z,10.50
2019-03-02T12:37:28.558Z,10.70
2019-03-02T12:40:19.679Z,11.00
2019-03-02T12:43:18.750Z,11.20
2019-03-02T12:46:12.922Z,11.30
2019-03-02T12:49:12.244Z,11.30
2019-03-02T12:52:05.093Z,11.50
2019-03-02T12:54:53.709Z,11.70
2019-03-02T12:57:36.823Z,11.90
2019-03-02T13:00:23.918Z,12.10
2019-03-02T13:03:12.299Z,12.20
2019-03-02T13:06:00.904Z,12.30
2019-03-02T13:08:49.636Z,12.40
2019-03-02T13:11:37.670Z,12.50
2019-03-02T13:14:28.916Z,12.60
2019-03-02T13:17:22.488Z,12.50
2019-03-02T13:20:09.019Z,12.30
2019-03-02T13:23:08.017Z,12.60
2019-03-02T13:26:00.735Z,12.70
2019-03-02T13:28:37.017Z,12.50
2019-03-02T13:31:40.066Z,12.40
2019-03-02T13:34:27.483Z,12.10
2019-03-02T13:37:04.997Z,12.00
2019-03-02T13:39:54.755Z,11.90
2019-03-02T13:42:38.323Z,11.80
2019-03-02T13:45:40.903Z,11.80
2019-03-02T13:48:29.643Z,11.80
2019-03-02T13:51:25.919Z,11.80
2019-03-02T13:54:14.788Z,11.80
2019-03-02T13:57:19.748Z,11.80
2019-03-02T14:00:18.599Z,11.70
2019-03-02T14:03:20.467Z,11.60
2019-03-02T14:06:14.281Z,11.70
2019-03-02T14:09:16.196Z,11.70
2019-03-02T14:12:05.703Z,11.80
2019-03-02T14:14:55.318Z,11.80
2019-03-02T14:17:48.028Z,11.70
2019-03-02T14:20:28.048Z,11.70
2019-03-02T14:23:26.331Z,11.80
2019-03-02T14:26:15.191Z,11.80
2019-03-02T14:29:08.146Z,11.80
2019-03-02T14:31:53.487Z,11.80
2019-03-02T14:35:01.787Z,11.70
2019-03-02T14:37:57.247Z,11.60
2019-03-02T14:40:59.332Z,11.60
2019-03-02T14:43:40.057Z,11.60
2019-03-02T14:46:32.597Z,11.60
2019-03-02T14:49:24.380Z,11.60
2019-03-02T14:52:20.323Z,11.70
2019-03-02T14:55:09.090Z,11.60
2019-03-02T14:58:08.201Z,11.50
2019-03-02T15:01:02.756Z,11.50
2019-03-02T15:04:06.089Z,11.50
2019-03-02T15:07:18.403Z,11.40
2019-03-02T15:10:06.353Z,11.40
2019-03-02T15:12:52.346Z,11.30
2019-03-02T15:15:28.639Z,11.30
2019-03-02T15:18:14.273Z,11.30
2019-03-02T15:21:11.440Z,11.30
2019-03-02T15:23:55.363Z,11.30
2019-03-02T15:26:31.851Z,11.20
2019-03-02T15:29:20.557Z,11.20
2019-03-02T15:32:19.969Z,11.20
2019-03-02T15:35:13.360Z,11.20
2019-03-02T15:38:12.207Z,11.10
2019-03-02T15:40:51.318Z,11.10
2019-03-02T15:43:43.923Z,11.10
2019-03-02T15:46:37.115Z,11.10
2019-03-02T15:49:42.505Z,11.00
2019-03-02T15:52:26.871Z,11.10
2019-03-02T15:55:15.676Z,11.10
2019-03-02T15:58:05.007Z,11.10
2019-03-02T16:00:58.086Z,11.00
2019-03-02T16:03:47.680Z,10.90
2019-03-02T16:06:29.998Z,10.90
2019-03-02T16:09:18.641Z,10.80
2019-03-02T16:12:08.363Z,10.80
2019-03-02T16:14:51.822Z,10.70
2019-03-02T16:18:00.127Z,10.60
2019-03-02T16:20:42.501Z,10.50
2019-03-02T16:23:24.347Z,10.50
2019-03-02T16:26:07.411Z,10.50
2019-03-02T16:28:47.494Z,10.40
2019-03-02T16:31:52.678Z,10.30
2019-03-02T16:34:43.987Z,10.20
2019-03-02T16:37:41.330Z,10.00
2019-03-02T16:40:37.224Z,10.00
2019-03-02T16:43:30.926Z,9.80
2019-03-02T16:46:07.709Z,9.70
2019-03-02T16:48:46.299Z,9.70
2019-03-02T16:51:26.084Z,9.60
2019-03-02T16:54:17.344Z,9.60
2019-03-02T16:56:59.135Z,9.50
2019-03-02T16:59:55.313Z,9.40
2019-03-02T17:02:48.479Z,9.40
2019-03-02T17:05:28.288Z,9.40
2019-03-02T17:08:20.242Z,9.30
2019-03-02T17:11:01.041Z,9.30
2019-03-02T17:13:51.029Z,9.30
2019-03-02T17:16:56.301Z,9.20
2019-03-02T17:19:46.215Z,9.20
2019-03-02T17:22:22.470Z,9.20
2019-03-02T17:25:10.995Z,9.20
2019-03-02T17:28:03.707Z,9.20
2019-03-02T17:30:42.360Z,9.20
2019-03-02T17:33:18.416Z,9.20
2019-03-02T17:35:57.180Z,9.20
2019-03-02T17:38:55.847Z,9.10
2019-03-02T17:41:47.631Z,9.10
2019-03-02T17:44:38.928Z,9.10
2019-03-02T17:47:26.659Z,9.10
2019-03-02T17:50:19.682Z,9.00
2019-03-02T17:53:18.024Z,9.00
2019-03-02T17:56:10.907Z,9.00
2019-03-02T17:58:52.586Z,9.00
2019-03-02T18:01:34.117Z,9.00
2019-03-02T18:04:35.520Z,9.10
2019-03-02T18:07:29.441Z,9.10
2019-03-02T18:10:21.722Z,9.10
2019-03-02T18:13:10.542Z,9.10
2019-03-02T18:16:00.385Z,9.10
2019-03-02T18:18:32.785Z,9.10
2019-03-02T18:21:03.823Z,9.00
2019-03-02T18:23:35.026Z,9.10
2019-03-02T18:26:06.216Z,9.10
2019-03-02T18:28:37.385Z,9.10
2019-03-02T18:31:08.431Z,9.10
2019-03-02T18:33:56.184Z,9.10
2019-03-02T18:36:27.383Z,9.10
2019-03-02T18:38:58.385Z,9.10
2019-03-02T18:41:30.474Z,9.10
2019-03-02T18:44:04.732Z,9.10
2019-03-02T18:46:37.603Z,9.10
2019-03-02T18:49:30.264Z,9.10
2019-03-02T18:52:26.084Z,9.10
2019-03-02T18:54:57.011Z,9.10
2019-03-02T18:57:27.996Z,9.20
2019-03-02T18:59:58.975Z,9.20
2019-03-02T19:02:30.966Z,9.30
2019-03-02T19:05:01.895Z,9.30
2019-03-02T19:07:35.906Z,9.30
2019-03-02T19:10:07.810Z,9.40
2019-03-02T19:12:38.337Z,9.40
2019-03-02T19:15:10.832Z,9.40
2019-03-02T19:17:43.781Z,9.40
2019-03-02T19:20:15.876Z,9.50
2019-03-02T19:22:47.402Z,9.50
2019-03-02T19:25:19.640Z,9.50
2019-03-02T19:27:50.648Z,9.50
2019-03-02T19:30:21.638Z,9.60
2019-03-02T19:32:52.790Z,9.60
2019-03-02T19:35:23.843Z,9.60
2019-03-02T19:37:54.832Z,9.60
2019-03-02T19:40:27.732Z,9.60
2019-03-02T19:42:58.852Z,9.60
2019-03-02T19:45:29.810Z,9.60
2019-03-02T19:48:00.930Z,9.60
2019-03-02T19:50:32.146Z,9.60
2019-03-02T19:53:03.230Z,9.60
2019-03-02T19:55:34.235Z,9.60
2019-03-02T19:58:05.097Z,9.60
2019-03-02T20:00:36.031Z,9.60
2019-03-02T20:03:06.920Z,9.50
2019-03-02T20:05:39.039Z,9.50
2019-03-02T20:08:10.099Z,9.50
2019-03-02T20:10:41.029Z,9.50
2019-03-02T20:13:12.046Z,9.50
2019-03-02T20:15:43.781Z,9.50
2019-03-02T20:18:14.695Z,9.40
2019-03-02T20:20:48.411Z,9.50
2019-03-02T20:23:20.410Z,9.50
2019-03-02T20:25:51.405Z,9.50
2019-03-02T20:28:22.448Z,9.50
2019-03-02T20:30:53.522Z,9.50
2019-03-02T20:33:24.486Z,9.50
2019-03-02T20:35:55.625Z,9.60
2019-03-02T20:38:28.429Z,9.60
2019-03-02T20:40:59.367Z,9.70
2019-03-02T20:43:30.466Z,9.70
2019-03-02T20:46:01.541Z,9.70
2019-03-02T20:48:33.709Z,9.70
2019-03-02T20:51:06.046Z,9.70
2019-03-02T20:53:38.674Z,9.70
2019-03-02T20:56:10.605Z,9.70
2019-03-02T20:58:43.030Z,9.70
2019-03-02T21:01:14.136Z,9.70
2019-03-02T21:03:45.176Z,9.70
2019-03-02T21:06:16.163Z,9.80
2019-03-02T21:08:47.173Z,9.80
2019-03-02T21:11:18.300Z,9.80
2019-03-02T21:13:49.352Z,9.70
2019-03-02T21:16:20.395Z,9.80
2019-03-02T21:18:51.278Z,9.80
2019-03-02T21:21:22.110Z,9.80
2019-03-02T21:23:53.051Z,9.80
2019-03-02T21:26:24.064Z,9.80
2019-03-02T21:28:54.989Z,9.90
2019-03-02T21:31:25.888Z,9.90
2019-03-02T21:33:56.773Z,9.90
2019-03-02T21:36:30.666Z,9.90
2019-03-02T21:39:06.109Z,9.90
2019-03-02T21:41:38.660Z,9.80
2019-03-02T21:44:10.572Z,9.80
2019-03-02T21:46:41.579Z,9.80
2019-03-02T21:49:12.846Z,9.80
2019-03-02T21:51:43.906Z,9.80
2019-03-02T21:54:14.844Z,9.80
2019-03-02T21:56:45.921Z,9.80
2019-03-02T21:59:16.757Z,9.80
2019-03-02T22:01:47.672Z,9.70
2019-03-02T22:04:18.751Z,9.70
2019-03-02T22:06:50.903Z,9.70
2019-03-02T22:09:22.025Z,9.60
2019-03-02T22:11:53.080Z,9.60
2019-03-02T22:14:24.057Z,9.60
2019-03-02T22:16:57.936Z,9.50
2019-03-02T22:19:28.738Z,9.60
2019-03-02T22:21:59.709Z,9.60
2019-03-02T22:24:31.196Z,9.50
2019-03-02T22:27:02.124Z,9.60
2019-03-02T22:29:32.981Z,9.60
2019-03-02T22:32:03.863Z,9.60
2019-03-02T22:34:34.800Z,9.60
2019-03-02T22:37:05.823Z,9.60
2019-03-02T22:39:36.697Z,9.60
2019-03-02T22:42:07.571Z,9.60
2019-03-02T22:44:38.399Z,9.60
2019-03-02T22:47:09.250Z,9.60
2019-03-02T22:49:41.104Z,9.60
2019-03-02T22:52:11.926Z,9.60
2019-03-02T22:54:42.833Z,9.70
2019-03-02T22:57:13.620Z,9.70
2019-03-02T23:00:37.704Z,9.70
2019-03-02T23:03:08.413Z,9.70
2019-03-02T23:05:39.406Z,9.80
2019-03-02T23:08:10.272Z,9.80
2019-03-02T23:10:41.231Z,9.80
2019-03-02T23:13:12.224Z,9.90
2019-03-02T23:15:43.126Z,9.90
2019-03-02T23:18:14.114Z,9.90
2019-03-02T23:20:45.070Z,10.00
2019-03-02T23:23:15.987Z,9.90
2019-03-02T23:25:47.968Z,9.90
2019-03-02T23:28:18.933Z,9.90
2019-03-02T23:30:50.070Z,9.90
2019-03-02T23:33:22.563Z,9.90
2019-03-02T23:35:53.506Z,9.90
2019-03-02T23:38:24.331Z,9.90
2019-03-02T23:40:55.293Z,10.00
2019-03-02T23:43:26.178Z,9.90
2019-03-02T23:45:57.005Z,9.90
2019-03-02T23:48:27.869Z,9.90
2019-03-02T23:50:59.992Z,9.90
2019-03-02T23:53:30.895Z,9.80
2019-03-02T23:56:01.755Z,9.80
2019-03-02T23:58:32.648Z,9.80
