createdAt,value
2018-07-26T00:00:30.679Z,4.77
2018-07-26T00:02:59.349Z,5.20
2018-07-26T00:05:28.059Z,6.23
2018-07-26T00:07:56.733Z,6.23
2018-07-26T00:10:25.408Z,6.73
2018-07-26T00:12:54.431Z,6.13
2018-07-26T00:15:23.118Z,6.43
2018-07-26T00:17:51.756Z,5.43
2018-07-26T00:20:20.446Z,6.57
2018-07-26T00:22:49.124Z,6.33
2018-07-26T00:25:17.790Z,6.50
2018-07-26T00:27:46.588Z,6.40
2018-07-26T00:30:15.314Z,6.73
2018-07-26T00:32:43.953Z,6.83
2018-07-26T00:35:12.645Z,6.03
2018-07-26T00:37:41.292Z,6.00
2018-07-26T00:40:09.984Z,6.33
2018-07-26T00:42:38.640Z,6.27
2018-07-26T00:45:07.543Z,6.00
2018-07-26T00:47:36.181Z,7.00
2018-07-26T00:50:05.032Z,5.60
2018-07-26T00:52:33.705Z,6.20
2018-07-26T00:55:02.397Z,6.00
2018-07-26T00:57:31.043Z,5.90
2018-07-26T00:59:59.710Z,5.90
2018-07-26T01:02:28.370Z,6.30
2018-07-26T01:04:57.041Z,6.07
2018-07-26T01:07:25.735Z,6.40
2018-07-26T01:09:54.435Z,6.40
2018-07-26T01:12:23.084Z,6.00
2018-07-26T01:14:51.755Z,6.60
2018-07-26T01:17:20.434Z,5.93
2018-07-26T01:19:49.196Z,6.97
2018-07-26T01:22:17.865Z,6.80
2018-07-26T01:24:46.554Z,7.30
2018-07-26T01:27:15.212Z,6.57
2018-07-26T01:29:43.887Z,5.90
2018-07-26T01:32:12.552Z,5.53
2018-07-26T01:34:41.229Z,6.20
2018-07-26T01:37:09.870Z,5.50
2018-07-26T01:39:38.560Z,6.20
2018-07-26T01:42:07.205Z,5.87
2018-07-26T01:44:35.860Z,5.57
2018-07-26T01:47:04.549Z,6.00
2018-07-26T01:49:33.199Z,5.73
2018-07-26T01:52:01.891Z,5.43
2018-07-26T01:54:30.540Z,6.10
2018-07-26T01:56:59.226Z,7.80
2018-07-26T01:59:27.860Z,7.53
2018-07-26T02:01:56.535Z,7.67
2018-07-26T02:04:25.181Z,7.70
2018-07-26T02:06:53.957Z,7.40
2018-07-26T02:09:22.635Z,8.10
2018-07-26T02:11:51.315Z,8.03
2018-07-26T02:14:25.135Z,9.30
2018-07-26T02:16:53.874Z,7.87
2018-07-26T02:19:22.531Z,7.60
2018-07-26T02:21:51.216Z,6.73
2018-07-26T02:24:19.882Z,6.40
2018-07-26T02:26:48.540Z,7.83
2018-07-26T02:29:17.182Z,7.03
2018-07-26T02:31:45.901Z,6.50
2018-07-26T02:34:14.541Z,6.53
2018-07-26T02:36:43.289Z,7.07
2018-07-26T02:39:11.964Z,6.30
2018-07-26T02:41:40.657Z,6.73
2018-07-26T02:44:09.310Z,6.97
2018-07-26T02:46:38.020Z,7.10
2018-07-26T02:49:06.672Z,7.20
2018-07-26T02:51:35.347Z,6.77
2018-07-26T02:54:04.055Z,7.93
2018-07-26T02:56:32.724Z,7.30
2018-07-26T02:59:01.353Z,7.70
2018-07-26T03:01:30.013Z,6.40
2018-07-26T03:03:58.670Z,5.70
2018-07-26T03:06:27.420Z,6.10
2018-07-26T03:08:56.068Z,7.37
2018-07-26T03:11:24.748Z,6.80
2018-07-26T03:13:53.388Z,6.93
2018-07-26T03:16:22.212Z,6.53
2018-07-26T03:18:50.891Z,6.60
2018-07-26T03:21:19.570Z,6.40
2018-07-26T03:23:48.224Z,8.07
2018-07-26T03:26:16.881Z,7.37
2018-07-26T03:28:45.535Z,8.80
2018-07-26T03:31:14.205Z,7.37
2018-07-26T03:33:42.862Z,7.17
2018-07-26T03:36:11.536Z,6.50
2018-07-26T03:38:40.187Z,6.30
2018-07-26T03:41:08.873Z,6.53
2018-07-26T03:43:37.533Z,6.90
2018-07-26T03:46:06.340Z,6.50
2018-07-26T03:48:34.987Z,7.17
2018-07-26T03:51:03.768Z,6.17
2018-07-26T03:53:32.413Z,7.67
2018-07-26T03:56:01.067Z,7.10
2018-07-26T03:58:29.740Z,7.63
2018-07-26T04:00:58.385Z,9.93
2018-07-26T04:03:27.052Z,8.40
2018-07-26T04:05:55.731Z,6.93
2018-07-26T04:08:24.409Z,7.43
2018-07-26T04:10:53.091Z,6.73
2018-07-26T04:13:21.761Z,7.60
2018-07-26T04:15:50.422Z,6.90
2018-07-26T04:18:19.104Z,6.87
2018-07-26T04:20:47.747Z,7.70
2018-07-26T04:23:16.470Z,7.53
2018-07-26T04:25:45.145Z,8.70
2018-07-26T04:28:13.829Z,9.50
2018-07-26T04:30:42.495Z,9.30
2018-07-26T04:33:11.148Z,8.50
2018-07-26T04:35:39.796Z,7.50
2018-07-26T04:38:08.468Z,7.70
2018-07-26T04:40:37.138Z,8.47
2018-07-26T04:43:05.841Z,9.23
2018-07-26T04:45:34.514Z,8.50
2018-07-26T04:48:03.269Z,8.27
2018-07-26T04:50:31.923Z,8.77
2018-07-26T04:53:00.644Z,8.80
2018-07-26T04:55:29.305Z,9.50
2018-07-26T04:57:57.984Z,9.60
2018-07-26T05:00:26.651Z,9.30
2018-07-26T05:02:55.340Z,8.83
2018-07-26T05:05:24.233Z,8.67
2018-07-26T05:07:53.082Z,9.30
2018-07-26T05:10:21.795Z,9.27
2018-07-26T05:12:50.839Z,9.20
2018-07-26T05:15:19.547Z,8.77
2018-07-26T05:17:48.203Z,8.17
2018-07-26T05:20:16.868Z,8.80
2018-07-26T05:22:45.545Z,8.87
2018-07-26T05:25:14.206Z,9.00
2018-07-26T05:27:42.970Z,8.20
2018-07-26T05:30:11.632Z,7.60
2018-07-26T05:32:40.307Z,8.00
2018-07-26T05:35:08.984Z,8.00
2018-07-26T05:37:37.681Z,7.37
2018-07-26T05:40:06.477Z,6.23
2018-07-26T05:42:35.196Z,6.40
2018-07-26T05:45:03.894Z,5.93
2018-07-26T05:47:32.602Z,6.00
2018-07-26T05:50:01.250Z,6.27
2018-07-26T05:52:29.932Z,5.90
2018-07-26T05:54:58.589Z,5.40
2018-07-26T05:57:27.269Z,5.53
2018-07-26T05:59:55.967Z,6.07
2018-07-26T06:02:24.621Z,5.60
2018-07-26T06:04:53.295Z,5.70
2018-07-26T06:07:22.028Z,5.47
2018-07-26T06:09:50.668Z,5.40
2018-07-26T06:12:19.335Z,5.20
2018-07-26T06:14:48.025Z,5.37
2018-07-26T06:17:16.729Z,5.50
2018-07-26T06:19:45.375Z,5.17
2018-07-26T06:22:14.003Z,5.20
2018-07-26T06:24:42.694Z,5.60
2018-07-26T06:27:11.472Z,5.90
2018-07-26T06:29:40.178Z,5.63
2018-07-26T06:32:08.846Z,5.90
2018-07-26T06:34:37.516Z,5.87
2018-07-26T06:37:06.426Z,5.37
2018-07-26T06:39:35.271Z,4.87
2018-07-26T06:42:03.965Z,5.23
2018-07-26T06:44:32.617Z,5.40
2018-07-26T06:47:01.286Z,5.27
2018-07-26T06:49:29.960Z,5.37
2018-07-26T06:51:58.605Z,5.50
2018-07-26T06:54:27.288Z,4.83
2018-07-26T06:56:55.927Z,5.37
2018-07-26T06:59:24.610Z,4.83
2018-07-26T07:01:54.449Z,4.80
2018-07-26T07:04:23.406Z,4.90
2018-07-26T07:06:52.103Z,4.47
2018-07-26T07:09:20.752Z,4.07
2018-07-26T07:11:49.490Z,3.87
2018-07-26T07:14:18.166Z,3.87
2018-07-26T07:16:46.836Z,3.27
2018-07-26T07:19:15.488Z,3.70
2018-07-26T07:21:44.128Z,3.17
2018-07-26T07:24:16.922Z,3.10
2018-07-26T07:26:45.550Z,2.93
2018-07-26T07:29:14.209Z,3.47
2018-07-26T07:31:42.837Z,3.23
2018-07-26T07:34:11.486Z,3.13
2018-07-26T07:36:40.129Z,2.77
2018-07-26T07:39:11.564Z,2.70
2018-07-26T07:41:40.296Z,2.50
2018-07-26T07:44:09.492Z,2.83
2018-07-26T07:46:38.612Z,2.27
2018-07-26T07:49:07.499Z,1.70
2018-07-26T07:52:02.822Z,2.50
2018-07-26T07:54:31.487Z,2.20
2018-07-26T07:57:00.160Z,2.20
2018-07-26T07:59:28.886Z,2.37
2018-07-26T08:01:57.508Z,1.90
2018-07-26T08:04:26.160Z,2.30
2018-07-26T08:06:54.823Z,2.20
2018-07-26T08:09:23.479Z,2.10
2018-07-26T08:11:52.136Z,2.63
2018-07-26T08:14:20.790Z,2.20
2018-07-26T08:16:49.449Z,2.20
2018-07-26T08:19:18.133Z,2.30
2018-07-26T08:21:46.770Z,2.10
2018-07-26T08:24:15.465Z,1.83
2018-07-26T08:26:44.100Z,2.00
2018-07-26T08:29:12.778Z,2.20
2018-07-26T08:31:41.419Z,2.00
2018-07-26T08:34:10.101Z,2.50
2018-07-26T08:36:38.753Z,2.57
2018-07-26T08:39:09.857Z,2.00
2018-07-26T08:41:38.484Z,2.33
2018-07-26T08:44:07.135Z,2.20
2018-07-26T08:46:35.831Z,2.17
2018-07-26T08:49:04.517Z,2.30
2018-07-26T08:51:33.277Z,2.40
2018-07-26T08:54:01.911Z,2.47
2018-07-26T08:56:30.573Z,2.30
2018-07-26T08:58:59.231Z,2.43
2018-07-26T09:01:27.914Z,2.57
2018-07-26T09:03:56.550Z,2.20
2018-07-26T09:06:25.247Z,2.60
2018-07-26T09:08:53.883Z,3.27
2018-07-26T09:11:22.559Z,3.30
2018-07-26T09:13:51.260Z,3.07
2018-07-26T09:16:20.113Z,3.10
2018-07-26T09:18:48.767Z,4.00
2018-07-26T09:21:17.445Z,3.83
2018-07-26T09:23:46.129Z,3.53
2018-07-26T09:26:14.892Z,3.57
2018-07-26T09:28:43.537Z,3.90
2018-07-26T09:31:12.210Z,3.80
2018-07-26T09:33:40.899Z,3.43
2018-07-26T09:36:10.204Z,3.70
2018-07-26T09:38:38.868Z,3.33
2018-07-26T09:41:07.612Z,3.53
2018-07-26T09:43:36.269Z,3.60
2018-07-26T09:46:04.984Z,3.83
2018-07-26T09:48:33.651Z,3.37
2018-07-26T09:51:02.323Z,3.63
2018-07-26T09:53:31.053Z,3.77
2018-07-26T09:55:59.743Z,3.20
2018-07-26T09:58:28.397Z,3.10
2018-07-26T10:01:02.234Z,3.13
2018-07-26T10:03:30.881Z,3.77
2018-07-26T10:05:59.568Z,3.23
2018-07-26T10:08:28.228Z,3.80
2018-07-26T10:10:56.890Z,3.63
2018-07-26T10:13:25.534Z,3.83
2018-07-26T10:15:54.259Z,3.70
2018-07-26T10:18:22.878Z,4.43
2018-07-26T10:20:51.551Z,3.87
2018-07-26T10:23:20.221Z,3.50
2018-07-26T10:25:48.883Z,3.70
2018-07-26T10:28:17.530Z,3.83
2018-07-26T10:30:46.201Z,4.30
2018-07-26T10:33:14.842Z,4.23
2018-07-26T10:35:43.535Z,4.30
2018-07-26T10:38:12.175Z,4.30
2018-07-26T10:40:40.828Z,4.17
2018-07-26T10:43:09.474Z,4.50
2018-07-26T10:45:38.151Z,4.17
2018-07-26T10:48:07.031Z,4.07
2018-07-26T10:50:35.716Z,4.10
2018-07-26T10:53:04.385Z,4.07
2018-07-26T10:55:33.034Z,4.43
2018-07-26T10:58:01.707Z,4.70
2018-07-26T11:00:30.360Z,4.80
2018-07-26T11:02:59.036Z,4.40
2018-07-26T11:05:27.709Z,4.20
2018-07-26T11:07:56.373Z,4.40
2018-07-26T11:10:25.012Z,4.10
2018-07-26T11:12:53.676Z,4.40
2018-07-26T11:15:34.337Z,4.43
2018-07-26T11:18:03.269Z,4.23
2018-07-26T11:20:31.896Z,4.23
2018-07-26T11:23:00.739Z,4.30
2018-07-26T11:25:29.449Z,4.50
2018-07-26T11:27:58.127Z,4.50
2018-07-26T11:30:26.765Z,4.30
2018-07-26T11:32:55.461Z,4.07
2018-07-26T11:35:24.130Z,4.70
2018-07-26T11:37:52.800Z,4.23
2018-07-26T11:40:21.493Z,4.47
2018-07-26T11:42:50.211Z,3.97
2018-07-26T11:45:18.855Z,4.20
2018-07-26T11:47:47.508Z,4.30
2018-07-26T11:50:16.160Z,4.40
2018-07-26T11:52:44.822Z,3.83
2018-07-26T11:55:13.484Z,4.30
2018-07-26T11:57:42.159Z,4.00
2018-07-26T12:00:10.829Z,4.30
2018-07-26T12:02:39.500Z,4.53
2018-07-26T12:05:08.157Z,4.30
2018-07-26T12:07:36.848Z,4.60
2018-07-26T12:10:05.827Z,4.80
2018-07-26T12:12:35.341Z,4.60
2018-07-26T12:15:04.119Z,4.67
2018-07-26T12:17:32.789Z,4.83
2018-07-26T12:20:01.429Z,4.67
2018-07-26T12:22:30.103Z,4.40
2018-07-26T12:24:58.740Z,3.90
2018-07-26T12:27:27.423Z,4.83
2018-07-26T12:29:56.091Z,5.00
2018-07-26T12:32:24.783Z,4.07
2018-07-26T12:34:53.446Z,4.27
2018-07-26T12:37:22.108Z,3.90
2018-07-26T12:39:50.737Z,4.60
2018-07-26T12:42:21.265Z,4.67
2018-07-26T12:44:49.985Z,4.90
2018-07-26T12:47:18.665Z,4.70
2018-07-26T12:49:47.358Z,4.60
2018-07-26T12:52:18.614Z,4.80
2018-07-26T12:54:47.308Z,4.93
2018-07-26T12:57:16.143Z,5.40
2018-07-26T12:59:44.859Z,4.90
2018-07-26T13:02:13.660Z,4.97
2018-07-26T13:04:42.308Z,5.07
2018-07-26T13:07:11.106Z,5.10
2018-07-26T13:09:39.760Z,5.90
2018-07-26T13:12:08.504Z,5.60
2018-07-26T13:14:37.170Z,5.50
2018-07-26T13:17:05.827Z,5.90
2018-07-26T13:19:34.495Z,5.40
2018-07-26T13:22:03.142Z,5.17
2018-07-26T13:24:31.815Z,5.00
2018-07-26T13:27:00.508Z,4.97
2018-07-26T13:29:29.188Z,4.93
2018-07-26T13:31:57.828Z,5.40
2018-07-26T13:34:26.514Z,5.43
2018-07-26T13:36:55.216Z,4.90
2018-07-26T13:39:23.877Z,5.30
2018-07-26T13:41:52.544Z,5.60
2018-07-26T13:44:21.199Z,4.90
2018-07-26T13:46:49.860Z,5.40
2018-07-26T13:49:18.526Z,5.10
2018-07-26T13:51:47.155Z,5.00
2018-07-26T13:54:15.796Z,4.60
2018-07-26T13:56:44.430Z,5.23
2018-07-26T13:59:13.104Z,5.07
2018-07-26T14:01:41.766Z,5.00
2018-07-26T14:04:10.423Z,5.60
2018-07-26T14:06:39.078Z,5.43
2018-07-26T14:09:09.968Z,5.60
2018-07-26T14:11:38.596Z,5.73
2018-07-26T14:14:07.664Z,5.60
2018-07-26T14:16:36.318Z,5.97
2018-07-26T14:19:05.335Z,5.93
2018-07-26T14:21:33.985Z,5.90
2018-07-26T14:24:03.605Z,5.93
2018-07-26T14:26:32.660Z,5.77
2018-07-26T14:29:01.336Z,5.57
2018-07-26T14:31:29.998Z,5.00
2018-07-26T14:33:58.661Z,4.87
2018-07-26T14:36:27.352Z,4.93
2018-07-26T14:38:57.365Z,5.27
2018-07-26T14:41:26.041Z,5.47
2018-07-26T14:43:54.721Z,5.23
2018-07-26T14:46:23.399Z,5.47
2018-07-26T14:48:52.089Z,4.67
2018-07-26T14:51:20.743Z,5.13
2018-07-26T14:53:49.440Z,5.10
2018-07-26T14:56:18.073Z,4.90
2018-07-26T14:58:46.761Z,5.43
2018-07-26T15:01:15.421Z,4.97
2018-07-26T15:03:44.084Z,5.00
2018-07-26T15:06:12.829Z,5.20
2018-07-26T15:08:41.505Z,5.20
2018-07-26T15:11:10.180Z,5.43
2018-07-26T15:13:38.888Z,5.40
2018-07-26T15:16:07.519Z,5.57
2018-07-26T15:18:36.210Z,5.10
2018-07-26T15:21:04.892Z,5.90
2018-07-26T15:23:33.660Z,5.10
2018-07-26T15:26:02.320Z,5.40
2018-07-26T15:28:31.000Z,5.30
2018-07-26T15:30:59.664Z,5.40
2018-07-26T15:33:28.329Z,5.50
2018-07-26T15:35:56.994Z,5.50
2018-07-26T15:38:25.624Z,5.17
2018-07-26T15:40:54.351Z,5.20
2018-07-26T15:43:22.999Z,5.33
2018-07-26T15:45:51.685Z,5.47
2018-07-26T15:48:20.336Z,5.87
2018-07-26T15:50:49.021Z,5.70
2018-07-26T15:53:17.671Z,5.80
2018-07-26T15:55:46.358Z,5.20
2018-07-26T15:58:15.018Z,5.77
2018-07-26T16:00:43.698Z,5.80
2018-07-26T16:03:12.349Z,5.87
2018-07-26T16:05:41.040Z,6.07
2018-07-26T16:08:09.682Z,5.90
2018-07-26T16:10:38.355Z,5.00
2018-07-26T16:13:07.047Z,6.17
2018-07-26T16:15:35.728Z,5.53
2018-07-26T16:18:04.453Z,5.70
2018-07-26T16:20:33.114Z,5.73
2018-07-26T16:23:01.820Z,6.33
2018-07-26T16:25:30.479Z,6.03
2018-07-26T16:27:59.139Z,5.57
2018-07-26T16:30:27.804Z,5.90
2018-07-26T16:32:56.499Z,5.73
2018-07-26T16:35:25.179Z,5.90
2018-07-26T16:37:53.849Z,6.33
2018-07-26T16:40:22.541Z,6.67
2018-07-26T16:42:51.209Z,6.23
2018-07-26T16:45:20.007Z,5.43
2018-07-26T16:47:48.661Z,5.80
2018-07-26T16:50:17.355Z,6.10
2018-07-26T16:52:46.229Z,6.00
2018-07-26T16:55:14.927Z,5.50
2018-07-26T16:57:43.548Z,5.70
2018-07-26T17:00:12.250Z,5.50
2018-07-26T17:02:40.941Z,5.90
2018-07-26T17:05:10.129Z,6.07
2018-07-26T17:07:38.859Z,5.73
2018-07-26T17:10:08.382Z,6.20
2018-07-26T17:12:37.213Z,5.90
2018-07-26T17:15:07.237Z,5.77
2018-07-26T17:17:35.894Z,5.80
2018-07-26T17:20:05.367Z,5.97
2018-07-26T17:22:34.047Z,6.30
2018-07-26T17:25:02.738Z,5.53
2018-07-26T17:27:31.548Z,6.37
2018-07-26T17:30:00.220Z,5.90
2018-07-26T17:32:28.896Z,5.73
2018-07-26T17:34:57.584Z,6.20
2018-07-26T17:37:26.238Z,5.90
2018-07-26T17:39:54.945Z,6.23
2018-07-26T17:42:23.634Z,6.10
2018-07-26T17:44:52.331Z,6.53
2018-07-26T17:47:21.030Z,6.50
2018-07-26T17:49:49.674Z,6.10
2018-07-26T17:52:18.339Z,6.20
2018-07-26T17:54:46.979Z,5.60
2018-07-26T17:57:15.648Z,6.00
2018-07-26T17:59:44.622Z,5.90
2018-07-26T18:02:13.274Z,5.73
2018-07-26T18:04:42.083Z,5.60
2018-07-26T18:07:10.792Z,5.50
2018-07-26T18:09:39.419Z,5.57
2018-07-26T18:12:08.113Z,5.00
2018-07-26T18:14:36.839Z,5.70
2018-07-26T18:17:05.647Z,5.67
2018-07-26T18:19:34.280Z,6.00
2018-07-26T18:22:03.042Z,5.47
2018-07-26T18:24:31.705Z,5.20
2018-07-26T18:27:00.368Z,5.50
2018-07-26T18:29:29.015Z,6.17
2018-07-26T18:31:57.798Z,6.13
2018-07-26T18:34:26.439Z,5.83
2018-07-26T18:36:55.103Z,5.40
2018-07-26T18:39:23.740Z,5.60
2018-07-26T18:41:52.436Z,5.90
2018-07-26T18:44:21.078Z,5.40
2018-07-26T18:46:49.738Z,5.90
2018-07-26T18:49:18.406Z,5.60
2018-07-26T18:51:47.092Z,5.67
2018-07-26T18:54:15.726Z,6.10
2018-07-26T18:56:44.425Z,5.83
2018-07-26T18:59:13.054Z,6.00
2018-07-26T19:01:41.732Z,6.70
2018-07-26T19:04:10.366Z,6.90
2018-07-26T19:06:39.052Z,6.43
2018-07-26T19:09:09.789Z,6.60
2018-07-26T19:11:38.466Z,6.70
2018-07-26T19:14:07.129Z,6.60
2018-07-26T19:16:35.801Z,6.50
2018-07-26T19:19:04.561Z,6.37
2018-07-26T19:21:33.240Z,6.57
2018-07-26T19:24:01.894Z,7.00
2018-07-26T19:26:30.546Z,6.90
2018-07-26T19:28:59.176Z,6.80
2018-07-26T19:31:27.876Z,6.87
2018-07-26T19:33:56.520Z,6.77
2018-07-26T19:36:25.192Z,6.30
2018-07-26T19:38:53.817Z,7.03
2018-07-26T19:41:22.472Z,6.33
2018-07-26T19:43:51.144Z,6.77
2018-07-26T19:46:19.783Z,6.63
2018-07-26T19:48:48.443Z,7.00
2018-07-26T19:51:17.086Z,7.30
2018-07-26T19:53:45.769Z,6.87
2018-07-26T19:56:14.447Z,6.40
2018-07-26T19:58:43.158Z,7.40
2018-07-26T20:01:11.804Z,6.87
2018-07-26T20:03:40.471Z,6.80
2018-07-26T20:06:09.137Z,7.67
2018-07-26T20:08:37.876Z,7.40
2018-07-26T20:11:06.753Z,6.60
2018-07-26T20:13:35.472Z,6.77
2018-07-26T20:16:04.135Z,7.47
2018-07-26T20:18:32.780Z,6.83
2018-07-26T20:21:01.429Z,6.93
2018-07-26T20:23:36.821Z,6.87
2018-07-26T20:26:05.562Z,7.10
2018-07-26T20:28:34.240Z,7.13
2018-07-26T20:31:02.876Z,7.70
2018-07-26T20:33:31.594Z,6.93
2018-07-26T20:36:00.233Z,7.47
2018-07-26T20:38:28.904Z,7.43
2018-07-26T20:40:57.572Z,7.30
2018-07-26T20:43:26.288Z,7.37
2018-07-26T20:45:54.956Z,7.10
2018-07-26T20:48:23.689Z,7.70
2018-07-26T20:50:52.297Z,8.17
2018-07-26T20:53:20.962Z,7.30
2018-07-26T20:55:49.606Z,8.03
2018-07-26T20:58:18.269Z,7.83
2018-07-26T21:00:46.936Z,7.90
2018-07-26T21:03:15.613Z,7.37
2018-07-26T21:05:44.309Z,7.73
2018-07-26T21:08:13.009Z,7.50
2018-07-26T21:10:41.669Z,7.50
2018-07-26T21:13:10.563Z,7.67
2018-07-26T21:15:39.204Z,7.60
2018-07-26T21:18:07.989Z,7.50
2018-07-26T21:20:37.145Z,8.10
2018-07-26T21:23:05.878Z,7.67
2018-07-26T21:25:34.536Z,7.50
2018-07-26T21:28:03.197Z,7.20
2018-07-26T21:30:32.015Z,7.80
2018-07-26T21:33:00.686Z,8.40
2018-07-26T21:35:29.333Z,8.10
2018-07-26T21:37:58.000Z,8.57
2018-07-26T21:40:26.697Z,8.30
2018-07-26T21:42:55.357Z,7.87
2018-07-26T21:45:23.987Z,9.40
2018-07-26T21:47:52.663Z,8.40
2018-07-26T21:50:21.300Z,8.33
2018-07-26T21:52:50.316Z,9.50
2018-07-26T21:55:18.979Z,8.80
2018-07-26T21:57:47.647Z,9.40
2018-07-26T22:00:16.315Z,8.90
2018-07-26T22:02:44.956Z,9.40
2018-07-26T22:05:13.664Z,9.03
2018-07-26T22:07:42.335Z,9.53
2018-07-26T22:10:11.005Z,9.23
2018-07-26T22:12:39.664Z,9.40
2018-07-26T22:15:08.421Z,9.87
2018-07-26T22:17:37.090Z,9.47
2018-07-26T22:20:06.086Z,10.10
2018-07-26T22:22:34.744Z,10.20
2018-07-26T22:25:03.420Z,9.23
2018-07-26T22:27:32.088Z,9.80
2018-07-26T22:30:00.773Z,10.27
2018-07-26T22:32:29.406Z,10.30
2018-07-26T22:34:57.955Z,9.33
2018-07-26T22:37:26.459Z,10.20
2018-07-26T22:39:55.011Z,10.17
2018-07-26T22:42:23.510Z,9.70
2018-07-26T22:44:52.036Z,9.80
2018-07-26T22:47:20.557Z,10.27
2018-07-26T22:49:49.112Z,10.10
2018-07-26T22:52:17.694Z,10.57
2018-07-26T22:54:46.248Z,10.87
2018-07-26T22:57:14.795Z,10.10
2018-07-26T22:59:43.339Z,10.37
2018-07-26T23:02:11.867Z,9.83
2018-07-26T23:04:40.411Z,9.73
2018-07-26T23:07:09.038Z,10.43
2018-07-26T23:09:37.607Z,10.30
2018-07-26T23:12:06.367Z,10.73
2018-07-26T23:14:34.904Z,10.03
2018-07-26T23:17:03.444Z,10.57
2018-07-26T23:19:32.076Z,10.20
2018-07-26T23:22:00.638Z,10.67
2018-07-26T23:24:29.227Z,10.07
2018-07-26T23:26:57.759Z,10.30
2018-07-26T23:29:26.293Z,10.20
2018-07-26T23:31:54.824Z,10.50
2018-07-26T23:34:23.358Z,9.83
2018-07-26T23:36:51.878Z,10.40
2018-07-26T23:39:20.426Z,9.60
2018-07-26T23:41:48.946Z,10.00
2018-07-26T23:44:17.491Z,10.27
2018-07-26T23:46:46.013Z,9.87
2018-07-26T23:49:14.537Z,9.70
2018-07-26T23:51:43.051Z,10.37
2018-07-26T23:54:11.604Z,9.73
2018-07-26T23:56:40.122Z,10.13
2018-07-26T23:59:08.672Z,9.57
