createdAt,value
2017-03-09T00:00:14.874Z,99.93
2017-03-09T00:01:23.938Z,99.99
2017-03-09T00:02:32.940Z,99.99
2017-03-09T00:03:41.917Z,99.99
2017-03-09T00:04:51.002Z,99.99
2017-03-09T00:06:00.031Z,99.97
2017-03-09T00:07:09.044Z,99.99
2017-03-09T00:08:18.541Z,99.99
2017-03-09T00:09:27.958Z,99.99
2017-03-09T00:10:36.965Z,99.99
2017-03-09T00:11:46.006Z,99.93
2017-03-09T00:12:54.994Z,99.55
2017-03-09T00:14:03.968Z,99.11
2017-03-09T00:15:12.956Z,99.5
2017-03-09T00:16:21.933Z,99.97
2017-03-09T00:17:30.960Z,99.99
2017-03-09T00:18:39.948Z,99.99
2017-03-09T00:19:48.942Z,99.99
2017-03-09T00:20:57.924Z,99.99
2017-03-09T00:22:06.894Z,99.99
2017-03-09T00:23:16.001Z,99.99
2017-03-09T00:24:24.984Z,99.99
2017-03-09T00:25:33.985Z,99.99
2017-03-09T00:26:43.366Z,99.99
2017-03-09T00:27:52.353Z,99.99
2017-03-09T00:29:01.434Z,99.99
2017-03-09T00:30:10.422Z,99.99
2017-03-09T00:31:19.488Z,99.99
2017-03-09T00:32:28.469Z,99.99
2017-03-09T00:33:37.872Z,99.99
2017-03-09T00:34:46.871Z,99.99
2017-03-09T00:35:55.873Z,99.93
2017-03-09T00:37:04.945Z,99.93
2017-03-09T00:38:13.938Z,99.93
2017-03-09T00:39:22.932Z,99.99
2017-03-09T00:40:31.936Z,99.97
2017-03-09T00:41:41.006Z,99.99
2017-03-09T00:42:50.010Z,99.97
2017-03-09T00:43:58.982Z,99.99
2017-03-09T00:45:07.985Z,99.99
2017-03-09T00:46:16.969Z,99.99
2017-03-09T00:47:25.951Z,99.99
2017-03-09T00:48:34.952Z,99.99
2017-03-09T00:49:43.934Z,99.99
2017-03-09T00:50:52.912Z,99.93
2017-03-09T00:52:01.994Z,99.99
2017-03-09T00:53:11.372Z,99.99
2017-03-09T00:54:20.366Z,99.99
2017-03-09T00:55:29.358Z,99.99
2017-03-09T00:56:38.340Z,99.99
2017-03-09T00:57:47.357Z,99.99
2017-03-09T00:58:56.334Z,99.99
2017-03-09T01:00:05.334Z,99.99
2017-03-09T01:01:14.409Z,99.99
2017-03-09T01:02:23.505Z,99.97
2017-03-09T01:03:32.476Z,99.99
2017-03-09T01:04:41.476Z,99.99
2017-03-09T01:05:50.648Z,99.99
2017-03-09T01:06:59.630Z,99.99
2017-03-09T01:08:08.757Z,99.99
2017-03-09T01:09:17.731Z,99.99
2017-03-09T01:10:26.710Z,99.88
2017-03-09T01:11:35.707Z,99.97
2017-03-09T01:12:44.694Z,99.97
2017-03-09T01:13:53.671Z,99.99
2017-03-09T01:15:02.690Z,99.97
2017-03-09T01:16:12.092Z,99.99
2017-03-09T01:17:21.078Z,99.99
2017-03-09T01:18:30.056Z,99.88
2017-03-09T01:19:39.213Z,99.88
2017-03-09T01:20:48.295Z,99.99
2017-03-09T01:21:57.292Z,99.99
2017-03-09T01:23:06.272Z,99.99
2017-03-09T01:24:15.245Z,99.99
2017-03-09T01:25:24.325Z,99.99
2017-03-09T01:26:33.392Z,99.99
2017-03-09T01:27:42.370Z,99.99
2017-03-09T01:28:51.342Z,99.99
2017-03-09T01:30:00.336Z,99.99
2017-03-09T01:31:09.324Z,99.99
2017-03-09T01:32:18.314Z,99.99
2017-03-09T01:33:27.284Z,99.99
2017-03-09T01:34:36.289Z,99.99
2017-03-09T01:35:45.278Z,99.99
2017-03-09T01:36:54.259Z,99.99
2017-03-09T01:38:03.258Z,99.99
2017-03-09T01:39:12.249Z,99.99
2017-03-09T01:40:21.241Z,99.99
2017-03-09T01:41:30.229Z,99.99
2017-03-09T01:42:39.208Z,99.99
2017-03-09T01:43:48.287Z,99.99
2017-03-09T01:44:57.360Z,99.99
2017-03-09T01:46:06.343Z,99.99
2017-03-09T01:47:15.762Z,99.99
2017-03-09T01:48:25.236Z,99.99
2017-03-09T01:49:34.229Z,99.99
2017-03-09T01:50:43.220Z,99.99
2017-03-09T01:51:52.213Z,99.99
2017-03-09T01:53:01.220Z,99.99
2017-03-09T01:54:10.194Z,99.99
2017-03-09T01:55:19.243Z,99.99
2017-03-09T01:56:28.352Z,99.99
2017-03-09T01:57:37.423Z,99.99
2017-03-09T01:58:46.903Z,99.99
2017-03-09T01:59:55.891Z,99.99
2017-03-09T02:01:04.903Z,99.99
2017-03-09T02:02:13.893Z,99.99
2017-03-09T02:03:22.900Z,99.99
2017-03-09T02:04:31.978Z,99.99
2017-03-09T02:05:40.964Z,99.88
2017-03-09T02:06:50.009Z,99.99
2017-03-09T02:07:58.982Z,99.99
2017-03-09T02:09:08.054Z,99.99
2017-03-09T02:10:17.040Z,99.99
2017-03-09T02:11:26.109Z,99.99
2017-03-09T02:12:35.104Z,99.99
2017-03-09T02:13:44.077Z,99.99
2017-03-09T02:14:53.062Z,99.99
2017-03-09T02:16:02.442Z,99.99
2017-03-09T02:17:11.427Z,99.99
2017-03-09T02:18:20.471Z,99.99
2017-03-09T02:19:29.856Z,99.99
2017-03-09T02:20:38.829Z,99.99
2017-03-09T02:21:47.967Z,99.99
2017-03-09T02:22:57.456Z,99.99
2017-03-09T02:24:06.545Z,99.99
2017-03-09T02:25:15.537Z,99.99
2017-03-09T02:26:24.520Z,99.99
2017-03-09T02:27:33.594Z,99.99
2017-03-09T02:28:42.585Z,99.99
2017-03-09T02:29:51.576Z,99.99
2017-03-09T02:31:00.647Z,99.99
2017-03-09T02:32:09.761Z,99.99
2017-03-09T02:33:18.762Z,99.99
2017-03-09T02:34:27.737Z,99.99
2017-03-09T02:35:36.729Z,99.99
2017-03-09T02:36:46.228Z,99.99
2017-03-09T02:37:55.196Z,99.99
2017-03-09T02:39:04.187Z,99.99
2017-03-09T02:40:13.166Z,99.99
2017-03-09T02:41:22.607Z,99.99
2017-03-09T02:42:31.692Z,99.99
2017-03-09T02:43:40.684Z,99.99
2017-03-09T02:44:49.675Z,99.99
2017-03-09T02:45:58.651Z,99.99
2017-03-09T02:47:07.626Z,99.99
2017-03-09T02:48:16.612Z,99.99
2017-03-09T02:49:25.600Z,99.99
2017-03-09T02:50:34.593Z,99.99
2017-03-09T02:51:43.586Z,99.99
2017-03-09T02:52:52.583Z,99.99
2017-03-09T02:54:01.565Z,99.99
2017-03-09T02:55:10.543Z,99.99
2017-03-09T02:56:19.542Z,99.99
2017-03-09T02:57:28.517Z,99.99
2017-03-09T02:58:37.499Z,99.99
2017-03-09T02:59:46.487Z,99.99
2017-03-09T03:00:55.462Z,99.99
2017-03-09T03:02:04.466Z,99.99
2017-03-09T03:03:13.554Z,99.99
2017-03-09T03:04:22.532Z,99.99
2017-03-09T03:05:31.503Z,99.99
2017-03-09T03:06:40.581Z,99.99
2017-03-09T03:07:49.757Z,99.99
2017-03-09T03:08:58.738Z,99.99
2017-03-09T03:10:07.835Z,99.99
2017-03-09T03:11:16.822Z,99.99
2017-03-09T03:12:25.816Z,99.99
2017-03-09T03:13:34.805Z,99.99
2017-03-09T03:14:44.209Z,99.99
2017-03-09T03:15:53.338Z,99.99
2017-03-09T03:17:02.315Z,99.99
2017-03-09T03:18:11.289Z,99.99
2017-03-09T03:19:20.272Z,99.99
2017-03-09T03:20:29.247Z,99.99
2017-03-09T03:21:38.622Z,99.99
2017-03-09T03:22:47.597Z,99.99
2017-03-09T03:23:56.579Z,99.99
2017-03-09T03:25:05.572Z,99.99
2017-03-09T03:26:14.621Z,99.99
2017-03-09T03:27:23.616Z,99.99
2017-03-09T03:28:32.616Z,99.99
2017-03-09T03:29:41.685Z,99.99
2017-03-09T03:30:50.758Z,99.99
2017-03-09T03:31:59.847Z,99.99
2017-03-09T03:33:08.822Z,99.99
2017-03-09T03:34:17.814Z,99.99
2017-03-09T03:35:27.211Z,99.99
2017-03-09T03:36:36.278Z,99.99
2017-03-09T03:37:45.343Z,99.99
2017-03-09T03:38:54.440Z,99.99
2017-03-09T03:40:03.428Z,99.99
2017-03-09T03:41:12.508Z,99.99
2017-03-09T03:42:21.502Z,99.99
2017-03-09T03:43:30.482Z,99.99
2017-03-09T03:44:39.476Z,99.99
2017-03-09T03:45:48.484Z,99.99
2017-03-09T03:46:57.456Z,99.99
2017-03-09T03:48:07.284Z,99.99
2017-03-09T03:49:16.280Z,99.99
2017-03-09T03:50:25.348Z,99.99
2017-03-09T03:51:34.409Z,99.99
2017-03-09T03:52:43.378Z,99.99
2017-03-09T03:53:52.372Z,99.99
2017-03-09T03:55:01.459Z,99.99
2017-03-09T03:56:10.433Z,99.99
2017-03-09T03:57:19.509Z,99.99
2017-03-09T03:58:28.484Z,99.99
2017-03-09T03:59:37.567Z,99.99
2017-03-09T04:00:46.540Z,99.99
2017-03-09T04:01:55.524Z,99.99
2017-03-09T04:03:04.622Z,99.99
2017-03-09T04:04:13.602Z,99.99
2017-03-09T04:05:22.579Z,99.99
2017-03-09T04:06:31.554Z,99.99
2017-03-09T04:07:41.123Z,99.99
2017-03-09T04:08:50.591Z,99.99
2017-03-09T04:09:59.595Z,99.99
2017-03-09T04:11:08.989Z,99.99
2017-03-09T04:12:17.993Z,99.99
2017-03-09T04:13:27.732Z,99.99
2017-03-09T04:14:36.802Z,99.99
2017-03-09T04:15:45.796Z,99.99
2017-03-09T04:16:54.776Z,99.99
2017-03-09T04:18:03.759Z,99.99
2017-03-09T04:19:12.790Z,99.99
2017-03-09T04:20:21.785Z,99.99
2017-03-09T04:21:30.760Z,99.99
2017-03-09T04:22:39.736Z,99.99
2017-03-09T04:23:48.827Z,99.99
2017-03-09T04:24:57.827Z,99.99
2017-03-09T04:26:06.905Z,99.99
2017-03-09T04:27:15.895Z,99.99
2017-03-09T04:28:25.577Z,99.99
2017-03-09T04:29:34.972Z,99.99
2017-03-09T04:30:44.420Z,99.99
2017-03-09T04:31:53.413Z,99.99
2017-03-09T04:33:02.498Z,99.99
2017-03-09T04:34:11.786Z,99.99
2017-03-09T04:35:20.807Z,99.99
2017-03-09T04:36:29.882Z,99.99
2017-03-09T04:37:38.881Z,99.99
2017-03-09T04:38:47.870Z,99.99
2017-03-09T04:39:57.251Z,99.99
2017-03-09T04:41:06.655Z,99.99
2017-03-09T04:42:15.634Z,99.99
2017-03-09T04:43:25.021Z,99.99
2017-03-09T04:44:34.086Z,99.99
2017-03-09T04:45:43.100Z,99.99
2017-03-09T04:46:52.091Z,99.78
2017-03-09T04:48:01.787Z,99.99
2017-03-09T04:49:10.783Z,99.99
2017-03-09T04:50:19.778Z,99.99
2017-03-09T04:51:28.748Z,99.99
2017-03-09T04:52:37.731Z,99.99
2017-03-09T04:53:47.106Z,99.99
2017-03-09T04:54:56.106Z,99.99
2017-03-09T04:56:05.905Z,99.99
2017-03-09T04:57:14.970Z,99.99
2017-03-09T04:58:24.062Z,99.99
2017-03-09T04:59:33.043Z,99.99
2017-03-09T05:00:42.009Z,99.99
2017-03-09T05:01:51.079Z,99.99
2017-03-09T05:03:00.052Z,99.99
2017-03-09T05:04:09.060Z,99.99
2017-03-09T05:05:18.125Z,99.99
2017-03-09T05:06:27.848Z,99.99
2017-03-09T05:07:36.845Z,99.99
2017-03-09T05:08:45.814Z,99.99
2017-03-09T05:09:54.801Z,99.99
2017-03-09T05:11:03.807Z,99.99
2017-03-09T05:12:12.806Z,99.99
2017-03-09T05:13:21.783Z,99.99
2017-03-09T05:14:30.770Z,99.99
2017-03-09T05:15:39.751Z,99.99
2017-03-09T05:16:48.726Z,99.99
2017-03-09T05:17:57.716Z,99.99
2017-03-09T05:19:07.126Z,99.99
2017-03-09T05:20:16.192Z,99.99
2017-03-09T05:21:25.175Z,99.99
2017-03-09T05:22:34.297Z,99.99
2017-03-09T05:23:43.296Z,99.99
2017-03-09T05:24:52.287Z,99.99
2017-03-09T05:26:01.272Z,99.99
2017-03-09T05:27:10.259Z,99.99
2017-03-09T05:28:19.712Z,99.99
2017-03-09T05:29:28.782Z,99.99
2017-03-09T05:30:37.769Z,99.99
2017-03-09T05:31:46.755Z,99.99
2017-03-09T05:32:55.772Z,99.99
2017-03-09T05:34:04.753Z,99.99
2017-03-09T05:35:13.741Z,99.99
2017-03-09T05:36:22.834Z,99.99
2017-03-09T05:37:31.822Z,99.99
2017-03-09T05:38:40.795Z,99.99
2017-03-09T05:39:49.775Z,99.99
2017-03-09T05:40:58.755Z,99.99
2017-03-09T05:42:07.745Z,99.99
2017-03-09T05:43:16.739Z,99.99
2017-03-09T05:44:25.723Z,99.99
2017-03-09T05:45:35.265Z,99.99
2017-03-09T05:46:44.251Z,99.99
2017-03-09T05:47:53.228Z,99.99
2017-03-09T05:49:02.316Z,99.99
2017-03-09T05:50:11.704Z,99.99
2017-03-09T05:51:20.682Z,99.99
2017-03-09T05:52:29.667Z,99.99
2017-03-09T05:53:38.654Z,99.99
2017-03-09T05:54:47.644Z,99.99
2017-03-09T05:55:56.709Z,99.99
2017-03-09T05:57:05.786Z,99.99
2017-03-09T05:58:14.771Z,99.99
2017-03-09T05:59:23.777Z,99.99
2017-03-09T06:00:32.771Z,99.99
2017-03-09T06:01:41.760Z,99.99
2017-03-09T06:02:50.753Z,99.99
2017-03-09T06:03:59.729Z,99.99
2017-03-09T06:05:09.529Z,99.99
2017-03-09T06:06:18.502Z,99.99
2017-03-09T06:07:27.488Z,99.99
2017-03-09T06:08:36.466Z,99.99
2017-03-09T06:09:45.435Z,99.99
2017-03-09T06:10:54.421Z,99.99
2017-03-09T06:12:03.503Z,99.99
2017-03-09T06:13:12.567Z,99.99
2017-03-09T06:14:21.589Z,99.99
2017-03-09T06:15:30.579Z,99.99
2017-03-09T06:16:39.589Z,99.99
2017-03-09T06:17:48.573Z,99.99
2017-03-09T06:18:57.551Z,99.99
2017-03-09T06:20:06.662Z,99.99
2017-03-09T06:21:15.650Z,99.99
2017-03-09T06:22:25.107Z,99.99
2017-03-09T06:23:34.082Z,99.99
2017-03-09T06:24:43.055Z,99.99
2017-03-09T06:25:52.107Z,99.99
2017-03-09T06:27:01.091Z,99.99
2017-03-09T06:28:10.092Z,99.99
2017-03-09T06:29:19.080Z,99.99
2017-03-09T06:30:28.073Z,99.99
2017-03-09T06:31:37.079Z,99.99
2017-03-09T06:32:46.087Z,99.99
2017-03-09T06:33:55.171Z,99.99
2017-03-09T06:35:04.568Z,99.99
2017-03-09T06:36:13.978Z,99.99
2017-03-09T06:37:23.012Z,99.99
2017-03-09T06:38:32.006Z,99.99
2017-03-09T06:39:40.983Z,99.99
2017-03-09T06:40:49.956Z,99.99
2017-03-09T06:41:58.965Z,99.99
2017-03-09T06:43:07.948Z,99.99
2017-03-09T06:44:17.009Z,99.99
2017-03-09T06:45:26.018Z,99.99
2017-03-09T06:46:35.009Z,99.99
2017-03-09T06:47:43.997Z,99.99
2017-03-09T06:48:52.976Z,99.99
2017-03-09T06:50:01.947Z,99.99
2017-03-09T06:51:11.862Z,99.99
2017-03-09T06:52:20.917Z,99.99
2017-03-09T06:53:29.919Z,99.99
2017-03-09T06:54:38.944Z,99.99
2017-03-09T06:55:47.916Z,99.99
2017-03-09T06:56:56.989Z,99.99
2017-03-09T06:58:05.968Z,99.99
2017-03-09T06:59:15.038Z,99.99
2017-03-09T07:00:24.107Z,99.99
2017-03-09T07:01:33.092Z,99.99
2017-03-09T07:02:42.085Z,99.99
2017-03-09T07:03:51.480Z,99.99
2017-03-09T07:05:00.452Z,99.99
2017-03-09T07:06:09.527Z,99.99
2017-03-09T07:07:18.528Z,99.99
2017-03-09T07:08:27.510Z,99.99
2017-03-09T07:09:36.607Z,99.99
2017-03-09T07:10:45.676Z,99.99
2017-03-09T07:11:54.699Z,99.99
2017-03-09T07:13:03.682Z,99.99
2017-03-09T07:14:12.663Z,99.99
2017-03-09T07:15:21.648Z,99.99
2017-03-09T07:16:30.734Z,99.99
2017-03-09T07:17:39.745Z,99.99
2017-03-09T07:18:48.740Z,99.99
2017-03-09T07:19:57.742Z,99.99
2017-03-09T07:21:06.751Z,99.99
2017-03-09T07:22:15.728Z,99.99
2017-03-09T07:23:24.699Z,99.99
2017-03-09T07:24:33.767Z,99.99
2017-03-09T07:25:42.745Z,99.99
2017-03-09T07:26:51.820Z,99.99
2017-03-09T07:28:00.804Z,99.99
2017-03-09T07:29:09.846Z,99.99
2017-03-09T07:30:18.833Z,99.99
2017-03-09T07:31:27.819Z,99.99
2017-03-09T07:32:36.875Z,99.99
2017-03-09T07:33:45.965Z,99.99
2017-03-09T07:34:54.960Z,99.99
2017-03-09T07:36:04.345Z,99.99
2017-03-09T07:37:13.324Z,99.99
2017-03-09T07:38:22.442Z,99.99
2017-03-09T07:39:31.499Z,99.99
2017-03-09T07:40:40.499Z,99.99
2017-03-09T07:41:49.479Z,99.99
2017-03-09T07:42:58.452Z,99.99
2017-03-09T07:44:07.435Z,99.99
2017-03-09T07:45:16.426Z,99.99
2017-03-09T07:46:25.454Z,99.99
2017-03-09T07:47:34.442Z,99.99
2017-03-09T07:48:43.419Z,99.99
2017-03-09T07:49:52.391Z,99.99
2017-03-09T07:51:01.426Z,99.99
2017-03-09T07:52:10.411Z,99.99
2017-03-09T07:53:19.392Z,99.99
2017-03-09T07:54:28.454Z,99.99
2017-03-09T07:55:37.442Z,99.99
2017-03-09T07:56:46.421Z,99.99
2017-03-09T07:57:55.397Z,99.99
2017-03-09T07:59:04.395Z,99.99
2017-03-09T08:00:13.368Z,99.99
2017-03-09T08:01:22.784Z,99.99
2017-03-09T08:02:31.755Z,99.99
2017-03-09T08:03:40.745Z,99.99
2017-03-09T08:04:49.749Z,99.99
2017-03-09T08:05:58.827Z,99.99
2017-03-09T08:07:07.819Z,99.99
2017-03-09T08:08:16.925Z,99.99
2017-03-09T08:09:25.910Z,99.99
2017-03-09T08:10:34.903Z,99.99
2017-03-09T08:11:43.901Z,99.99
2017-03-09T08:12:52.873Z,99.99
2017-03-09T08:14:01.937Z,99.99
2017-03-09T08:15:10.924Z,99.99
2017-03-09T08:16:19.986Z,99.99
2017-03-09T08:17:28.963Z,99.99
2017-03-09T08:18:37.966Z,99.99
2017-03-09T08:19:46.947Z,99.99
2017-03-09T08:20:55.941Z,99.99
2017-03-09T08:22:05.023Z,99.99
2017-03-09T08:23:14.083Z,99.99
2017-03-09T08:24:23.555Z,99.99
2017-03-09T08:25:32.545Z,99.99
2017-03-09T08:26:41.676Z,99.99
2017-03-09T08:27:50.665Z,99.99
2017-03-09T08:28:59.764Z,99.99
2017-03-09T08:30:08.759Z,99.99
2017-03-09T08:31:17.740Z,99.99
2017-03-09T08:32:26.792Z,99.99
2017-03-09T08:33:35.771Z,99.99
2017-03-09T08:34:44.849Z,99.99
2017-03-09T08:35:53.834Z,99.99
2017-03-09T08:37:02.910Z,99.99
2017-03-09T08:43:14.981Z,99.99
2017-03-09T08:44:24.018Z,99.99
2017-03-09T08:45:33.048Z,99.99
2017-03-09T08:46:42.066Z,99.99
2017-03-09T08:47:51.079Z,99.99
2017-03-09T08:49:00.182Z,99.99
2017-03-09T08:50:09.187Z,99.99
2017-03-09T08:51:18.173Z,99.99
2017-03-09T08:52:27.670Z,99.99
2017-03-09T08:53:36.727Z,99.99
2017-03-09T08:54:45.792Z,99.99
2017-03-09T08:55:54.879Z,99.99
2017-03-09T08:57:04.276Z,99.99
2017-03-09T08:58:13.259Z,99.99
2017-03-09T08:59:22.260Z,99.99
2017-03-09T09:00:31.302Z,99.99
2017-03-09T09:01:40.277Z,99.99
2017-03-09T09:02:49.268Z,99.99
2017-03-09T09:03:58.260Z,99.99
2017-03-09T09:05:07.368Z,99.99
2017-03-09T09:06:16.395Z,99.99
2017-03-09T09:07:25.368Z,99.99
2017-03-09T09:08:34.358Z,99.99
2017-03-09T09:09:43.343Z,99.99
2017-03-09T09:10:52.405Z,99.99
2017-03-09T09:12:01.389Z,99.99
2017-03-09T09:13:10.377Z,99.99
2017-03-09T09:14:19.374Z,99.99
2017-03-09T09:15:28.446Z,99.99
2017-03-09T09:16:37.448Z,99.99
2017-03-09T09:17:46.424Z,99.99
2017-03-09T09:18:55.435Z,99.99
2017-03-09T09:20:04.510Z,99.99
2017-03-09T09:21:13.513Z,99.99
2017-03-09T09:22:22.525Z,99.99
2017-03-09T09:23:31.627Z,99.6
2017-03-09T09:24:40.628Z,99.99
2017-03-09T09:25:49.616Z,99.99
2017-03-09T09:26:58.604Z,99.99
2017-03-09T09:28:07.699Z,99.99
2017-03-09T09:29:17.131Z,99.99
2017-03-09T09:30:26.124Z,99.99
2017-03-09T09:31:35.109Z,99.99
2017-03-09T09:32:44.092Z,99.99
2017-03-09T09:33:53.094Z,99.99
2017-03-09T09:35:02.494Z,99.98
2017-03-09T09:36:11.495Z,99.99
2017-03-09T09:37:20.471Z,99.99
2017-03-09T09:38:29.539Z,99.99
2017-03-09T09:39:38.528Z,99.75
2017-03-09T09:40:47.501Z,99.51
2017-03-09T09:41:56.501Z,99.51
2017-03-09T09:43:05.582Z,98.65
2017-03-09T09:44:14.576Z,99.51
2017-03-09T09:45:23.553Z,99.32
2017-03-09T09:46:32.569Z,98.94
2017-03-09T09:47:41.555Z,99.03
2017-03-09T09:48:50.535Z,99.32
2017-03-09T09:49:59.526Z,99.41
2017-03-09T09:51:08.501Z,99.98
2017-03-09T09:52:17.476Z,99.99
2017-03-09T09:53:26.474Z,99.99
2017-03-09T09:54:35.491Z,99.99
2017-03-09T09:55:44.494Z,99.99
2017-03-09T09:56:53.500Z,99.99
2017-03-09T09:58:02.480Z,99.94
2017-03-09T09:59:11.469Z,99.99
2017-03-09T10:00:20.460Z,99.99
2017-03-09T10:01:29.521Z,99.99
2017-03-09T10:02:38.513Z,99.99
2017-03-09T10:03:47.557Z,99.13
2017-03-09T10:04:56.546Z,99.75
2017-03-09T10:06:05.546Z,99.55
2017-03-09T10:07:14.524Z,99.55
2017-03-09T10:08:23.512Z,99.55
2017-03-09T10:09:32.518Z,99.65
2017-03-09T10:10:41.538Z,99.65
2017-03-09T10:11:50.525Z,99.27
2017-03-09T10:12:59.529Z,99.27
2017-03-09T10:14:08.607Z,98.89
2017-03-09T10:15:18.046Z,97.94
2017-03-09T10:16:27.053Z,99.08
2017-03-09T10:17:36.139Z,98.89
2017-03-09T10:18:45.117Z,98.99
2017-03-09T10:19:54.100Z,99.08
2017-03-09T10:21:03.155Z,99.08
2017-03-09T10:22:12.149Z,98.41
2017-03-09T10:23:21.153Z,97.65
2017-03-09T10:24:30.151Z,97.17
2017-03-09T10:25:39.130Z,97.13
2017-03-09T10:26:48.121Z,98.03
2017-03-09T10:27:57.125Z,97.94
2017-03-09T10:29:06.111Z,98.08
2017-03-09T10:30:15.098Z,98.32
2017-03-09T10:31:24.287Z,99.75
2017-03-09T10:32:33.400Z,97.89
2017-03-09T10:33:42.376Z,97.8
2017-03-09T10:34:51.410Z,97.89
2017-03-09T10:36:00.389Z,98.08
2017-03-09T10:37:09.382Z,98.18
2017-03-09T10:38:18.417Z,98.36
2017-03-09T10:39:27.408Z,97.75
2017-03-09T10:40:36.404Z,97.46
2017-03-09T10:41:45.407Z,97.94
2017-03-09T10:42:54.397Z,97.75
2017-03-09T10:44:03.388Z,97.94
2017-03-09T10:45:12.366Z,98.41
2017-03-09T10:46:21.370Z,98.6
2017-03-09T10:47:30.548Z,99.18
2017-03-09T10:48:39.547Z,99.27
2017-03-09T10:49:48.525Z,99.08
2017-03-09T10:50:57.506Z,99.04
2017-03-09T10:52:06.514Z,99.51
2017-03-09T10:53:15.489Z,99.8
2017-03-09T10:54:24.498Z,99.8
2017-03-09T10:55:33.575Z,99.7
2017-03-09T10:56:42.557Z,99.22
2017-03-09T10:57:51.537Z,99.41
2017-03-09T10:59:00.531Z,99.41
2017-03-09T11:00:09.938Z,98.27
2017-03-09T11:01:18.918Z,98.08
2017-03-09T11:02:27.915Z,97.7
2017-03-09T11:03:36.908Z,97.51
2017-03-09T11:04:45.905Z,97.8
2017-03-09T11:05:55.199Z,97.61
2017-03-09T11:07:04.191Z,97.13
2017-03-09T11:08:13.189Z,97.99
2017-03-09T11:09:22.182Z,98.36
2017-03-09T11:10:31.340Z,98.36
2017-03-09T11:11:40.315Z,97.8
2017-03-09T11:12:49.353Z,96.46
2017-03-09T11:13:58.741Z,96.08
2017-03-09T11:15:07.722Z,96.27
2017-03-09T11:16:17.121Z,96.08
2017-03-09T11:17:26.114Z,95.22
2017-03-09T11:18:35.119Z,96.08
2017-03-09T11:19:44.135Z,96.08
2017-03-09T11:20:53.215Z,96.08
2017-03-09T11:22:02.319Z,96.08
2017-03-09T11:23:11.305Z,96.27
2017-03-09T11:24:20.352Z,97.32
2017-03-09T11:25:29.329Z,97.13
2017-03-09T11:26:38.311Z,96.94
2017-03-09T11:27:47.296Z,98.08
2017-03-09T11:28:56.270Z,98.27
2017-03-09T11:30:05.725Z,96.56
2017-03-09T11:31:14.749Z,96.27
2017-03-09T11:32:23.840Z,95.98
2017-03-09T11:33:32.833Z,96.46
2017-03-09T11:34:41.819Z,95.98
2017-03-09T11:35:50.802Z,95.98
2017-03-09T11:36:59.791Z,96.17
2017-03-09T11:38:08.822Z,95.89
2017-03-09T11:39:17.797Z,95.98
2017-03-09T11:40:26.777Z,96.17
2017-03-09T11:41:35.806Z,95.7
2017-03-09T11:42:44.803Z,95.56
2017-03-09T11:43:53.789Z,96.13
2017-03-09T11:45:02.803Z,96.27
2017-03-09T11:46:11.796Z,96.22
2017-03-09T11:47:20.793Z,96.61
2017-03-09T11:48:29.772Z,97.17
2017-03-09T11:49:38.767Z,97.46
2017-03-09T11:50:47.778Z,97.37
2017-03-09T11:51:57.169Z,96.32
2017-03-09T11:53:06.163Z,96.41
2017-03-09T11:54:15.565Z,96.22
2017-03-09T11:55:24.547Z,95.65
2017-03-09T11:56:33.540Z,95.17
2017-03-09T11:57:42.530Z,95.65
2017-03-09T11:58:51.691Z,94.89
2017-03-09T12:00:00.673Z,93.65
2017-03-09T12:01:09.755Z,94.51
2017-03-09T12:02:18.737Z,94.32
2017-03-09T12:03:28.238Z,93.74
2017-03-09T12:04:37.270Z,94.12
2017-03-09T12:05:46.255Z,95.17
2017-03-09T12:06:55.232Z,96.22
2017-03-09T12:08:04.237Z,96.13
2017-03-09T12:09:13.324Z,96.22
2017-03-09T12:10:22.321Z,95.27
2017-03-09T12:11:31.338Z,94.98
2017-03-09T12:12:40.325Z,95.46
2017-03-09T12:13:49.305Z,96.13
2017-03-09T12:14:58.314Z,96.8
2017-03-09T12:16:07.359Z,96.7
2017-03-09T12:17:16.370Z,97.17
2017-03-09T12:18:25.354Z,97.22
2017-03-09T12:19:34.339Z,97.22
2017-03-09T12:20:43.320Z,97.22
2017-03-09T12:21:52.302Z,97.42
2017-03-09T12:23:01.282Z,97.13
2017-03-09T12:24:10.281Z,97.22
2017-03-09T12:25:19.355Z,96.32
2017-03-09T12:26:28.338Z,95.12
2017-03-09T12:27:37.357Z,95.41
2017-03-09T12:28:46.348Z,95.36
2017-03-09T12:29:55.341Z,96.22
2017-03-09T12:31:04.328Z,96.32
2017-03-09T12:32:13.426Z,96.61
2017-03-09T12:33:22.464Z,96.89
2017-03-09T12:34:31.467Z,96.13
2017-03-09T12:35:40.465Z,96.32
2017-03-09T12:36:49.458Z,96.8
2017-03-09T12:37:58.444Z,96.42
2017-03-09T12:39:07.635Z,96.61
2017-03-09T12:40:16.742Z,96.61
2017-03-09T12:41:25.735Z,96.27
2017-03-09T12:42:34.731Z,95.41
2017-03-09T12:43:43.722Z,93.88
2017-03-09T12:44:52.703Z,94.17
2017-03-09T12:46:01.701Z,94.31
2017-03-09T12:47:11.194Z,95.46
2017-03-09T12:48:20.183Z,95.22
2017-03-09T12:49:29.188Z,95.41
2017-03-09T12:50:38.167Z,93.6
2017-03-09T12:51:47.567Z,93.12
2017-03-09T12:52:56.559Z,94.12
2017-03-09T12:54:05.763Z,94.51
2017-03-09T12:55:14.776Z,94.98
2017-03-09T12:56:23.812Z,95.56
2017-03-09T12:57:33.035Z,94.41
2017-03-09T12:58:42.038Z,94.22
2017-03-09T12:59:51.445Z,94.7
2017-03-09T13:01:00.437Z,95.17
2017-03-09T13:02:09.504Z,95.84
2017-03-09T13:03:18.530Z,96.13
2017-03-09T13:04:27.618Z,96.42
2017-03-09T13:05:36.642Z,95.56
2017-03-09T13:06:45.658Z,96.03
2017-03-09T13:07:55.095Z,95.84
2017-03-09T13:09:04.105Z,95.84
2017-03-09T13:10:13.122Z,96.32
2017-03-09T13:11:22.117Z,94.6
2017-03-09T13:12:31.139Z,95.17
2017-03-09T13:13:40.176Z,93.6
2017-03-09T13:14:49.170Z,93.84
2017-03-09T13:15:58.148Z,94.31
2017-03-09T13:17:07.220Z,95.17
2017-03-09T13:18:16.208Z,94.07
2017-03-09T13:19:25.262Z,93.7
2017-03-09T13:20:34.664Z,91.74
2017-03-09T13:21:43.744Z,92.16
2017-03-09T13:22:52.742Z,92.41
2017-03-09T13:24:02.198Z,93.46
2017-03-09T13:25:11.226Z,93.55
2017-03-09T13:26:20.311Z,94.31
2017-03-09T13:27:29.493Z,94.07
2017-03-09T13:28:39.003Z,94.17
2017-03-09T13:29:47.996Z,93.88
2017-03-09T13:30:57.027Z,93.12
2017-03-09T13:32:06.935Z,90.64
2017-03-09T13:33:16.165Z,91.97
2017-03-09T13:34:25.225Z,93.26
2017-03-09T13:35:34.350Z,93.07
2017-03-09T13:36:43.353Z,92.5
2017-03-09T13:37:52.515Z,92.88
2017-03-09T13:39:03.326Z,92.97
2017-03-09T13:40:12.316Z,92.41
2017-03-09T13:41:21.404Z,91.83
2017-03-09T13:42:30.593Z,92.6
2017-03-09T13:43:39.606Z,93.17
2017-03-09T13:44:48.584Z,90.97
2017-03-09T13:45:57.673Z,92.21
2017-03-09T13:47:06.674Z,93.12
2017-03-09T13:48:15.736Z,93.7
2017-03-09T13:49:24.761Z,93.79
2017-03-09T13:50:33.837Z,93.6
2017-03-09T13:51:43.010Z,92.55
2017-03-09T13:52:52.397Z,91.69
2017-03-09T13:54:01.451Z,93.12
2017-03-09T13:55:10.448Z,93.31
2017-03-09T13:56:19.442Z,93.7
2017-03-09T13:57:28.451Z,92.16
2017-03-09T13:58:37.543Z,92.64
2017-03-09T13:59:47.760Z,92.26
2017-03-09T14:00:58.849Z,91.78
2017-03-09T14:02:11.672Z,91.02
2017-03-09T14:03:38.241Z,92.83
2017-03-09T14:05:01.938Z,92.64
2017-03-09T14:06:12.065Z,92.83
2017-03-09T14:07:21.151Z,90.64
2017-03-09T14:08:30.246Z,87.39
2017-03-09T14:09:39.334Z,90.06
2017-03-09T14:10:48.333Z,90.83
2017-03-09T14:11:57.410Z,90.92
2017-03-09T14:13:06.431Z,91.4
2017-03-09T14:14:15.512Z,91.93
2017-03-09T14:15:24.498Z,92.31
2017-03-09T14:16:33.634Z,91.45
2017-03-09T14:17:42.714Z,91.64
2017-03-09T14:18:51.791Z,90.11
2017-03-09T14:20:00.777Z,90.78
2017-03-09T14:21:09.856Z,90.31
2017-03-09T14:22:18.844Z,90.5
2017-03-09T14:23:27.846Z,92.41
2017-03-09T14:24:36.933Z,92.02
2017-03-09T14:25:45.919Z,91.45
2017-03-09T14:26:54.894Z,90.4
2017-03-09T14:28:03.936Z,90.88
2017-03-09T14:29:12.920Z,90.97
2017-03-09T14:30:22.027Z,90.69
2017-03-09T14:31:31.013Z,88.3
2017-03-09T14:32:40.012Z,88.78
2017-03-09T14:33:49.009Z,90.21
2017-03-09T14:34:58.001Z,90.11
2017-03-09T14:36:07.022Z,91.12
2017-03-09T14:37:16.009Z,91.93
2017-03-09T14:38:25.009Z,90.97
2017-03-09T14:39:34.480Z,90.93
2017-03-09T14:40:43.558Z,90.64
2017-03-09T14:41:52.547Z,89.02
2017-03-09T14:43:01.528Z,90.93
2017-03-09T14:44:11.144Z,91.5
2017-03-09T14:45:20.241Z,91.98
2017-03-09T14:46:29.324Z,91.88
2017-03-09T14:47:38.307Z,91.98
2017-03-09T14:48:47.401Z,91.31
2017-03-09T14:49:56.493Z,90.17
2017-03-09T14:51:05.483Z,90.26
2017-03-09T14:52:14.874Z,91.98
2017-03-09T14:53:23.879Z,91.98
2017-03-09T14:54:32.878Z,91.41
2017-03-09T14:55:41.876Z,92.83