createdAt,value
2023-01-04T00:01:35.012Z,1.88
2023-01-04T00:03:36.798Z,1.88
2023-01-04T00:05:38.553Z,2.03
2023-01-04T00:07:40.165Z,1.98
2023-01-04T00:09:41.813Z,2.10
2023-01-04T00:11:43.430Z,3.60
2023-01-04T00:13:46.369Z,2.20
2023-01-04T00:15:48.072Z,2.08
2023-01-04T00:17:49.778Z,1.90
2023-01-04T00:19:51.374Z,2.75
2023-01-04T00:21:53.303Z,1.83
2023-01-04T00:23:57.550Z,2.35
2023-01-04T00:25:59.136Z,1.70
2023-01-04T00:28:00.761Z,1.77
2023-01-04T00:30:02.433Z,2.80
2023-01-04T00:32:04.261Z,1.60
2023-01-04T00:34:06.521Z,2.80
2023-01-04T00:36:13.591Z,1.73
2023-01-04T00:38:15.169Z,2.47
2023-01-04T00:40:16.942Z,2.05
2023-01-04T00:42:18.532Z,1.80
2023-01-04T00:44:23.473Z,1.92
2023-01-04T00:46:25.119Z,1.75
2023-01-04T00:48:27.483Z,1.70
2023-01-04T00:50:29.091Z,1.77
2023-01-04T00:52:30.701Z,2.75
2023-01-04T00:54:32.322Z,1.70
2023-01-04T00:56:34.863Z,2.03
2023-01-04T00:58:36.472Z,1.80
2023-01-04T01:00:38.669Z,2.13
2023-01-04T01:02:40.520Z,1.67
2023-01-04T01:04:42.496Z,1.90
2023-01-04T01:06:44.457Z,2.00
2023-01-04T01:08:46.137Z,1.75
2023-01-04T01:10:47.826Z,1.85
2023-01-04T01:12:49.450Z,2.13
2023-01-04T01:14:53.747Z,1.80
2023-01-04T01:16:59.176Z,1.70
2023-01-04T01:19:01.117Z,1.80
2023-01-04T01:21:11.518Z,2.72
2023-01-04T01:23:14.393Z,1.75
2023-01-04T01:25:16.101Z,1.83
2023-01-04T01:27:18.451Z,1.92
2023-01-04T01:29:20.402Z,1.50
2023-01-04T01:31:24.685Z,1.60
2023-01-04T01:33:29.435Z,1.98
2023-01-04T01:35:33.360Z,1.98
2023-01-04T01:37:34.976Z,1.70
2023-01-04T01:39:36.642Z,1.65
2023-01-04T01:41:38.505Z,2.25
2023-01-04T01:43:48.761Z,1.60
2023-01-04T01:45:56.166Z,1.70
2023-01-04T01:48:10.259Z,1.65
2023-01-04T01:50:33.180Z,1.60
2023-01-04T01:52:37.772Z,2.05
2023-01-04T01:54:46.058Z,2.10
2023-01-04T01:56:50.538Z,1.63
2023-01-04T01:58:55.813Z,1.33
2023-01-04T02:00:58.333Z,1.60
2023-01-04T02:03:19.371Z,2.28
2023-01-04T02:07:26.162Z,1.75
2023-01-04T02:09:31.161Z,1.50
2023-01-04T02:11:32.926Z,2.53
2023-01-04T02:13:55.001Z,1.60
2023-01-04T02:16:04.884Z,1.75
2023-01-04T02:18:12.105Z,1.40
2023-01-04T02:20:37.623Z,2.97
2023-01-04T02:23:15.541Z,1.55
2023-01-04T02:25:54.239Z,1.70
2023-01-04T02:28:01.992Z,1.60
2023-01-04T02:30:34.515Z,1.52
2023-01-04T02:32:47.487Z,1.25
2023-01-04T02:35:18.565Z,1.58
2023-01-04T02:37:38.262Z,1.58
2023-01-04T02:39:58.061Z,1.60
2023-01-04T02:42:52.115Z,1.30
2023-01-04T02:44:59.787Z,1.70
2023-01-04T02:47:12.819Z,1.60
2023-01-04T02:49:33.514Z,1.42
2023-01-04T02:51:37.583Z,1.30
2023-01-04T02:53:41.980Z,1.55
2023-01-04T02:55:59.261Z,1.70
2023-01-04T02:58:12.665Z,1.38
2023-01-04T03:01:06.613Z,1.40
2023-01-04T03:03:42.760Z,1.40
2023-01-04T03:06:17.037Z,1.42
2023-01-04T03:08:39.302Z,1.33
2023-01-04T03:10:49.359Z,1.58
2023-01-04T03:12:58.192Z,1.35
2023-01-04T03:15:16.850Z,1.30
2023-01-04T03:17:22.361Z,1.42
2023-01-04T03:19:44.338Z,1.40
2023-01-04T03:21:46.575Z,1.20
2023-01-04T03:24:10.813Z,1.13
2023-01-04T03:26:54.699Z,1.50
2023-01-04T03:29:17.554Z,1.23
2023-01-04T03:31:44.183Z,1.25
2023-01-04T03:34:04.936Z,1.60
2023-01-04T03:36:12.103Z,1.33
2023-01-04T03:38:59.460Z,1.95
2023-01-04T03:41:23.624Z,1.30
2023-01-04T03:43:54.267Z,1.98
2023-01-04T03:46:23.068Z,1.50
2023-01-04T03:48:44.188Z,1.40
2023-01-04T03:50:51.619Z,1.45
2023-01-04T03:52:55.156Z,1.35
2023-01-04T03:54:58.892Z,1.40
2023-01-04T03:57:01.397Z,1.48
2023-01-04T03:59:04.564Z,1.30
2023-01-04T04:01:07.068Z,1.70
2023-01-04T04:03:08.869Z,1.30
2023-01-04T04:05:37.185Z,1.42
2023-01-04T04:07:57.680Z,1.25
2023-01-04T04:09:59.371Z,3.13
2023-01-04T04:12:01.041Z,1.10
2023-01-04T04:14:02.649Z,1.10
2023-01-04T04:16:04.509Z,1.02
2023-01-04T04:18:06.813Z,0.90
2023-01-04T04:20:09.034Z,1.40
2023-01-04T04:22:10.693Z,1.20
2023-01-04T04:24:24.212Z,1.25
2023-01-04T04:26:26.034Z,1.17
2023-01-04T04:28:27.712Z,1.25
2023-01-04T04:30:29.357Z,1.80
2023-01-04T04:32:31.012Z,1.00
2023-01-04T04:34:32.692Z,1.20
2023-01-04T04:36:34.462Z,0.95
2023-01-04T04:38:36.464Z,1.00
2023-01-04T04:40:59.635Z,1.77
2023-01-04T04:43:01.385Z,0.93
2023-01-04T04:45:03.046Z,1.88
2023-01-04T04:47:04.716Z,1.05
2023-01-04T04:49:07.306Z,1.20
2023-01-04T04:51:08.927Z,1.00
2023-01-04T04:53:10.577Z,2.15
2023-01-04T04:55:12.255Z,1.10
2023-01-04T04:57:13.908Z,0.98
2023-01-04T04:59:16.277Z,1.10
2023-01-04T05:01:18.402Z,1.05
2023-01-04T05:03:20.211Z,0.95
2023-01-04T05:05:21.835Z,0.98
2023-01-04T05:07:23.452Z,1.00
2023-01-04T05:09:25.064Z,1.10
2023-01-04T05:11:45.584Z,0.80
2023-01-04T05:13:47.273Z,0.95
2023-01-04T05:15:52.551Z,1.02
2023-01-04T05:17:54.166Z,1.20
2023-01-04T05:19:55.945Z,1.00
2023-01-04T05:21:57.587Z,1.00
2023-01-04T05:23:59.252Z,0.82
2023-01-04T05:26:02.146Z,0.90
2023-01-04T05:28:04.207Z,1.00
2023-01-04T05:30:24.564Z,1.73
2023-01-04T05:32:26.186Z,0.77
2023-01-04T05:34:27.870Z,0.80
2023-01-04T05:36:29.460Z,0.85
2023-01-04T05:38:31.152Z,0.90
2023-01-04T05:40:32.827Z,1.00
2023-01-04T05:42:34.445Z,0.82
2023-01-04T05:44:36.142Z,9.23
2023-01-04T05:46:37.882Z,4.93
2023-01-04T05:48:39.566Z,6.20
2023-01-04T05:50:41.395Z,4.85
2023-01-04T05:52:43.146Z,2.55
2023-01-04T05:54:44.864Z,6.35
2023-01-04T05:56:46.552Z,3.40
2023-01-04T05:58:48.156Z,0.88
2023-01-04T06:00:49.792Z,9.38
2023-01-04T06:02:55.527Z,1.98
2023-01-04T06:04:59.448Z,2.83
2023-01-04T06:07:01.265Z,9.57
2023-01-04T06:09:03.002Z,2.63
2023-01-04T06:11:04.886Z,4.00
2023-01-04T06:13:06.572Z,5.85
2023-01-04T06:15:09.455Z,4.05
2023-01-04T06:17:11.199Z,7.07
2023-01-04T06:19:12.881Z,2.97
2023-01-04T06:21:14.533Z,8.65
2023-01-04T06:23:16.190Z,6.75
2023-01-04T06:25:18.125Z,6.35
2023-01-04T06:27:20.145Z,1.95
2023-01-04T06:29:21.853Z,2.95
2023-01-04T06:31:23.578Z,1.13
2023-01-04T06:33:25.256Z,3.70
2023-01-04T06:35:26.926Z,6.50
2023-01-04T06:37:28.725Z,6.20
2023-01-04T06:39:30.381Z,8.48
2023-01-04T06:41:32.017Z,3.58
2023-01-04T06:43:33.626Z,4.45
2023-01-04T06:45:35.248Z,2.55
2023-01-04T06:47:36.933Z,5.20
2023-01-04T06:49:38.531Z,6.85
2023-01-04T06:51:40.346Z,1.48
2023-01-04T06:53:41.997Z,6.03
2023-01-04T06:55:46.897Z,3.75
2023-01-04T06:57:48.576Z,5.47
2023-01-04T06:59:50.359Z,2.72
2023-01-04T07:01:52.129Z,10.27
2023-01-04T07:03:53.928Z,1.60
2023-01-04T07:05:55.664Z,2.85
2023-01-04T07:08:07.951Z,9.48
2023-01-04T07:10:10.497Z,0.82
2023-01-04T07:12:12.191Z,4.40
2023-01-04T07:14:13.949Z,3.15
2023-01-04T07:16:15.742Z,4.00
2023-01-04T07:18:17.519Z,5.05
2023-01-04T07:20:19.261Z,3.78
2023-01-04T07:22:20.916Z,4.00
2023-01-04T07:24:29.590Z,1.23
2023-01-04T07:26:31.909Z,5.70
2023-01-04T07:28:52.388Z,0.73
2023-01-04T07:30:54.045Z,1.98
2023-01-04T07:32:56.099Z,0.80
2023-01-04T07:34:58.288Z,1.02
2023-01-04T07:36:59.988Z,2.10
2023-01-04T07:39:02.040Z,3.22
2023-01-04T07:41:04.671Z,1.20
2023-01-04T07:43:06.301Z,4.43
2023-01-04T07:45:08.341Z,1.05
2023-01-04T07:47:10.309Z,2.10
2023-01-04T07:49:17.482Z,2.47
2023-01-04T07:51:19.862Z,0.88
2023-01-04T07:53:21.660Z,1.90
2023-01-04T07:55:23.302Z,3.95
2023-01-04T07:57:24.958Z,1.38
2023-01-04T07:59:26.729Z,1.05
2023-01-04T08:01:28.478Z,2.50
2023-01-04T08:03:30.136Z,1.65
2023-01-04T08:05:35.033Z,1.42
2023-01-04T08:07:36.709Z,3.08
2023-01-04T08:09:38.360Z,1.05
2023-01-04T08:11:40.252Z,1.65
2023-01-04T08:13:42.789Z,2.25
2023-01-04T08:15:44.499Z,3.70
2023-01-04T08:17:46.193Z,2.83
2023-01-04T08:19:47.861Z,2.60
2023-01-04T08:21:49.616Z,1.45
2023-01-04T08:23:53.117Z,0.95
2023-01-04T08:25:54.765Z,2.45
2023-01-04T08:27:56.465Z,2.05
2023-01-04T08:29:58.326Z,1.45
2023-01-04T08:31:59.956Z,1.50
2023-01-04T08:34:04.582Z,1.23
2023-01-04T08:36:22.576Z,1.38
2023-01-04T08:38:58.909Z,1.27
2023-01-04T08:40:58.831Z,3.58
2023-01-04T08:43:05.484Z,1.85
2023-01-04T08:45:07.828Z,0.77
2023-01-04T08:47:09.523Z,3.95
2023-01-04T08:49:11.172Z,1.10
2023-01-04T08:51:16.757Z,0.70
2023-01-04T08:53:18.448Z,1.15
2023-01-04T08:55:23.519Z,0.75
2023-01-04T08:57:25.600Z,3.03
2023-01-04T08:59:27.293Z,2.28
2023-01-04T09:01:29.008Z,0.80
2023-01-04T09:03:31.310Z,4.53
2023-01-04T09:05:33.045Z,1.25
2023-01-04T09:07:34.732Z,1.55
2023-01-04T09:09:36.399Z,1.15
2023-01-04T09:11:38.790Z,2.42
2023-01-04T09:13:41.525Z,0.85
2023-01-04T09:15:43.167Z,0.80
2023-01-04T09:18:05.095Z,1.02
2023-01-04T09:20:06.707Z,0.68
2023-01-04T09:22:08.495Z,1.55
2023-01-04T09:24:10.221Z,0.75
2023-01-04T09:26:23.308Z,0.98
2023-01-04T09:28:24.994Z,2.05
2023-01-04T09:30:26.664Z,0.93
2023-01-04T09:32:29.607Z,0.80
2023-01-04T09:34:31.330Z,3.47
2023-01-04T09:36:32.976Z,2.45
2023-01-04T09:38:35.517Z,2.03
2023-01-04T09:41:00.892Z,2.22
2023-01-04T09:43:20.035Z,4.03
2023-01-04T09:45:27.397Z,3.78
2023-01-04T09:47:37.257Z,3.03
2023-01-04T09:49:44.714Z,2.05
2023-01-04T09:52:01.074Z,5.95
2023-01-04T09:54:18.362Z,2.63
2023-01-04T09:56:32.860Z,4.78
2023-01-04T09:58:41.081Z,3.13
2023-01-04T10:00:46.955Z,2.00
2023-01-04T10:02:56.125Z,2.97
2023-01-04T10:05:01.066Z,5.70
2023-01-04T10:07:05.172Z,5.03
2023-01-04T10:09:12.421Z,5.10
2023-01-04T10:11:41.148Z,8.05
2023-01-04T10:14:01.255Z,2.25
2023-01-04T10:17:01.145Z,7.43
2023-01-04T10:19:59.491Z,5.72
2023-01-04T10:22:03.502Z,3.50
2023-01-04T10:24:43.578Z,7.97
2023-01-04T10:26:55.610Z,2.70
2023-01-04T10:29:39.086Z,6.75
2023-01-04T10:31:49.187Z,3.10
2023-01-04T10:33:57.076Z,5.38
2023-01-04T10:35:58.998Z,6.82
2023-01-04T10:38:04.183Z,5.63
2023-01-04T10:40:13.597Z,7.55
2023-01-04T10:42:22.870Z,2.55
2023-01-04T10:44:37.171Z,3.58
2023-01-04T10:47:00.568Z,7.70
2023-01-04T10:49:10.959Z,3.35
2023-01-04T10:51:15.876Z,1.02
2023-01-04T10:53:45.429Z,4.33
2023-01-04T10:56:25.750Z,1.45
2023-01-04T10:58:37.556Z,3.28
2023-01-04T11:00:45.480Z,5.80
2023-01-04T11:02:50.118Z,3.15
2023-01-04T11:05:02.929Z,3.30
2023-01-04T11:07:20.408Z,1.65
2023-01-04T11:09:26.201Z,6.25
2023-01-04T11:11:35.762Z,2.28
2023-01-04T11:13:38.742Z,4.85
2023-01-04T11:15:42.640Z,2.28
2023-01-04T11:17:45.699Z,1.23
2023-01-04T11:19:47.922Z,4.10
2023-01-04T11:22:25.403Z,4.00
2023-01-04T11:24:32.887Z,3.72
2023-01-04T11:26:41.934Z,2.85
2023-01-04T11:28:57.657Z,1.92
2023-01-04T11:31:14.170Z,1.80
2023-01-04T11:33:21.903Z,2.67
2023-01-04T11:35:48.835Z,4.10
2023-01-04T11:37:50.469Z,3.80
2023-01-04T11:39:52.231Z,3.30
2023-01-04T11:42:02.283Z,8.02
2023-01-04T11:44:06.854Z,13.75
2023-01-04T11:46:17.608Z,20.80
2023-01-04T11:48:19.312Z,21.52
2023-01-04T11:50:42.133Z,17.65
2023-01-04T11:52:45.757Z,30.48
2023-01-04T11:54:47.421Z,36.83
2023-01-04T11:57:04.720Z,31.65
2023-01-04T11:59:22.925Z,32.38
2023-01-04T12:01:27.055Z,35.97
2023-01-04T12:03:38.418Z,34.60
2023-01-04T12:05:40.098Z,29.73
2023-01-04T12:07:41.996Z,31.52
2023-01-04T12:09:43.835Z,27.83
2023-01-04T12:11:56.660Z,29.05
2023-01-04T12:13:59.623Z,27.90
2023-01-04T12:16:19.959Z,24.55
2023-01-04T12:18:28.544Z,33.93
2023-01-04T12:20:30.499Z,31.05
2023-01-04T12:22:36.853Z,26.33
2023-01-04T12:24:39.009Z,24.85
2023-01-04T12:26:42.116Z,28.48
2023-01-04T12:28:46.538Z,19.17
2023-01-04T12:30:48.187Z,28.05
2023-01-04T12:32:49.855Z,18.15
2023-01-04T12:34:51.574Z,18.90
2023-01-04T12:37:05.727Z,21.20
2023-01-04T12:39:13.939Z,20.13
2023-01-04T12:41:15.652Z,17.15
2023-01-04T12:43:18.709Z,18.45
2023-01-04T12:45:22.456Z,22.60
2023-01-04T12:47:45.644Z,17.17
2023-01-04T12:50:01.763Z,18.88
2023-01-04T12:54:46.195Z,15.63
2023-01-04T12:57:15.889Z,16.27
2023-01-04T12:59:33.557Z,12.13
2023-01-04T13:01:36.455Z,15.52
2023-01-04T13:03:48.247Z,16.48
2023-01-04T13:05:57.535Z,17.23
2023-01-04T13:08:01.192Z,13.50
2023-01-04T13:10:21.543Z,16.88
2023-01-04T13:12:23.121Z,12.47
2023-01-04T13:14:36.120Z,17.55
2023-01-04T13:16:44.553Z,11.80
2023-01-04T13:18:55.182Z,11.95
2023-01-04T13:20:56.923Z,12.02
2023-01-04T13:22:59.512Z,8.93
2023-01-04T13:25:04.259Z,10.93
2023-01-04T13:27:25.186Z,9.20
2023-01-04T13:29:29.526Z,11.07
2023-01-04T13:31:31.312Z,10.18
2023-01-04T13:33:33.903Z,7.30
2023-01-04T13:35:35.933Z,9.20
2023-01-04T13:37:42.370Z,10.90
2023-01-04T13:39:47.516Z,14.93
2023-01-04T13:41:49.213Z,13.57
2023-01-04T13:44:11.539Z,10.20
2023-01-04T13:46:19.969Z,10.48
2023-01-04T13:48:24.887Z,11.57
2023-01-04T13:50:36.555Z,15.45
2023-01-04T13:52:56.433Z,14.90
2023-01-04T13:55:21.759Z,16.70
2023-01-04T13:57:24.484Z,16.67
2023-01-04T13:59:26.290Z,15.98
2023-01-04T14:01:38.519Z,18.23
2023-01-04T14:03:47.644Z,22.38
2023-01-04T14:05:51.671Z,22.33
2023-01-04T14:07:53.439Z,27.70
2023-01-04T14:09:59.168Z,37.33
2023-01-04T14:12:12.375Z,47.30
2023-01-04T14:14:23.954Z,55.80
2023-01-04T14:16:26.102Z,66.28
2023-01-04T14:18:30.046Z,68.68
2023-01-04T14:20:34.774Z,77.35
2023-01-04T14:22:45.483Z,84.30
2023-01-04T14:27:39.146Z,88.50
2023-01-04T14:29:40.756Z,96.68
2023-01-04T14:31:43.934Z,105.82
2023-01-04T14:33:50.753Z,101.68
2023-01-04T14:36:07.858Z,112.38
2023-01-04T14:38:28.092Z,112.57
2023-01-04T14:40:33.767Z,124.18
2023-01-04T14:42:35.426Z,129.15
2023-01-04T14:44:41.054Z,128.00
2023-01-04T14:46:47.148Z,143.20
2023-01-04T14:48:49.397Z,143.20
2023-01-04T14:50:51.357Z,148.13
2023-01-04T14:52:54.346Z,151.57
2023-01-04T14:54:56.073Z,153.63
2023-01-04T14:56:58.621Z,146.15
2023-01-04T14:59:00.745Z,144.20
2023-01-04T15:01:02.419Z,149.07
2023-01-04T15:03:04.292Z,158.48
2023-01-04T15:05:06.229Z,155.95
2023-01-04T15:07:32.293Z,153.02
2023-01-04T15:09:35.895Z,150.90
2023-01-04T15:11:37.634Z,149.38
2023-01-04T15:13:40.049Z,154.32
2023-01-04T15:15:42.332Z,145.13
2023-01-04T15:17:44.052Z,135.30
2023-01-04T15:19:45.740Z,134.93
2023-01-04T15:21:47.406Z,124.45
2023-01-04T15:23:49.007Z,118.72
2023-01-04T15:25:50.923Z,123.47
2023-01-04T15:27:52.915Z,116.43
2023-01-04T15:29:54.561Z,111.53
2023-01-04T15:31:56.251Z,107.28
2023-01-04T15:33:58.811Z,105.68
2023-01-04T15:36:06.969Z,93.00
2023-01-04T15:38:14.404Z,98.40
2023-01-04T15:40:19.544Z,49.65
2023-01-04T15:42:39.797Z,42.03
2023-01-04T15:44:43.503Z,64.73
2023-01-04T15:46:45.449Z,40.65
2023-01-04T15:48:47.223Z,29.40
2023-01-04T15:50:48.938Z,16.15
2023-01-04T15:52:50.593Z,32.60
2023-01-04T15:54:52.229Z,33.67
2023-01-04T15:56:54.043Z,34.45
2023-01-04T15:58:56.261Z,37.65
2023-01-04T16:01:05.818Z,36.80
2023-01-04T16:03:08.256Z,35.50
2023-01-04T16:05:10.202Z,33.40
2023-01-04T16:07:11.830Z,36.35
2023-01-04T16:09:14.784Z,28.00
2023-01-04T16:11:22.906Z,32.03
2023-01-04T16:13:24.633Z,36.70
2023-01-04T16:15:26.282Z,28.98
2023-01-04T16:17:28.407Z,29.33
2023-01-04T16:19:32.217Z,38.30
2023-01-04T16:21:33.888Z,35.65
2023-01-04T16:23:36.738Z,28.70
2023-01-04T16:25:38.398Z,37.30
2023-01-04T16:27:40.888Z,29.27
2023-01-04T16:29:42.567Z,23.02
2023-01-04T16:31:45.383Z,29.75
2023-01-04T16:33:49.469Z,30.40
2023-01-04T16:35:59.101Z,32.67
2023-01-04T16:38:00.754Z,30.98
2023-01-04T16:40:07.118Z,27.75
2023-01-04T16:42:11.078Z,25.85
2023-01-04T16:44:13.779Z,54.45
2023-01-04T16:46:35.484Z,37.25
2023-01-04T16:48:37.243Z,32.50
2023-01-04T16:50:39.828Z,43.35
2023-01-04T16:52:41.504Z,34.80
2023-01-04T16:54:43.181Z,40.08
2023-01-04T16:56:46.418Z,42.85
2023-01-04T16:58:48.871Z,45.50
2023-01-04T17:00:50.625Z,46.05
2023-01-04T17:02:52.338Z,40.03
2023-01-04T17:04:59.538Z,43.92
2023-01-04T17:07:01.363Z,40.50
2023-01-04T17:09:04.026Z,34.25
2023-01-04T17:12:18.987Z,34.15
2023-01-04T17:13:45.354Z,40.10
2023-01-04T17:15:47.015Z,33.20
2023-01-04T17:17:48.723Z,30.95
2023-01-04T17:19:50.410Z,27.92
2023-01-04T17:21:52.156Z,30.08
2023-01-04T17:23:56.739Z,27.30
2023-01-04T17:26:10.938Z,29.02
2023-01-04T17:28:12.662Z,28.48
2023-01-04T17:30:14.384Z,29.83
2023-01-04T17:32:16.052Z,41.58
2023-01-04T17:34:22.697Z,45.20
2023-01-04T17:36:25.358Z,33.92
2023-01-04T17:38:27.035Z,26.08
2023-01-04T17:40:28.834Z,23.45
2023-01-04T17:42:33.073Z,26.25
2023-01-04T17:44:34.770Z,19.70
2023-01-04T17:46:37.518Z,26.35
2023-01-04T17:48:39.613Z,26.10
2023-01-04T17:50:41.231Z,36.03
2023-01-04T17:52:42.890Z,24.02
2023-01-04T17:54:44.561Z,22.65
2023-01-04T17:56:46.238Z,19.65
2023-01-04T17:58:47.912Z,23.75
2023-01-04T18:00:49.552Z,16.95
2023-01-04T18:02:51.262Z,37.17
2023-01-04T18:04:52.945Z,24.60
2023-01-04T18:06:54.844Z,19.98
2023-01-04T18:08:57.552Z,27.50
2023-01-04T18:11:09.122Z,20.90
2023-01-04T18:13:10.823Z,15.80
2023-01-04T18:15:12.562Z,20.80
2023-01-04T18:17:14.329Z,18.70
2023-01-04T18:19:16.047Z,15.02
2023-01-04T18:21:28.349Z,17.10
2023-01-04T18:23:30.635Z,11.25
2023-01-04T18:25:35.334Z,11.80
2023-01-04T18:27:36.950Z,13.32
2023-01-04T18:29:38.548Z,14.13
2023-01-04T18:31:40.320Z,15.18
2023-01-04T18:33:43.763Z,14.35
2023-01-04T18:35:45.486Z,13.10
2023-01-04T18:37:47.122Z,11.25
2023-01-04T18:39:49.141Z,11.70
2023-01-04T18:41:50.862Z,9.18
2023-01-04T18:44:13.310Z,10.45
2023-01-04T18:46:15.976Z,6.97
2023-01-04T18:48:17.838Z,4.88
2023-01-04T18:50:19.489Z,6.68
2023-01-04T18:52:21.220Z,11.18
2023-01-04T18:54:23.003Z,6.63
2023-01-04T18:56:24.725Z,6.28
2023-01-04T18:58:28.786Z,8.93
2023-01-04T19:00:30.517Z,6.75
2023-01-04T19:02:32.468Z,8.95
2023-01-04T19:04:35.126Z,8.35
2023-01-04T19:06:36.844Z,5.68
2023-01-04T19:08:38.857Z,6.88
2023-01-04T19:10:40.588Z,6.25
2023-01-04T19:12:43.060Z,10.13
2023-01-04T19:14:44.978Z,5.90
2023-01-04T19:16:46.759Z,6.00
2023-01-04T19:18:48.460Z,6.03
2023-01-04T19:20:50.184Z,9.65
2023-01-04T19:22:51.910Z,8.25
2023-01-04T19:24:53.563Z,8.82
2023-01-04T19:26:55.914Z,5.53
2023-01-04T19:28:57.535Z,6.00
2023-01-04T19:31:04.752Z,8.35
2023-01-04T19:33:07.453Z,41.88
2023-01-04T19:35:09.427Z,9.07
2023-01-04T19:37:11.048Z,11.18
2023-01-04T19:39:12.709Z,9.70
2023-01-04T19:41:29.267Z,7.28
2023-01-04T19:43:33.608Z,5.95
2023-01-04T19:45:39.446Z,11.40
2023-01-04T19:47:41.142Z,9.55
2023-01-04T19:49:42.777Z,5.72
2023-01-04T19:51:46.216Z,7.45
2023-01-04T19:53:47.897Z,6.65
2023-01-04T19:55:49.553Z,4.68
2023-01-04T19:57:51.349Z,6.82
2023-01-04T19:59:53.176Z,7.30
2023-01-04T20:01:54.954Z,4.95
2023-01-04T20:03:57.121Z,3.95
2023-01-04T20:06:06.388Z,3.70
2023-01-04T20:08:08.113Z,6.10
2023-01-04T20:10:14.426Z,8.43
2023-01-04T20:12:16.985Z,4.35
2023-01-04T20:14:18.812Z,2.65
2023-01-04T20:16:20.562Z,3.13
2023-01-04T20:18:25.733Z,2.60
2023-01-04T20:20:51.891Z,4.00
2023-01-04T20:22:53.536Z,2.80
2023-01-04T20:24:55.169Z,3.40
2023-01-04T20:26:56.773Z,1.95
2023-01-04T20:28:58.447Z,4.93
2023-01-04T20:31:05.981Z,4.57
2023-01-04T20:33:08.835Z,3.30
2023-01-04T20:35:11.032Z,3.25
2023-01-04T20:37:12.713Z,6.20
2023-01-04T20:39:14.389Z,5.43
2023-01-04T20:41:21.056Z,5.82
2023-01-04T20:43:34.562Z,10.82
2023-01-04T20:45:41.995Z,13.20
2023-01-04T20:47:43.668Z,10.27
2023-01-04T20:58:55.642Z,4.82
2023-01-04T21:00:57.273Z,4.03
2023-01-04T21:02:59.083Z,12.48
2023-01-04T21:05:00.915Z,8.80
2023-01-04T21:07:02.700Z,7.38
2023-01-04T21:09:04.697Z,4.32
2023-01-04T21:11:07.606Z,5.63
2023-01-04T21:13:11.773Z,8.93
2023-01-04T21:15:13.368Z,5.10
2023-01-04T21:17:15.033Z,2.47
2023-01-04T21:19:19.831Z,9.50
2023-01-04T21:21:21.475Z,5.72
2023-01-04T21:23:24.572Z,5.65
2023-01-04T21:25:26.266Z,4.35
2023-01-04T21:27:27.931Z,2.47
2023-01-04T21:29:29.822Z,4.03
2023-01-04T21:31:31.514Z,6.43
2023-01-04T21:33:33.200Z,6.55
2023-01-04T21:35:35.378Z,11.70
2023-01-04T21:37:36.971Z,3.20
2023-01-04T21:39:38.609Z,4.50
2023-01-04T21:41:47.486Z,3.95
2023-01-04T21:43:49.612Z,5.05
2023-01-04T21:45:51.236Z,3.33
2023-01-04T21:47:54.028Z,4.35
2023-01-04T21:49:55.636Z,5.18
2023-01-04T21:51:57.289Z,5.03
2023-01-04T21:53:59.314Z,6.93
2023-01-04T21:56:07.198Z,4.32
2023-01-04T21:58:08.999Z,3.35
2023-01-04T22:00:11.961Z,4.00
2023-01-04T22:02:18.969Z,4.95
2023-01-04T22:04:20.683Z,3.67
2023-01-04T22:06:22.944Z,2.92
2023-01-04T22:08:24.565Z,3.80
2023-01-04T22:10:26.245Z,1.42
2023-01-04T22:12:27.879Z,2.42
2023-01-04T22:14:29.476Z,4.30
2023-01-04T22:16:31.158Z,2.70
2023-01-04T22:18:33.189Z,2.13
2023-01-04T22:20:34.899Z,2.50
2023-01-04T22:22:36.528Z,2.10
2023-01-04T22:24:38.506Z,3.88
2023-01-04T22:26:41.411Z,2.75
2023-01-04T22:28:43.228Z,2.90
2023-01-04T22:30:44.872Z,1.88
2023-01-04T22:32:46.457Z,3.67
2023-01-04T22:34:48.104Z,4.43
2023-01-04T22:36:49.769Z,1.08
2023-01-04T22:38:53.424Z,1.40
2023-01-04T22:40:55.057Z,1.48
2023-01-04T22:42:56.868Z,1.30
2023-01-04T22:44:58.507Z,3.08
2023-01-04T22:47:00.302Z,4.72
2023-01-04T22:49:02.487Z,1.83
2023-01-04T22:51:12.953Z,2.92
2023-01-04T22:53:14.571Z,4.32
2023-01-04T22:55:16.295Z,4.55
2023-01-04T22:57:17.936Z,2.72
2023-01-04T22:59:19.617Z,1.70
2023-01-04T23:01:27.580Z,2.30
2023-01-04T23:03:29.390Z,1.17
2023-01-04T23:05:31.533Z,2.63
2023-01-04T23:07:33.374Z,2.25
2023-01-04T23:09:34.977Z,2.80
2023-01-04T23:11:37.209Z,3.00
2023-01-04T23:13:39.795Z,1.00
2023-01-04T23:15:41.452Z,3.10
2023-01-04T23:17:43.102Z,1.33
2023-01-04T23:19:44.769Z,2.25
2023-01-04T23:21:46.417Z,2.20
2023-01-04T23:23:49.393Z,2.13
2023-01-04T23:25:51.215Z,2.17
2023-01-04T23:27:52.816Z,1.52
2023-01-04T23:29:54.457Z,2.70
2023-01-04T23:31:56.369Z,1.60
2023-01-04T23:34:02.052Z,1.10
2023-01-04T23:36:07.746Z,2.28
2023-01-04T23:38:09.360Z,1.50
2023-01-04T23:40:11.563Z,0.88
2023-01-04T23:42:13.207Z,2.30
2023-01-04T23:44:26.966Z,1.20
2023-01-04T23:46:28.557Z,0.93
2023-01-04T23:48:30.193Z,1.13
2023-01-04T23:50:31.816Z,1.92
2023-01-04T23:52:33.465Z,1.20
2023-01-04T23:54:35.310Z,1.13
2023-01-04T23:56:37.825Z,2.13
2023-01-04T23:58:39.421Z,0.77
