createdAt,value
2019-06-20T00:02:56.286Z,58.32
2019-06-20T00:08:05.564Z,65.38
2019-06-20T00:13:14.774Z,78.51
2019-06-20T00:18:24.025Z,69.73
2019-06-20T00:23:33.241Z,83.89
2019-06-20T00:28:42.418Z,75.94
2019-06-20T00:33:51.632Z,81.25
2019-06-20T00:39:00.950Z,74.33
2019-06-20T00:44:10.154Z,85.51
2019-06-20T00:49:19.330Z,77.10
2019-06-20T00:54:28.522Z,81.54
2019-06-20T00:59:37.731Z,83.08
2019-06-20T01:04:46.918Z,81.68
2019-06-20T01:09:56.221Z,80.00
2019-06-20T01:15:05.440Z,85.47
2019-06-20T01:20:14.615Z,85.28
2019-06-20T01:25:23.855Z,81.67
2019-06-20T01:30:33.018Z,85.44
2019-06-20T01:35:42.218Z,86.80
2019-06-20T01:40:51.500Z,90.47
2019-06-20T01:46:00.723Z,87.15
2019-06-20T01:51:10.050Z,89.86
2019-06-20T01:56:19.234Z,98.71
2019-06-20T02:01:28.545Z,92.29
2019-06-20T02:06:37.686Z,91.09
2019-06-20T02:11:47.035Z,78.07
2019-06-20T02:16:57.250Z,92.77
2019-06-20T02:21:56.457Z,81.69
2019-06-20T02:27:05.597Z,80.81
2019-06-20T02:32:14.798Z,79.95
2019-06-20T02:37:23.914Z,80.75
2019-06-20T02:42:33.295Z,76.42
2019-06-20T02:47:42.462Z,81.28
2019-06-20T02:52:51.674Z,82.95
2019-06-20T02:58:00.935Z,73.18
2019-06-20T03:03:10.188Z,76.23
2019-06-20T03:08:19.374Z,70.97
2019-06-20T03:13:28.710Z,72.33
2019-06-20T03:18:37.899Z,76.22
2019-06-20T03:23:47.154Z,72.13
2019-06-20T03:28:56.372Z,76.14
2019-06-20T03:34:05.573Z,65.41
2019-06-20T03:39:14.775Z,68.79
2019-06-20T03:44:24.097Z,63.28
2019-06-20T03:49:33.298Z,68.81
2019-06-20T03:54:42.576Z,56.91
2019-06-20T03:59:51.771Z,59.70
2019-06-20T04:05:00.991Z,56.78
2019-06-20T04:10:10.113Z,63.22
2019-06-20T04:15:19.754Z,50.03
2019-06-20T04:20:28.082Z,55.80
2019-06-20T04:25:37.364Z,53.43
2019-06-20T04:30:46.567Z,52.65
2019-06-20T04:35:55.827Z,52.65
2019-06-20T04:41:05.081Z,47.50
2019-06-20T04:46:14.354Z,52.44
2019-06-20T04:51:23.574Z,44.04
2019-06-20T04:56:32.854Z,46.63
2019-06-20T05:01:42.032Z,40.74
2019-06-20T05:06:52.281Z,40.57
2019-06-20T05:11:51.403Z,42.03
2019-06-20T05:17:00.612Z,45.00
2019-06-20T05:22:09.923Z,42.16
2019-06-20T05:27:19.140Z,40.44
2019-06-20T05:32:28.278Z,44.98
2019-06-20T05:37:37.529Z,41.11
2019-06-20T05:42:46.699Z,45.12
2019-06-20T06:03:13.859Z,35.20
2019-06-20T06:08:22.850Z,34.10
2019-06-20T06:13:32.134Z,34.65
2019-06-20T06:18:41.334Z,34.72
2019-06-20T06:23:50.720Z,33.97
2019-06-20T06:28:59.935Z,36.14
2019-06-20T06:34:09.223Z,36.42
2019-06-20T06:39:18.452Z,34.30
2019-06-20T06:44:31.479Z,34.36
2019-06-20T06:49:36.363Z,29.47
2019-06-20T06:54:46.650Z,25.80
2019-06-20T06:59:45.742Z,25.90
2019-06-20T07:04:54.964Z,25.92
2019-06-20T07:10:04.170Z,27.01
2019-06-20T07:15:13.354Z,25.56
2019-06-20T07:20:22.517Z,27.19
2019-06-20T07:25:31.807Z,25.65
2019-06-20T07:30:40.941Z,24.08
2019-06-20T07:35:50.294Z,23.13
2019-06-20T07:40:59.418Z,18.84
2019-06-20T07:46:08.644Z,21.98
2019-06-20T07:51:17.773Z,22.43
2019-06-20T07:56:27.062Z,19.52
2019-06-20T08:01:36.221Z,20.20
2019-06-20T08:06:45.483Z,18.30
2019-06-20T08:11:54.682Z,19.38
2019-06-20T08:17:04.013Z,17.70
2019-06-20T08:22:14.170Z,18.60
2019-06-20T08:32:16.109Z,18.05
2019-06-20T08:37:25.384Z,17.77
2019-06-20T08:42:34.609Z,14.48
2019-06-20T08:47:43.912Z,13.69
2019-06-20T08:52:53.118Z,14.33
2019-06-20T08:58:03.351Z,13.13
2019-06-20T09:03:11.250Z,12.75
2019-06-20T09:08:20.478Z,10.56
2019-06-20T09:13:29.690Z,9.97
2019-06-20T09:18:38.971Z,10.99
2019-06-20T09:23:48.242Z,10.02
2019-06-20T09:28:57.423Z,7.96
2019-06-20T09:34:07.710Z,8.62
2019-06-20T09:39:06.937Z,7.92
2019-06-20T09:44:16.170Z,7.09
2019-06-20T09:49:25.667Z,7.65
2019-06-20T09:54:34.866Z,6.89
2019-06-20T09:59:56.116Z,6.10
2019-06-20T10:04:54.484Z,4.69
2019-06-20T10:10:02.583Z,5.06
2019-06-20T10:15:11.786Z,5.02
2019-06-20T10:20:21.077Z,5.90
2019-06-20T10:25:30.271Z,4.74
2019-06-20T10:30:39.546Z,4.58
2019-06-20T10:35:48.778Z,6.56
2019-06-20T10:40:59.926Z,5.18
2019-06-20T10:46:06.782Z,4.22
2019-06-20T10:51:16.098Z,4.42
2019-06-20T10:56:25.445Z,4.83
2019-06-20T11:01:34.640Z,5.37
2019-06-20T11:06:43.749Z,5.10
2019-06-20T11:11:53.015Z,6.05
2019-06-20T11:17:02.281Z,5.22
2019-06-20T11:22:11.559Z,5.17
2019-06-20T11:27:20.729Z,4.50
2019-06-20T11:32:30.034Z,6.04
2019-06-20T11:37:39.654Z,7.60
2019-06-20T11:42:48.013Z,5.48
2019-06-20T11:47:57.414Z,5.25
2019-06-20T11:53:07.678Z,6.15
2019-06-20T11:58:06.819Z,5.12
2019-06-20T12:03:16.089Z,5.78
2019-06-20T12:08:25.399Z,5.55
2019-06-20T12:13:34.719Z,5.39
2019-06-20T12:18:45.178Z,5.94
2019-06-20T12:23:52.776Z,4.81
2019-06-20T12:29:02.015Z,6.17
2019-06-20T12:34:11.296Z,8.85
2019-06-20T12:39:20.715Z,11.63
2019-06-20T12:44:30.020Z,11.65
2019-06-20T12:49:40.238Z,10.75
2019-06-20T12:54:48.937Z,12.62
2019-06-20T12:59:56.631Z,11.26
2019-06-20T13:05:05.788Z,10.17
2019-06-20T13:10:15.016Z,10.14
2019-06-20T13:15:24.266Z,9.67
2019-06-20T13:20:34.505Z,8.15
2019-06-20T13:25:33.730Z,7.51
2019-06-20T13:30:46.898Z,7.98
2019-06-20T13:35:51.590Z,8.54
2019-06-20T13:41:00.723Z,7.87
2019-06-20T13:46:10.015Z,9.45
2019-06-20T13:51:19.254Z,7.90
2019-06-20T13:56:28.544Z,8.17
2019-06-20T14:01:40.195Z,7.42
2019-06-20T14:06:47.791Z,7.49
2019-06-20T14:11:56.933Z,7.42
2019-06-20T14:17:06.220Z,7.72
2019-06-20T14:22:15.842Z,6.69
2019-06-20T14:27:26.074Z,7.85
2019-06-20T14:32:25.152Z,7.68
2019-06-20T14:37:34.764Z,7.41
2019-06-20T14:42:44.499Z,7.83
2019-06-20T14:47:52.786Z,7.32
2019-06-20T14:53:01.960Z,7.23
2019-06-20T14:58:11.264Z,7.30
2019-06-20T15:03:20.589Z,8.05
2019-06-20T15:08:29.816Z,8.84
2019-06-20T15:13:39.031Z,8.23
2019-06-20T15:18:50.169Z,8.11
2019-06-20T15:23:58.047Z,6.95
2019-06-20T15:28:57.271Z,5.02
2019-06-20T15:34:06.494Z,5.09
2019-06-20T15:39:15.813Z,5.05
2019-06-20T15:44:25.125Z,4.04
2019-06-20T15:49:34.414Z,5.34
2019-06-20T15:54:43.751Z,6.01
2019-06-20T15:59:56.357Z,8.02
2019-06-20T16:04:55.455Z,8.57
2019-06-20T16:10:04.837Z,8.47
2019-06-20T16:15:15.062Z,8.54
2019-06-20T16:20:16.240Z,11.20
2019-06-20T16:25:21.255Z,8.60
2019-06-20T16:30:20.528Z,7.47
2019-06-20T16:35:30.165Z,8.81
2019-06-20T16:40:39.564Z,6.25
2019-06-20T16:45:54.652Z,7.46
2019-06-20T16:50:53.965Z,7.50
2019-06-20T16:56:03.273Z,7.01
2019-06-20T17:01:12.589Z,7.16
2019-06-20T17:06:24.969Z,7.22
2019-06-20T17:11:28.080Z,8.77
2019-06-20T17:16:33.304Z,10.30
2019-06-20T17:21:32.699Z,7.60
2019-06-20T17:26:42.177Z,8.21
2019-06-20T17:31:51.708Z,5.11
2019-06-20T17:37:01.008Z,5.99
2019-06-20T17:42:10.348Z,6.40
2019-06-20T17:47:19.604Z,5.32
2019-06-20T17:52:28.834Z,5.13
2019-06-20T17:57:37.994Z,4.32
2019-06-20T18:02:47.276Z,5.21
2019-06-20T18:07:57.513Z,5.00
2019-06-20T18:12:59.802Z,3.80
2019-06-20T18:18:02.095Z,4.53
2019-06-20T18:23:01.524Z,5.84
2019-06-20T18:28:10.859Z,6.19
2019-06-20T18:33:23.646Z,5.15
2019-06-20T18:38:23.056Z,6.19
2019-06-20T18:48:43.012Z,4.68
2019-06-20T18:53:42.234Z,7.53
2019-06-20T18:58:51.528Z,6.12
2019-06-20T19:04:00.879Z,5.38
2019-06-20T19:09:11.277Z,5.72
2019-06-20T19:14:12.695Z,6.63
2019-06-20T19:19:20.959Z,6.23
2019-06-20T19:24:29.623Z,5.90
2019-06-20T19:29:38.937Z,7.49
2019-06-20T19:35:01.395Z,4.71
2019-06-20T19:39:57.904Z,5.77
2019-06-20T19:45:07.261Z,5.15
2019-06-20T19:50:16.691Z,4.69
2019-06-20T19:55:25.957Z,5.95
2019-06-20T20:00:35.282Z,5.45
2019-06-20T20:05:45.599Z,5.35
2019-06-20T20:10:44.756Z,5.30
2019-06-20T20:15:54.188Z,5.28
2019-06-20T20:21:09.809Z,5.41
2019-06-20T20:26:12.096Z,6.97
2019-06-20T20:31:12.299Z,5.67
2019-06-20T20:36:23.927Z,7.72
2019-06-20T20:41:20.359Z,6.41
2019-06-20T20:46:33.104Z,6.00
2019-06-20T20:51:32.374Z,6.25
2019-06-20T20:56:42.684Z,6.53
2019-06-20T21:01:44.996Z,4.61
2019-06-20T21:06:44.256Z,6.75
2019-06-20T21:11:53.575Z,5.97
2019-06-20T21:17:02.923Z,7.05
2019-06-20T21:22:12.152Z,5.13
2019-06-20T21:27:24.755Z,4.71
2019-06-20T21:32:29.957Z,5.19
2019-06-20T21:37:29.363Z,4.17
2019-06-20T21:42:44.589Z,6.90
2019-06-20T21:47:44.869Z,5.91
2019-06-20T21:52:44.055Z,6.29
2019-06-20T21:57:53.293Z,6.49
2019-06-20T22:03:02.604Z,5.68
2019-06-20T22:08:12.921Z,6.29
2019-06-20T22:13:14.079Z,5.55
2019-06-20T22:18:13.348Z,5.11
2019-06-20T22:23:22.576Z,7.90
2019-06-20T22:28:31.885Z,6.99
2019-06-20T22:33:41.101Z,5.26
2019-06-20T22:38:50.473Z,7.32
2019-06-20T22:43:59.720Z,6.69
2019-06-20T22:49:12.828Z,6.22
2019-06-20T22:54:12.116Z,6.52
2019-06-20T22:59:21.423Z,7.23
2019-06-20T23:04:30.644Z,7.46
2019-06-20T23:09:43.174Z,6.58
2019-06-20T23:14:42.361Z,7.16
2019-06-20T23:19:51.580Z,8.68
2019-06-20T23:25:00.763Z,7.71
2019-06-20T23:30:13.609Z,8.94
2019-06-20T23:35:12.763Z,8.92
2019-06-20T23:40:22.129Z,8.76
2019-06-20T23:45:31.314Z,6.74
2019-06-20T23:50:40.615Z,8.15
2019-06-20T23:55:49.803Z,8.91
