createdAt,value
2022-10-16T00:01:06.314Z,99406.13
2022-10-16T00:02:07.907Z,99407.31
2022-10-16T00:03:10.546Z,99416.66
2022-10-16T00:04:12.657Z,99408.53
2022-10-16T00:05:14.777Z,99414.38
2022-10-16T00:06:18.895Z,99411.41
2022-10-16T00:07:21.009Z,99413.91
2022-10-16T00:08:23.123Z,99417.38
2022-10-16T00:09:25.027Z,99416.56
2022-10-16T00:10:27.604Z,99412.84
2022-10-16T00:11:32.470Z,99414.44
2022-10-16T00:12:34.590Z,99416.56
2022-10-16T00:13:38.703Z,99409.59
2022-10-16T00:14:40.816Z,99410.72
2022-10-16T00:15:43.386Z,99424.69
2022-10-16T00:16:45.040Z,99411.56
2022-10-16T00:17:47.161Z,99413.03
2022-10-16T00:18:48.797Z,99409.19
2022-10-16T00:19:50.969Z,99409.34
2022-10-16T00:20:53.535Z,99405.84
2022-10-16T00:21:55.045Z,99414.47
2022-10-16T00:22:56.727Z,99405.56
2022-10-16T00:24:04.901Z,99405.41
2022-10-16T00:25:07.679Z,99403.38
2022-10-16T00:26:17.096Z,99391.41
2022-10-16T00:27:18.851Z,99401.00
2022-10-16T00:28:20.374Z,99402.31
2022-10-16T00:29:23.036Z,99401.63
2022-10-16T00:30:24.992Z,99403.72
2022-10-16T00:31:26.660Z,99402.19
2022-10-16T00:32:28.978Z,99403.03
2022-10-16T00:33:30.890Z,99398.31
2022-10-16T00:34:33.489Z,99399.03
2022-10-16T00:35:35.057Z,99396.25
2022-10-16T00:36:37.233Z,99405.31
2022-10-16T00:37:39.353Z,99397.63
2022-10-16T00:38:41.404Z,99393.19
2022-10-16T00:39:43.578Z,99397.06
2022-10-16T00:40:45.063Z,99389.66
2022-10-16T00:41:47.437Z,99388.41
2022-10-16T00:42:49.923Z,99397.59
2022-10-16T00:43:55.041Z,99399.78
2022-10-16T00:44:59.159Z,99398.97
2022-10-16T00:46:08.152Z,99400.09
2022-10-16T00:47:20.418Z,99406.75
2022-10-16T00:48:22.534Z,99401.75
2022-10-16T00:49:24.645Z,99405.94
2022-10-16T00:50:35.658Z,99404.94
2022-10-16T00:51:43.742Z,99404.63
2022-10-16T00:52:49.022Z,99401.84
2022-10-16T00:53:51.427Z,99402.97
2022-10-16T00:54:55.088Z,99400.19
2022-10-16T00:55:57.025Z,99405.78
2022-10-16T00:57:02.731Z,99414.84
2022-10-16T00:58:04.606Z,99417.31
2022-10-16T00:59:14.734Z,99410.66
2022-10-16T01:00:20.856Z,99416.94
2022-10-16T01:01:23.011Z,99416.94
2022-10-16T01:02:25.315Z,99414.44
2022-10-16T01:03:34.215Z,99414.84
2022-10-16T01:04:41.336Z,99420.66
2022-10-16T01:05:51.441Z,99422.47
2022-10-16T01:07:08.614Z,99419.69
2022-10-16T01:08:19.737Z,99419.28
2022-10-16T01:09:33.880Z,99413.72
2022-10-16T01:10:42.003Z,99414.16
2022-10-16T01:11:59.149Z,99409.00
2022-10-16T01:13:11.281Z,99415.41
2022-10-16T01:14:24.415Z,99413.22
2022-10-16T01:15:35.213Z,99412.66
2022-10-16T01:16:48.250Z,99412.09
2022-10-16T01:18:13.839Z,99412.78
2022-10-16T01:19:46.023Z,99420.94
2022-10-16T01:21:04.751Z,99411.44
2022-10-16T01:22:10.009Z,99416.44
2022-10-16T01:23:20.401Z,99413.66
2022-10-16T01:24:40.594Z,99415.84
2022-10-16T01:26:00.699Z,99423.78
2022-10-16T01:27:20.847Z,99418.63
2022-10-16T01:28:30.023Z,99418.78
2022-10-16T01:29:46.475Z,99419.00
2022-10-16T01:30:50.230Z,99424.28
2022-10-16T01:31:57.352Z,99422.13
2022-10-16T01:33:28.529Z,99421.81
2022-10-16T01:34:36.481Z,99421.41
2022-10-16T01:35:43.770Z,99415.44
2022-10-16T01:36:52.838Z,99421.72
2022-10-16T01:38:04.877Z,99428.44
2022-10-16T01:39:11.150Z,99432.22
2022-10-16T01:40:16.481Z,99426.94
2022-10-16T01:41:33.404Z,99432.91
2022-10-16T01:42:41.484Z,99431.25
2022-10-16T01:44:11.592Z,99433.03
2022-10-16T01:45:16.488Z,99430.41
2022-10-16T01:46:21.493Z,99441.81
2022-10-16T01:47:26.802Z,99447.47
2022-10-16T01:48:30.846Z,99440.22
2022-10-16T01:49:35.155Z,99446.19
2022-10-16T01:50:40.414Z,99440.22
2022-10-16T01:51:46.095Z,99439.66
2022-10-16T01:52:52.658Z,99447.97
2022-10-16T01:53:58.783Z,99444.31
2022-10-16T01:55:03.900Z,99439.59
2022-10-16T01:56:11.502Z,99440.13
2022-10-16T01:57:15.141Z,99445.25
2022-10-16T01:58:17.255Z,99447.44
2022-10-16T01:59:22.374Z,99450.09
2022-10-16T02:00:25.487Z,99450.94
2022-10-16T02:01:31.516Z,99443.38
2022-10-16T02:02:34.429Z,99442.25
2022-10-16T02:03:39.844Z,99437.81
2022-10-16T02:04:54.982Z,99443.59
2022-10-16T02:06:00.100Z,99443.59
2022-10-16T02:07:02.217Z,99441.94
2022-10-16T02:08:05.615Z,99442.34
2022-10-16T02:09:07.548Z,99446.47
2022-10-16T02:10:10.563Z,99442.03
2022-10-16T02:11:12.670Z,99441.03
2022-10-16T02:12:26.798Z,99439.06
2022-10-16T02:13:38.945Z,99435.91
2022-10-16T02:14:41.053Z,99442.34
2022-10-16T02:15:43.171Z,99442.72
2022-10-16T02:16:48.078Z,99430.69
2022-10-16T02:17:50.404Z,99441.81
2022-10-16T02:18:52.032Z,99438.03
2022-10-16T02:19:56.536Z,99440.97
2022-10-16T02:21:08.216Z,99439.97
2022-10-16T02:22:13.348Z,99439.63
2022-10-16T02:23:24.011Z,99437.09
2022-10-16T02:24:49.165Z,99438.25
2022-10-16T02:25:52.283Z,99440.91
2022-10-16T02:27:13.636Z,99443.38
2022-10-16T02:28:23.612Z,99441.59
2022-10-16T02:29:27.616Z,99444.59
2022-10-16T02:30:38.812Z,99440.97
2022-10-16T02:31:46.550Z,99437.94
2022-10-16T02:32:50.057Z,99441.59
2022-10-16T02:33:54.064Z,99435.63
2022-10-16T02:34:56.552Z,99443.38
2022-10-16T02:35:59.402Z,99439.75
2022-10-16T02:37:05.211Z,99441.59
2022-10-16T02:38:08.638Z,99440.59
2022-10-16T02:39:11.561Z,99441.41
2022-10-16T02:40:13.374Z,99450.78
2022-10-16T02:41:16.019Z,99436.44
2022-10-16T02:42:20.100Z,99440.28
2022-10-16T02:43:21.567Z,99448.91
2022-10-16T02:44:23.326Z,99449.56
2022-10-16T02:45:25.222Z,99449.44
2022-10-16T02:46:27.553Z,99447.63
2022-10-16T02:47:29.674Z,99445.97
2022-10-16T02:48:31.572Z,99447.63
2022-10-16T02:49:33.903Z,99442.13
2022-10-16T02:50:35.779Z,99442.25
2022-10-16T02:51:38.126Z,99442.34
2022-10-16T02:52:39.965Z,99436.81
2022-10-16T02:53:41.590Z,99449.19
2022-10-16T02:54:43.466Z,99443.31
2022-10-16T02:55:45.235Z,99443.31
2022-10-16T02:56:46.697Z,99451.09
2022-10-16T02:57:48.806Z,99452.47
2022-10-16T02:58:50.919Z,99451.31
2022-10-16T02:59:53.034Z,99453.97
2022-10-16T03:00:56.114Z,99448.44
2022-10-16T03:01:59.268Z,99443.47
2022-10-16T03:03:00.910Z,99453.41
2022-10-16T03:04:02.494Z,99451.06
2022-10-16T03:05:04.605Z,99458.34
2022-10-16T03:06:06.595Z,99457.66
2022-10-16T03:07:08.708Z,99451.06
2022-10-16T03:08:11.267Z,99454.41
2022-10-16T03:09:14.069Z,99458.56
2022-10-16T03:10:16.052Z,99460.22
2022-10-16T03:11:18.777Z,99457.28
2022-10-16T03:12:21.413Z,99455.63
2022-10-16T03:13:23.529Z,99450.19
2022-10-16T03:15:28.760Z,99458.66
2022-10-16T03:16:30.874Z,99455.03
2022-10-16T03:17:32.989Z,99444.44
2022-10-16T03:18:35.097Z,99453.69
2022-10-16T03:19:36.606Z,99450.31
2022-10-16T03:20:39.328Z,99446.19
2022-10-16T03:21:41.443Z,99441.88
2022-10-16T03:22:43.984Z,99441.72
2022-10-16T03:23:45.670Z,99443.38
2022-10-16T03:24:47.787Z,99445.88
2022-10-16T03:25:49.899Z,99450.63
2022-10-16T03:26:51.625Z,99449.09
2022-10-16T03:27:53.580Z,99452.59
2022-10-16T03:28:55.271Z,99453.28
2022-10-16T03:29:57.845Z,99453.13
2022-10-16T03:30:59.462Z,99458.56
2022-10-16T03:32:01.929Z,99455.09
2022-10-16T03:33:04.693Z,99452.28
2022-10-16T03:34:06.627Z,99456.75
2022-10-16T03:35:08.922Z,99450.63
2022-10-16T03:36:11.029Z,99459.00
2022-10-16T03:37:12.671Z,99458.78
2022-10-16T03:38:14.261Z,99455.06
2022-10-16T03:39:16.092Z,99458.91
2022-10-16T03:40:19.245Z,99453.75
2022-10-16T03:41:21.599Z,99453.19
2022-10-16T03:42:23.716Z,99448.75
2022-10-16T03:43:25.301Z,99445.13
2022-10-16T03:44:26.942Z,99440.84
2022-10-16T03:45:28.772Z,99436.22
2022-10-16T03:46:31.426Z,99432.50
2022-10-16T03:47:32.985Z,99438.63
2022-10-16T03:48:35.307Z,99436.97
2022-10-16T03:49:37.987Z,99438.22
2022-10-16T03:50:39.623Z,99441.84
2022-10-16T03:51:41.552Z,99444.47
2022-10-16T03:52:43.853Z,99439.50
2022-10-16T03:53:45.318Z,99443.97
2022-10-16T03:54:47.082Z,99439.38
2022-10-16T03:55:48.550Z,99451.59
2022-10-16T03:56:51.289Z,99449.63
2022-10-16T03:57:54.422Z,99451.44
2022-10-16T03:58:56.189Z,99457.88
2022-10-16T03:59:57.649Z,99461.19
2022-10-16T04:00:59.801Z,99464.25
2022-10-16T04:02:01.324Z,99466.19
2022-10-16T04:03:02.987Z,99466.19
2022-10-16T04:04:05.184Z,99466.50
2022-10-16T04:05:06.982Z,99465.78
2022-10-16T04:06:09.332Z,99467.44
2022-10-16T04:07:11.421Z,99472.34
2022-10-16T04:08:13.562Z,99463.44
2022-10-16T04:09:15.332Z,99467.19
2022-10-16T04:10:17.786Z,99465.41
2022-10-16T04:11:19.563Z,99465.25
2022-10-16T04:12:21.673Z,99466.94
2022-10-16T04:13:24.138Z,99472.22
2022-10-16T04:14:26.681Z,99468.72
2022-10-16T04:15:29.360Z,99466.69
2022-10-16T04:16:31.325Z,99469.59
2022-10-16T04:17:33.890Z,99475.16
2022-10-16T04:18:35.340Z,99472.66
2022-10-16T04:19:36.833Z,99472.66
2022-10-16T04:20:38.923Z,99472.94
2022-10-16T04:21:41.037Z,99463.22
2022-10-16T04:22:42.721Z,99466.47
2022-10-16T04:23:44.268Z,99467.16
2022-10-16T04:24:46.380Z,99469.78
2022-10-16T04:25:49.499Z,99475.91
2022-10-16T04:26:51.613Z,99476.91
2022-10-16T04:27:56.698Z,99480.50
2022-10-16T04:28:58.236Z,99483.28
2022-10-16T04:30:00.964Z,99479.81
2022-10-16T04:31:05.220Z,99480.78
2022-10-16T04:32:09.199Z,99477.88
2022-10-16T04:33:11.313Z,99474.41
2022-10-16T04:34:13.427Z,99484.00
2022-10-16T04:35:15.361Z,99482.47
2022-10-16T04:36:17.654Z,99483.72
2022-10-16T04:37:19.779Z,99483.72
2022-10-16T04:38:21.453Z,99479.97
2022-10-16T04:39:22.995Z,99482.31
2022-10-16T04:40:25.109Z,99478.41
2022-10-16T04:41:26.711Z,99476.31
2022-10-16T04:42:28.338Z,99478.94
2022-10-16T04:43:30.453Z,99486.59
2022-10-16T04:44:32.567Z,99490.63
2022-10-16T04:45:34.678Z,99483.38
2022-10-16T04:46:36.721Z,99485.72
2022-10-16T04:47:38.907Z,99486.28
2022-10-16T04:48:41.499Z,99485.59
2022-10-16T04:49:43.135Z,99489.06
2022-10-16T04:50:44.646Z,99483.63
2022-10-16T04:51:46.360Z,99489.59
2022-10-16T04:52:48.449Z,99494.75
2022-10-16T04:53:50.587Z,99488.50
2022-10-16T04:54:52.101Z,99483.75
2022-10-16T04:55:53.812Z,99485.69
2022-10-16T04:56:56.732Z,99489.19
2022-10-16T04:57:59.060Z,99493.22
2022-10-16T04:59:00.803Z,99498.25
2022-10-16T05:00:02.269Z,99493.25
2022-10-16T05:01:04.347Z,99494.38
2022-10-16T05:02:06.496Z,99493.69
2022-10-16T05:03:08.202Z,99501.31
2022-10-16T05:04:11.743Z,99497.56
2022-10-16T05:05:13.841Z,99494.09
2022-10-16T05:06:15.402Z,99501.19
2022-10-16T05:07:17.067Z,99501.44
2022-10-16T05:08:19.183Z,99501.75
2022-10-16T05:09:21.303Z,99507.72
2022-10-16T05:10:23.413Z,99505.50
2022-10-16T05:11:25.411Z,99511.16
2022-10-16T05:12:27.650Z,99513.38
2022-10-16T05:13:29.368Z,99509.34
2022-10-16T05:14:31.488Z,99508.22
2022-10-16T05:15:32.995Z,99511.41
2022-10-16T05:16:35.113Z,99514.63
2022-10-16T05:17:38.897Z,99513.63
2022-10-16T05:18:41.762Z,99517.69
2022-10-16T05:19:43.463Z,99512.22
2022-10-16T05:20:45.424Z,99513.19
2022-10-16T05:21:46.992Z,99512.53
2022-10-16T05:22:48.807Z,99505.56
2022-10-16T05:23:50.919Z,99502.78
2022-10-16T05:24:53.037Z,99518.91
2022-10-16T05:25:59.295Z,99513.22
2022-10-16T05:27:01.273Z,99507.78
2022-10-16T05:28:03.392Z,99522.41
2022-10-16T05:29:05.364Z,99518.78
2022-10-16T05:30:09.969Z,99520.44
2022-10-16T05:31:15.275Z,99518.19
2022-10-16T05:32:17.715Z,99520.16
2022-10-16T05:33:21.781Z,99523.50
2022-10-16T05:34:24.100Z,99520.47
2022-10-16T05:35:26.219Z,99523.09
2022-10-16T05:36:28.333Z,99519.78
2022-10-16T05:37:30.450Z,99523.41
2022-10-16T05:38:32.566Z,99520.03
2022-10-16T05:39:34.679Z,99521.88
2022-10-16T05:40:36.790Z,99522.84
2022-10-16T05:41:38.323Z,99525.78
2022-10-16T05:42:40.888Z,99517.31
2022-10-16T05:43:43.145Z,99522.84
2022-10-16T05:44:45.454Z,99524.00
2022-10-16T05:46:05.311Z,99523.81
2022-10-16T05:47:06.799Z,99526.88
2022-10-16T05:48:08.219Z,99526.59
2022-10-16T05:49:09.749Z,99525.31
2022-10-16T05:50:11.375Z,99527.84
2022-10-16T05:51:14.984Z,99524.75
2022-10-16T05:52:16.804Z,99522.00
2022-10-16T05:53:18.670Z,99528.69
2022-10-16T05:54:20.330Z,99522.28
2022-10-16T05:55:21.809Z,99529.91
2022-10-16T05:56:23.480Z,99522.66
2022-10-16T05:57:25.458Z,99532.94
2022-10-16T05:58:34.525Z,99538.78
2022-10-16T05:59:36.816Z,99532.25
2022-10-16T06:00:38.761Z,99526.00
2022-10-16T06:01:41.149Z,99531.81
2022-10-16T06:02:43.262Z,99535.69
2022-10-16T06:03:45.376Z,99529.44
2022-10-16T06:04:46.821Z,99536.38
2022-10-16T06:05:49.607Z,99540.41
2022-10-16T06:06:51.722Z,99538.28
2022-10-16T06:07:53.838Z,99538.00
2022-10-16T06:08:56.825Z,99538.84
2022-10-16T06:09:59.486Z,99536.19
2022-10-16T06:11:09.200Z,99546.63
2022-10-16T06:12:11.316Z,99540.38
2022-10-16T06:13:14.435Z,99553.28
2022-10-16T06:14:16.289Z,99547.16
2022-10-16T06:15:18.665Z,99555.94
2022-10-16T06:16:21.049Z,99557.06
2022-10-16T06:17:23.047Z,99561.53
2022-10-16T06:18:26.013Z,99555.09
2022-10-16T06:19:28.414Z,99557.91
2022-10-16T06:20:30.242Z,99559.56
2022-10-16T06:21:31.844Z,99564.16
2022-10-16T06:22:33.472Z,99557.06
2022-10-16T06:23:35.552Z,99560.97
2022-10-16T06:24:37.705Z,99564.31
2022-10-16T06:25:39.813Z,99565.00
2022-10-16T06:26:41.848Z,99567.94
2022-10-16T06:27:43.972Z,99564.31
2022-10-16T06:28:46.215Z,99568.63
2022-10-16T06:29:48.271Z,99567.94
2022-10-16T06:30:50.390Z,99567.63
2022-10-16T06:31:51.855Z,99569.16
2022-10-16T06:32:53.617Z,99569.03
2022-10-16T06:33:56.276Z,99571.38
2022-10-16T06:34:58.847Z,99562.59
2022-10-16T06:36:12.985Z,99567.06
2022-10-16T06:37:14.620Z,99566.38
2022-10-16T06:38:16.320Z,99568.19
2022-10-16T06:39:18.328Z,99571.66
2022-10-16T06:40:20.440Z,99574.84
2022-10-16T06:41:23.601Z,99574.56
2022-10-16T06:42:25.772Z,99580.25
2022-10-16T06:43:29.798Z,99578.13
2022-10-16T06:44:31.872Z,99573.22
2022-10-16T06:45:34.025Z,99578.94
2022-10-16T06:46:36.140Z,99583.91
2022-10-16T06:47:39.256Z,99579.84
2022-10-16T06:48:41.877Z,99584.03
2022-10-16T06:49:43.335Z,99581.06
2022-10-16T06:50:45.540Z,99581.63
2022-10-16T06:51:47.718Z,99578.00
2022-10-16T06:52:49.834Z,99578.81
2022-10-16T06:54:04.275Z,99579.66
2022-10-16T06:55:06.887Z,99573.69
2022-10-16T06:56:15.217Z,99573.00
2022-10-16T06:57:16.887Z,99574.13
2022-10-16T06:58:19.447Z,99574.94
2022-10-16T06:59:24.171Z,99580.22
2022-10-16T07:00:26.682Z,99568.66
2022-10-16T07:01:28.796Z,99573.50
2022-10-16T07:02:30.912Z,99573.22
2022-10-16T07:03:33.258Z,99581.53
2022-10-16T07:04:35.573Z,99581.41
2022-10-16T07:05:41.900Z,99588.88
2022-10-16T07:06:43.857Z,99594.56
2022-10-16T07:07:45.493Z,99590.63
2022-10-16T07:08:48.640Z,99595.63
2022-10-16T07:09:50.728Z,99589.19
2022-10-16T07:11:02.862Z,99586.97
2022-10-16T07:12:04.976Z,99592.75
2022-10-16T07:13:06.906Z,99595.97
2022-10-16T07:14:20.229Z,99591.06
2022-10-16T07:15:21.911Z,99601.38
2022-10-16T07:16:26.911Z,99605.38
2022-10-16T07:17:28.578Z,99598.09
2022-10-16T07:19:34.409Z,99616.03
2022-10-16T07:20:36.920Z,99605.59
2022-10-16T07:21:40.042Z,99606.97
2022-10-16T07:22:41.921Z,99611.09
2022-10-16T07:23:44.273Z,99608.19
2022-10-16T07:24:49.164Z,99616.81
2022-10-16T07:25:56.523Z,99610.34
2022-10-16T07:26:58.637Z,99617.16
2022-10-16T07:28:00.403Z,99623.13
2022-10-16T07:29:02.040Z,99615.19
2022-10-16T07:30:08.216Z,99630.94
2022-10-16T07:31:15.118Z,99627.63
2022-10-16T07:32:16.939Z,99630.09
2022-10-16T07:33:18.438Z,99631.94
2022-10-16T07:34:21.459Z,99634.59
2022-10-16T07:35:23.579Z,99635.25
2022-10-16T07:36:25.592Z,99631.63
2022-10-16T07:37:27.434Z,99634.59
2022-10-16T07:38:29.924Z,99628.44
2022-10-16T07:39:31.944Z,99624.81
2022-10-16T07:40:33.929Z,99633.50
2022-10-16T07:41:35.603Z,99630.63
2022-10-16T07:42:37.386Z,99626.88
2022-10-16T07:43:40.248Z,99625.88
2022-10-16T07:44:41.951Z,99616.81
2022-10-16T07:46:52.862Z,99617.47
2022-10-16T07:47:54.756Z,99623.97
2022-10-16T07:48:56.953Z,99608.75
2022-10-16T07:49:59.212Z,99613.28
2022-10-16T07:51:01.954Z,99616.47
2022-10-16T07:52:04.711Z,99615.03
2022-10-16T07:53:06.559Z,99617.34
2022-10-16T07:54:10.679Z,99615.38
2022-10-16T07:55:12.798Z,99613.56
2022-10-16T07:56:15.616Z,99615.91
2022-10-16T07:57:17.408Z,99616.97
2022-10-16T07:58:19.139Z,99614.16
2022-10-16T07:59:21.252Z,99615.66
2022-10-16T08:00:23.372Z,99612.19
2022-10-16T08:01:25.208Z,99616.00
2022-10-16T08:02:26.973Z,99622.38
2022-10-16T08:03:28.713Z,99622.22
2022-10-16T08:04:30.830Z,99618.94
2022-10-16T08:05:33.947Z,99631.72
2022-10-16T08:06:41.071Z,99627.09
2022-10-16T08:07:43.185Z,99626.31
2022-10-16T08:08:45.302Z,99627.81
2022-10-16T08:09:50.919Z,99628.66
2022-10-16T08:10:53.496Z,99621.53
2022-10-16T08:11:57.746Z,99629.88
2022-10-16T08:13:02.831Z,99625.06
2022-10-16T08:14:04.895Z,99627.44
2022-10-16T08:15:07.015Z,99630.91
2022-10-16T08:16:09.818Z,99637.25
2022-10-16T08:17:15.252Z,99640.06
2022-10-16T08:18:17.367Z,99636.59
2022-10-16T08:19:18.978Z,99642.63
2022-10-16T08:20:20.659Z,99647.50
2022-10-16T08:21:23.713Z,99652.34
2022-10-16T08:22:25.654Z,99644.72
2022-10-16T08:23:27.943Z,99655.72
2022-10-16T08:24:29.963Z,99648.44
2022-10-16T08:25:32.005Z,99644.13
2022-10-16T08:26:34.290Z,99643.19
2022-10-16T08:27:36.406Z,99645.19
2022-10-16T08:28:39.565Z,99653.31
2022-10-16T08:29:41.807Z,99655.34
2022-10-16T08:30:43.755Z,99651.84
2022-10-16T08:31:45.668Z,99654.97
2022-10-16T08:32:47.980Z,99657.13
2022-10-16T08:33:50.028Z,99658.28
2022-10-16T08:34:52.016Z,99654.97
2022-10-16T08:35:54.331Z,99662.28
2022-10-16T08:36:56.450Z,99659.28
2022-10-16T08:37:58.565Z,99658.41
2022-10-16T08:39:00.674Z,99661.78
2022-10-16T08:40:02.791Z,99654.59
2022-10-16T08:41:42.975Z,99653.13
2022-10-16T08:43:35.680Z,99661.13
2022-10-16T08:45:15.371Z,99660.47
2022-10-16T08:46:31.512Z,99657.63
2022-10-16T08:47:57.674Z,99659.78
2022-10-16T08:49:01.792Z,99663.63
2022-10-16T08:50:13.926Z,99661.81
2022-10-16T08:51:31.070Z,99665.47
2022-10-16T08:52:37.035Z,99664.13
2022-10-16T08:53:56.340Z,99669.63
2022-10-16T08:54:58.456Z,99668.97
2022-10-16T08:56:00.574Z,99668.97
2022-10-16T08:57:13.824Z,99666.63
2022-10-16T08:58:21.833Z,99662.97
2022-10-16T08:59:23.950Z,99662.97
2022-10-16T09:00:27.206Z,99655.28
2022-10-16T09:01:51.223Z,99659.97
2022-10-16T09:03:16.381Z,99662.78
2022-10-16T09:04:39.771Z,99665.09
2022-10-16T09:06:01.689Z,99661.44
2022-10-16T09:07:07.123Z,99664.09
2022-10-16T09:08:29.967Z,99661.28
2022-10-16T09:09:59.104Z,99662.09
2022-10-16T09:11:10.258Z,99662.41
2022-10-16T09:12:21.413Z,99666.75
2022-10-16T09:13:47.771Z,99667.72
2022-10-16T09:15:03.670Z,99665.88
2022-10-16T09:16:10.686Z,99666.38
2022-10-16T09:17:25.209Z,99669.53
2022-10-16T09:18:52.892Z,99671.88
2022-10-16T09:20:16.527Z,99673.38
2022-10-16T09:21:26.408Z,99678.19
2022-10-16T09:22:29.530Z,99683.84
2022-10-16T09:23:35.651Z,99678.38
2022-10-16T09:24:38.669Z,99678.00
2022-10-16T09:25:42.886Z,99680.66
2022-10-16T09:26:45.002Z,99677.50
2022-10-16T09:27:49.886Z,99674.63
2022-10-16T09:28:54.035Z,99682.28
2022-10-16T09:29:59.607Z,99678.44
2022-10-16T09:31:01.570Z,99677.13
2022-10-16T09:32:15.619Z,99672.75
2022-10-16T09:33:20.306Z,99672.38
2022-10-16T09:34:38.888Z,99676.38
2022-10-16T09:35:44.573Z,99684.69
2022-10-16T09:36:48.126Z,99679.56
2022-10-16T09:37:53.247Z,99686.56
2022-10-16T09:39:10.281Z,99676.72
2022-10-16T09:40:25.756Z,99681.19
2022-10-16T09:41:27.646Z,99682.84
2022-10-16T09:42:34.771Z,99686.81
2022-10-16T09:43:56.925Z,99679.31
2022-10-16T09:45:00.042Z,99684.00
2022-10-16T09:46:07.213Z,99687.97
2022-10-16T09:47:15.304Z,99681.91
2022-10-16T09:48:21.344Z,99680.06
2022-10-16T09:49:25.765Z,99684.06
2022-10-16T09:50:29.655Z,99679.56
2022-10-16T09:51:33.412Z,99684.75
2022-10-16T09:52:34.915Z,99684.06
2022-10-16T09:53:41.431Z,99686.56
2022-10-16T09:54:55.188Z,99683.91
2022-10-16T09:55:57.305Z,99686.56
2022-10-16T09:57:13.042Z,99686.19
2022-10-16T09:58:15.567Z,99688.09
2022-10-16T09:59:22.690Z,99680.81
2022-10-16T10:00:25.571Z,99692.44
2022-10-16T10:01:36.947Z,99693.63
2022-10-16T10:02:40.653Z,99689.47
2022-10-16T10:03:44.405Z,99689.44
2022-10-16T10:04:51.331Z,99696.44
2022-10-16T10:05:56.204Z,99694.94
2022-10-16T10:06:59.885Z,99697.78
2022-10-16T10:08:05.490Z,99696.31
2022-10-16T10:09:15.791Z,99694.69
2022-10-16T10:10:27.418Z,99698.34
2022-10-16T10:11:49.046Z,99688.84
2022-10-16T10:12:50.800Z,99687.06
2022-10-16T10:13:52.803Z,99686.72
2022-10-16T10:14:57.343Z,99693.38
2022-10-16T10:15:58.805Z,99697.03
2022-10-16T10:17:06.716Z,99697.84
2022-10-16T10:18:23.459Z,99692.22
2022-10-16T10:19:28.027Z,99699.03
2022-10-16T10:20:35.106Z,99698.22
2022-10-16T10:21:39.219Z,99688.84
2022-10-16T10:22:42.149Z,99697.22
2022-10-16T10:23:43.805Z,99693.03
2022-10-16T10:24:55.811Z,99689.88
2022-10-16T10:26:12.156Z,99691.34
2022-10-16T10:27:20.636Z,99685.19
2022-10-16T10:28:30.943Z,99688.69
2022-10-16T10:29:33.101Z,99685.53
2022-10-16T10:30:44.237Z,99690.50
2022-10-16T10:32:08.269Z,99683.19
2022-10-16T10:33:29.725Z,99685.84
2022-10-16T10:34:52.926Z,99685.69
2022-10-16T10:36:13.845Z,99684.16
2022-10-16T10:37:43.430Z,99685.31
2022-10-16T10:38:53.138Z,99683.50
2022-10-16T10:40:25.621Z,99693.00
2022-10-16T10:41:31.448Z,99682.13
2022-10-16T10:42:52.175Z,99688.59
2022-10-16T10:44:15.491Z,99687.25
2022-10-16T10:45:28.899Z,99694.78
2022-10-16T10:46:45.531Z,99692.63
2022-10-16T10:48:05.694Z,99695.47
2022-10-16T10:49:14.237Z,99694.94
2022-10-16T10:50:26.495Z,99695.09
2022-10-16T10:51:48.657Z,99683.63
2022-10-16T10:53:12.064Z,99685.06
2022-10-16T10:54:29.967Z,99687.69
2022-10-16T10:55:41.226Z,99683.19
2022-10-16T10:57:09.265Z,99682.66
2022-10-16T10:58:23.339Z,99682.00
2022-10-16T10:59:50.565Z,99683.84
2022-10-16T11:01:02.197Z,99681.00
2022-10-16T11:02:06.318Z,99688.19
2022-10-16T11:03:28.971Z,99683.19
2022-10-16T11:05:11.884Z,99687.16
2022-10-16T11:06:19.289Z,99689.00
2022-10-16T11:07:31.426Z,99686.00
2022-10-16T11:08:48.572Z,99683.63
2022-10-16T11:09:58.706Z,99685.44
2022-10-16T11:11:09.834Z,99679.47
2022-10-16T11:12:26.979Z,99680.59
2022-10-16T11:13:59.151Z,99682.13
2022-10-16T11:15:20.304Z,99679.94
2022-10-16T11:16:27.430Z,99680.78
2022-10-16T11:17:32.553Z,99682.59
2022-10-16T11:19:11.736Z,99681.59
2022-10-16T11:20:23.871Z,99679.59
2022-10-16T11:21:30.254Z,99680.59
2022-10-16T11:22:39.751Z,99677.94
2022-10-16T11:23:45.210Z,99675.63
2022-10-16T11:25:04.480Z,99675.63
2022-10-16T11:26:14.527Z,99682.78
2022-10-16T11:27:21.653Z,99685.94
2022-10-16T11:28:38.826Z,99687.09
2022-10-16T11:29:51.259Z,99687.28
2022-10-16T11:31:11.704Z,99690.94
2022-10-16T11:32:28.925Z,99691.53
2022-10-16T11:33:38.875Z,99692.84
2022-10-16T11:34:54.859Z,99689.47
2022-10-16T11:36:04.403Z,99689.03
2022-10-16T11:37:19.439Z,99685.00
2022-10-16T11:38:35.905Z,99690.81
2022-10-16T11:39:40.033Z,99692.84
2022-10-16T11:40:44.742Z,99696.50
2022-10-16T11:41:54.285Z,99696.16
2022-10-16T11:43:07.301Z,99699.56
2022-10-16T11:44:50.538Z,99703.56
2022-10-16T11:46:00.142Z,99699.78
2022-10-16T11:49:14.104Z,99699.88
2022-10-16T11:50:18.847Z,99706.88
2022-10-16T11:51:42.051Z,99706.22
2022-10-16T11:53:02.265Z,99702.72
2022-10-16T11:54:21.676Z,99703.72
2022-10-16T11:55:33.809Z,99703.91
2022-10-16T11:56:39.933Z,99705.66
2022-10-16T11:57:48.525Z,99702.13
2022-10-16T11:59:00.194Z,99701.78
2022-10-16T12:00:06.477Z,99700.94
2022-10-16T12:01:18.829Z,99702.31
2022-10-16T12:02:49.786Z,99703.25
2022-10-16T12:04:12.772Z,99702.81
2022-10-16T12:05:42.278Z,99704.91
2022-10-16T12:06:59.091Z,99704.38
2022-10-16T12:08:06.223Z,99698.56
2022-10-16T12:09:35.943Z,99700.13
2022-10-16T12:11:45.640Z,99693.38
2022-10-16T12:12:47.286Z,99695.56
2022-10-16T12:13:48.886Z,99695.66
2022-10-16T12:15:17.494Z,99694.66
2022-10-16T12:16:24.186Z,99697.78
2022-10-16T12:17:38.313Z,99693.84
2022-10-16T12:18:46.011Z,99692.72
2022-10-16T12:20:02.090Z,99693.75
2022-10-16T12:21:04.678Z,99688.88
2022-10-16T12:22:19.135Z,99691.53
2022-10-16T12:23:22.302Z,99690.16
2022-10-16T12:24:40.017Z,99694.13
2022-10-16T12:25:42.306Z,99695.34
2022-10-16T12:26:47.133Z,99701.59
2022-10-16T12:27:55.966Z,99703.44
2022-10-16T12:29:18.124Z,99705.81
2022-10-16T12:30:24.866Z,99708.47
2022-10-16T12:31:49.575Z,99707.56
2022-10-16T12:33:18.185Z,99711.16
2022-10-16T12:34:33.502Z,99707.34
2022-10-16T12:35:44.461Z,99705.50
2022-10-16T12:36:45.974Z,99706.34
2022-10-16T12:37:48.686Z,99705.97
2022-10-16T12:38:54.478Z,99712.31
2022-10-16T12:39:57.912Z,99706.13
2022-10-16T12:41:08.054Z,99706.13
2022-10-16T12:42:39.087Z,99710.28
2022-10-16T12:43:45.981Z,99711.94
2022-10-16T12:44:47.644Z,99716.00
2022-10-16T12:46:05.606Z,99718.38
2022-10-16T12:47:21.748Z,99717.91
2022-10-16T12:48:26.536Z,99722.94
2022-10-16T12:49:39.625Z,99723.66
2022-10-16T12:50:41.118Z,99720.34
2022-10-16T12:51:44.240Z,99727.69
2022-10-16T12:52:45.994Z,99714.19
2022-10-16T12:53:48.466Z,99723.03
2022-10-16T12:54:51.835Z,99731.72
2022-10-16T12:56:30.428Z,99721.06
2022-10-16T12:57:50.189Z,99722.22
2022-10-16T12:59:15.070Z,99722.22
2022-10-16T13:00:22.398Z,99724.56
2022-10-16T13:01:27.315Z,99715.19
2022-10-16T13:02:54.475Z,99706.44
2022-10-16T13:04:32.353Z,99706.41
2022-10-16T13:05:46.796Z,99703.66
2022-10-16T13:07:29.312Z,99697.25
2022-10-16T13:08:49.134Z,99699.94
2022-10-16T13:10:10.281Z,99683.13