createdAt,value
2023-05-11T15:16:07.551Z,85.70
2023-05-11T15:18:43.118Z,81.60
2023-05-11T15:21:11.612Z,80.70
2023-05-11T15:23:39.394Z,80.50
2023-05-11T15:26:13.529Z,80.10
2023-05-11T15:28:41.367Z,80.10
2023-05-11T15:31:16.647Z,80.80
2023-05-11T15:33:44.865Z,79.50
2023-05-11T15:36:21.513Z,79.00
2023-05-11T15:38:49.316Z,78.90
2023-05-11T15:52:38.998Z,78.30
2023-05-11T15:55:14.012Z,80.30
2023-05-11T17:29:03.461Z,70.60
2023-05-11T17:31:38.196Z,69.60
2023-05-11T17:34:07.825Z,70.30
2023-05-11T17:36:36.168Z,71.00
2023-05-11T17:39:12.018Z,71.30
2023-05-11T17:41:39.808Z,72.10
2023-05-11T17:44:14.997Z,74.20
2023-05-11T17:46:43.269Z,74.30
2023-05-11T17:49:18.051Z,74.80
2023-05-11T17:51:52.622Z,75.10
2023-05-11T17:54:28.192Z,75.40
2023-05-11T17:56:56.024Z,76.20
2023-05-11T17:59:23.857Z,73.60
2023-05-11T18:01:59.069Z,73.80
2023-05-11T18:04:27.012Z,73.90
2023-05-11T18:07:01.030Z,73.50
2023-05-11T18:09:30.257Z,73.10
2023-05-11T18:12:04.008Z,73.50
2023-05-11T18:14:31.992Z,73.90
2023-05-11T18:17:06.035Z,74.00
2023-05-11T18:19:33.764Z,73.20
2023-05-11T18:22:01.576Z,72.80
2023-05-11T18:24:37.005Z,73.00
2023-05-11T18:27:05.062Z,73.80
2023-05-11T18:29:39.020Z,73.80
2023-05-11T18:32:07.383Z,73.90
2023-05-11T18:34:42.049Z,74.80
2023-05-11T18:37:10.083Z,74.30
2023-05-11T18:39:39.617Z,74.20
2023-05-11T18:42:15.116Z,74.00
2023-05-11T18:44:43.040Z,74.90
2023-05-11T18:47:18.122Z,74.80
2023-05-11T18:49:47.179Z,74.40
2023-05-11T18:52:30.193Z,74.40
2023-05-11T18:55:06.086Z,74.00
2023-05-11T18:57:41.199Z,74.10
2023-05-11T19:00:10.280Z,74.60
2023-05-11T19:02:38.239Z,74.60
2023-05-11T19:05:13.079Z,74.70
2023-05-11T19:07:40.943Z,74.60
2023-05-11T19:10:17.150Z,74.60
2023-05-11T19:12:45.072Z,74.60
2023-05-11T19:15:19.211Z,74.60
2023-05-11T19:17:47.115Z,74.50
2023-05-11T19:20:14.946Z,74.60
2023-05-11T19:22:49.034Z,74.60
2023-05-11T19:25:18.406Z,74.50
2023-05-11T19:27:53.067Z,74.60
2023-05-11T19:30:21.316Z,74.70
2023-05-11T19:32:56.090Z,74.80
2023-05-11T19:35:24.022Z,74.80
2023-05-11T19:37:58.047Z,75.80
2023-05-11T19:40:45.338Z,75.10
2023-05-11T19:43:20.226Z,75.20
2023-05-11T19:45:48.004Z,75.30
2023-05-11T19:48:15.824Z,75.40
2023-05-11T19:50:51.044Z,75.50
2023-05-11T19:53:26.789Z,75.50
2023-05-11T19:56:03.052Z,75.60
2023-05-11T19:58:30.961Z,75.60
2023-05-11T20:01:05.112Z,75.70
2023-05-11T20:03:33.030Z,75.80
2023-05-11T20:06:07.152Z,75.70
2023-05-11T20:08:34.890Z,75.70
2023-05-11T20:11:05.053Z,75.80
2023-05-11T20:13:39.046Z,75.90
2023-05-11T20:16:06.932Z,75.90
2023-05-11T20:18:41.112Z,76.00
2023-05-11T20:21:08.969Z,76.00
2023-05-11T20:23:43.066Z,76.10
2023-05-11T20:26:12.194Z,76.20
2023-05-11T20:28:39.974Z,76.30
2023-05-11T20:31:16.154Z,76.40
2023-05-11T20:36:22.097Z,76.40
2023-05-11T20:38:49.903Z,76.50
2023-05-11T20:41:25.234Z,76.60
2023-05-11T20:43:53.746Z,76.60
2023-05-11T20:46:21.597Z,76.70
2023-05-11T20:48:56.101Z,76.70
2023-05-11T20:51:30.168Z,76.80
2023-05-11T20:54:12.065Z,76.90
2023-05-11T20:56:41.150Z,77.70
2023-05-11T21:01:45.988Z,76.90
2023-05-11T21:04:20.227Z,76.90
2023-05-11T21:06:47.955Z,77.20
2023-05-11T21:09:16.652Z,77.40
2023-05-11T21:11:52.098Z,84.50
2023-05-11T21:14:20.073Z,80.80
2023-05-11T21:16:55.183Z,83.70
2023-05-11T21:19:23.024Z,84.70
2023-05-11T21:21:57.125Z,85.10
2023-05-11T21:24:24.909Z,86.60
2023-05-11T21:27:01.248Z,87.00
2023-05-11T21:29:29.072Z,87.90
2023-05-11T21:31:56.988Z,88.70
2023-05-11T21:34:31.098Z,88.40
2023-05-11T21:36:59.664Z,89.00
2023-05-11T21:39:34.063Z,89.40
2023-05-11T21:42:03.558Z,90.40
2023-05-11T21:44:38.304Z,90.60
2023-05-11T21:47:06.636Z,90.90
2023-05-11T21:49:36.552Z,90.70
2023-05-11T21:52:11.166Z,91.00
2023-05-11T21:54:52.337Z,91.10
2023-05-11T21:57:21.716Z,91.30
2023-05-11T21:59:51.131Z,91.40
2023-05-11T22:02:26.252Z,91.50
2023-05-11T22:04:54.141Z,91.70
2023-05-11T22:07:28.120Z,91.90
2023-05-11T22:09:55.936Z,91.80
2023-05-11T22:12:32.276Z,92.00
2023-05-11T22:15:00.211Z,91.90
2023-05-11T22:17:28.117Z,92.00
2023-05-11T22:20:02.106Z,92.00
2023-05-11T22:22:29.919Z,91.90
2023-05-11T22:25:05.120Z,92.10
2023-05-11T22:27:34.289Z,92.20
2023-05-11T22:30:09.111Z,92.20
2023-05-11T22:32:37.152Z,92.10
2023-05-11T22:35:12.285Z,92.10
2023-05-11T22:37:40.115Z,92.40
2023-05-11T22:40:09.170Z,92.20
2023-05-11T22:42:45.124Z,92.20
2023-05-11T22:45:13.256Z,92.20
2023-05-11T22:47:47.193Z,92.00
2023-05-11T22:50:15.036Z,92.30
2023-05-11T22:52:56.121Z,92.40
2023-05-11T22:55:23.990Z,92.20
2023-05-11T22:58:00.247Z,92.30
2023-05-11T23:00:28.205Z,92.40
2023-05-11T23:02:56.082Z,92.30
2023-05-11T23:05:30.130Z,92.30
2023-05-11T23:07:59.760Z,92.30
2023-05-11T23:10:35.115Z,92.20
2023-05-11T23:13:04.833Z,92.40
2023-05-11T23:15:39.139Z,92.10
2023-05-11T23:18:07.216Z,92.30
2023-05-11T23:20:35.300Z,92.10
2023-05-11T23:23:09.108Z,92.00
2023-05-11T23:25:37.144Z,91.90
2023-05-11T23:28:18.132Z,92.10
2023-05-11T23:30:46.167Z,92.10
2023-05-11T23:33:21.334Z,92.10
2023-05-11T23:35:49.129Z,92.20
2023-05-11T23:38:17.048Z,92.20
2023-05-11T23:40:51.154Z,92.10
2023-05-11T23:43:20.377Z,92.10
2023-05-11T23:45:55.172Z,92.10
2023-05-11T23:48:23.006Z,91.90
2023-05-11T23:50:57.125Z,91.90
2023-05-11T23:53:31.203Z,91.80
2023-05-11T23:56:05.241Z,91.80
2023-05-11T23:58:34.352Z,91.80
