createdAt,value
2022-08-24T00:01:56.522Z,1.47
2022-08-24T00:04:25.228Z,1.40
2022-08-24T00:06:53.425Z,1.17
2022-08-24T00:09:23.012Z,1.27
2022-08-24T00:11:51.222Z,1.20
2022-08-24T00:14:19.481Z,1.30
2022-08-24T00:16:47.998Z,1.20
2022-08-24T00:19:16.699Z,1.10
2022-08-24T00:21:44.936Z,1.30
2022-08-24T00:24:14.532Z,1.37
2022-08-24T00:26:45.896Z,1.53
2022-08-24T00:29:14.224Z,1.10
2022-08-24T00:31:42.521Z,1.40
2022-08-24T00:34:13.045Z,1.20
2022-08-24T00:36:41.648Z,1.20
2022-08-24T00:39:10.115Z,1.10
2022-08-24T00:41:41.866Z,1.33
2022-08-24T00:44:11.659Z,1.10
2022-08-24T00:46:45.123Z,1.00
2022-08-24T00:49:16.773Z,1.10
2022-08-24T00:51:47.672Z,1.40
2022-08-24T00:54:19.239Z,1.20
2022-08-24T00:56:50.580Z,1.43
2022-08-24T00:59:23.017Z,1.50
2022-08-24T01:01:51.869Z,1.17
2022-08-24T01:04:22.373Z,1.10
2022-08-24T01:06:50.852Z,1.33
2022-08-24T01:09:19.289Z,1.30
2022-08-24T01:11:48.315Z,1.30
2022-08-24T01:14:17.244Z,1.47
2022-08-24T01:17:04.763Z,1.40
2022-08-24T01:19:35.185Z,1.33
2022-08-24T01:22:08.490Z,1.30
2022-08-24T01:24:38.140Z,1.30
2022-08-24T01:27:06.824Z,1.60
2022-08-24T01:29:36.946Z,1.40
2022-08-24T01:32:07.152Z,1.40
2022-08-24T01:34:35.480Z,1.50
2022-08-24T01:37:03.815Z,1.30
2022-08-24T01:39:33.174Z,1.20
2022-08-24T01:42:03.137Z,1.43
2022-08-24T01:44:33.099Z,1.50
2022-08-24T01:47:01.773Z,1.80
2022-08-24T01:49:36.905Z,1.60
2022-08-24T01:52:06.440Z,1.40
2022-08-24T01:54:34.660Z,1.60
2022-08-24T01:57:04.607Z,1.40
2022-08-24T01:59:32.795Z,1.70
2022-08-24T02:02:03.119Z,1.70
2022-08-24T02:04:31.413Z,1.70
2022-08-24T02:06:59.630Z,1.80
2022-08-24T02:09:27.959Z,1.70
2022-08-24T02:12:01.260Z,1.73
2022-08-24T02:14:32.980Z,1.70
2022-08-24T02:17:04.486Z,1.80
2022-08-24T02:19:33.029Z,1.63
2022-08-24T02:22:01.441Z,1.97
2022-08-24T02:24:30.423Z,2.03
2022-08-24T02:26:59.992Z,1.57
2022-08-24T02:29:28.425Z,1.70
2022-08-24T02:31:58.138Z,1.80
2022-08-24T02:34:26.421Z,1.90
2022-08-24T02:36:54.675Z,1.67
2022-08-24T02:39:22.904Z,1.57
2022-08-24T02:41:52.790Z,1.83
2022-08-24T02:44:21.070Z,1.80
2022-08-24T02:46:49.358Z,1.87
2022-08-24T02:49:19.224Z,1.97
2022-08-24T02:51:48.248Z,1.77
2022-08-24T02:54:18.206Z,1.90
2022-08-24T02:56:47.083Z,1.80
2022-08-24T02:59:16.122Z,1.80
2022-08-24T03:01:44.823Z,1.70
2022-08-24T03:04:13.255Z,1.80
2022-08-24T03:06:44.035Z,1.90
2022-08-24T03:09:12.260Z,1.70
2022-08-24T03:11:40.507Z,2.10
2022-08-24T03:14:14.347Z,1.90
2022-08-24T03:16:42.673Z,1.80
2022-08-24T03:19:10.920Z,1.90
2022-08-24T03:21:39.316Z,2.13
2022-08-24T03:24:09.026Z,2.10
2022-08-24T03:26:37.271Z,1.93
2022-08-24T03:29:05.511Z,2.00
2022-08-24T03:31:33.712Z,1.93
2022-08-24T03:34:02.153Z,2.07
2022-08-24T03:36:30.409Z,2.20
2022-08-24T03:38:58.817Z,2.00
2022-08-24T03:41:28.427Z,2.10
2022-08-24T03:43:56.877Z,2.30
2022-08-24T03:46:28.772Z,2.10
2022-08-24T03:48:57.972Z,1.87
2022-08-24T03:51:27.458Z,2.50
2022-08-24T03:53:56.074Z,2.00
2022-08-24T03:56:24.322Z,2.23
2022-08-24T03:58:55.023Z,2.30
2022-08-24T04:01:23.447Z,2.20
2022-08-24T04:03:53.413Z,2.50
2022-08-24T04:06:21.772Z,2.40
2022-08-24T04:08:50.390Z,2.60
2022-08-24T04:11:19.639Z,2.47
2022-08-24T04:13:48.267Z,2.47
2022-08-24T04:16:18.992Z,2.60
2022-08-24T04:18:47.670Z,2.23
2022-08-24T04:21:20.334Z,2.40
2022-08-24T04:23:48.546Z,2.23
2022-08-24T04:26:44.018Z,2.50
2022-08-24T04:29:08.127Z,2.53
2022-08-24T04:31:38.336Z,2.50
2022-08-24T04:34:06.845Z,3.10
2022-08-24T04:36:35.182Z,2.30
2022-08-24T04:39:03.483Z,2.37
2022-08-24T04:41:31.970Z,2.50
2022-08-24T04:44:00.404Z,2.87
2022-08-24T04:46:29.452Z,2.67
2022-08-24T04:48:59.724Z,2.63
2022-08-24T04:51:30.631Z,2.57
2022-08-24T04:54:04.722Z,3.13
2022-08-24T04:56:32.975Z,2.60
2022-08-24T04:59:01.195Z,2.63
2022-08-24T05:01:32.621Z,2.67
2022-08-24T05:04:02.732Z,2.47
2022-08-24T05:06:32.369Z,2.63
2022-08-24T05:09:01.256Z,2.80
2022-08-24T05:11:29.498Z,2.50
2022-08-24T05:13:58.294Z,2.60
2022-08-24T05:16:27.783Z,2.63
2022-08-24T05:18:56.606Z,2.47
2022-08-24T05:21:28.166Z,2.10
2022-08-24T05:23:56.517Z,2.77
2022-08-24T05:26:26.198Z,2.60
2022-08-24T05:28:55.568Z,2.73
2022-08-24T05:31:25.263Z,2.60
2022-08-24T05:33:53.858Z,2.30
2022-08-24T05:36:23.214Z,2.87
2022-08-24T05:38:54.073Z,2.30
2022-08-24T05:41:22.729Z,2.40
2022-08-24T05:43:51.319Z,2.40
2022-08-24T05:46:19.664Z,2.50
2022-08-24T05:48:52.647Z,2.30
2022-08-24T05:51:21.578Z,2.40
2022-08-24T05:53:50.031Z,2.33
2022-08-24T05:56:20.369Z,2.20
2022-08-24T05:58:48.683Z,2.10
2022-08-24T06:01:17.831Z,1.93
2022-08-24T06:03:46.095Z,2.10
2022-08-24T06:06:14.621Z,1.70
2022-08-24T06:08:44.308Z,1.63
2022-08-24T06:11:13.084Z,1.73
2022-08-24T06:13:42.679Z,1.63
2022-08-24T06:16:21.786Z,1.97
2022-08-24T06:18:50.768Z,1.60
2022-08-24T06:21:20.926Z,1.50
2022-08-24T06:23:49.319Z,1.55
2022-08-24T06:26:35.337Z,1.95
2022-08-24T06:29:05.216Z,1.40
2022-08-24T06:31:39.782Z,1.45
2022-08-24T06:34:08.536Z,1.55
2022-08-24T06:36:37.164Z,1.30
2022-08-24T06:39:10.052Z,1.67
2022-08-24T06:41:39.252Z,1.40
2022-08-24T06:44:08.936Z,1.45
2022-08-24T06:46:37.742Z,1.30
2022-08-24T06:49:06.444Z,1.38
2022-08-24T06:51:35.199Z,1.50
2022-08-24T06:54:03.453Z,1.58
2022-08-24T06:56:31.653Z,1.67
2022-08-24T06:59:03.235Z,1.38
2022-08-24T07:01:33.115Z,1.30
2022-08-24T07:04:01.323Z,1.30
2022-08-24T07:06:29.583Z,1.33
2022-08-24T07:08:57.836Z,1.70
2022-08-24T07:11:26.071Z,1.58
2022-08-24T07:13:54.280Z,1.40
2022-08-24T07:16:23.167Z,1.60
2022-08-24T07:18:52.874Z,1.42
2022-08-24T07:21:22.172Z,1.83
2022-08-24T07:23:50.918Z,1.95
2022-08-24T07:26:21.528Z,2.40
2022-08-24T07:28:50.268Z,1.90
2022-08-24T07:31:18.536Z,1.90
2022-08-24T07:33:46.856Z,1.80
2022-08-24T07:36:22.440Z,1.67
2022-08-24T07:38:52.718Z,1.40
2022-08-24T07:41:40.419Z,1.60
2022-08-24T07:44:09.735Z,1.20
2022-08-24T07:46:38.918Z,1.50
2022-08-24T07:49:11.864Z,1.92
2022-08-24T07:51:49.079Z,1.67
2022-08-24T07:54:17.531Z,1.98
2022-08-24T07:56:45.740Z,1.92
2022-08-24T07:59:14.167Z,2.20
2022-08-24T08:01:42.694Z,2.30
2022-08-24T08:04:11.123Z,2.20
2022-08-24T08:06:39.492Z,2.20
2022-08-24T08:09:09.081Z,2.08
2022-08-24T08:11:37.253Z,1.90
2022-08-24T08:14:05.562Z,2.00
2022-08-24T08:16:34.071Z,2.10
2022-08-24T08:19:10.132Z,2.28
2022-08-24T08:22:00.446Z,1.95
2022-08-24T08:24:30.019Z,2.20
2022-08-24T08:26:59.265Z,1.85
2022-08-24T08:29:27.846Z,1.83
2022-08-24T08:31:56.244Z,1.77
2022-08-24T08:34:24.523Z,2.00
2022-08-24T08:36:52.859Z,1.92
2022-08-24T08:39:22.559Z,1.77
2022-08-24T08:42:20.747Z,1.77
2022-08-24T08:45:04.827Z,1.70
2022-08-24T08:47:48.314Z,1.60
2022-08-24T08:50:17.882Z,2.00
2022-08-24T08:53:05.026Z,1.67
2022-08-24T08:55:35.257Z,1.88
2022-08-24T08:58:18.160Z,1.80
2022-08-24T09:00:53.388Z,2.15
2022-08-24T09:03:48.764Z,1.90
2022-08-24T09:06:34.512Z,1.70
2022-08-24T09:09:13.087Z,2.00
2022-08-24T09:11:45.259Z,1.98
2022-08-24T09:14:25.819Z,1.80
2022-08-24T09:17:01.253Z,2.10
2022-08-24T09:19:42.156Z,1.77
2022-08-24T09:22:15.277Z,1.92
2022-08-24T09:25:04.206Z,1.63
2022-08-24T09:27:37.344Z,1.70
2022-08-24T09:30:09.925Z,1.65
2022-08-24T09:32:54.920Z,1.85
2022-08-24T09:35:27.832Z,1.67
2022-08-24T09:38:00.025Z,1.52
2022-08-24T09:40:37.529Z,2.15
2022-08-24T09:43:16.505Z,1.70
2022-08-24T09:45:59.410Z,1.83
2022-08-24T09:48:51.490Z,1.83
2022-08-24T09:54:32.004Z,1.88
2022-08-24T09:57:17.278Z,2.10
2022-08-24T09:59:54.187Z,1.85
2022-08-24T10:02:31.653Z,1.90
2022-08-24T10:05:04.632Z,2.00
2022-08-24T10:07:37.337Z,1.73
2022-08-24T10:10:12.476Z,1.80
2022-08-24T10:12:54.119Z,2.08
2022-08-24T10:15:28.979Z,2.20
2022-08-24T10:18:09.964Z,2.10
2022-08-24T10:20:50.463Z,1.83
2022-08-24T10:23:34.456Z,1.40
2022-08-24T10:26:04.561Z,1.85
2022-08-24T10:28:39.956Z,2.00
2022-08-24T10:31:12.649Z,2.40
2022-08-24T10:33:52.132Z,2.45
2022-08-24T10:36:28.438Z,2.47
2022-08-24T10:39:20.966Z,2.05
2022-08-24T10:42:07.939Z,2.45
2022-08-24T10:44:48.360Z,2.03
2022-08-24T10:47:22.512Z,2.50
2022-08-24T10:50:23.928Z,2.13
2022-08-24T10:53:18.024Z,2.35
2022-08-24T10:55:46.584Z,2.10
2022-08-24T10:58:25.893Z,2.28
2022-08-24T11:00:55.765Z,2.00
2022-08-24T11:03:28.226Z,2.08
2022-08-24T11:05:57.679Z,2.03
2022-08-24T11:08:27.242Z,2.00
2022-08-24T11:11:06.745Z,2.15
2022-08-24T11:13:36.509Z,2.00
2022-08-24T11:16:07.004Z,2.13
2022-08-24T11:18:49.436Z,2.00
2022-08-24T11:21:22.590Z,2.25
2022-08-24T11:23:50.843Z,2.42
2022-08-24T11:26:21.707Z,2.60
2022-08-24T11:28:54.790Z,2.63
2022-08-24T11:31:32.694Z,2.55
2022-08-24T11:34:05.273Z,2.03
2022-08-24T11:36:34.721Z,2.22
2022-08-24T11:39:13.542Z,2.38
2022-08-24T11:41:50.495Z,2.60
2022-08-24T11:44:21.977Z,2.20
2022-08-24T11:46:53.873Z,2.22
2022-08-24T11:49:27.561Z,2.17
2022-08-24T11:52:00.516Z,2.22
2022-08-24T11:54:32.948Z,2.25
2022-08-24T11:57:06.552Z,2.25
2022-08-24T11:59:40.812Z,2.47
2022-08-24T12:02:13.063Z,2.25
2022-08-24T12:04:49.412Z,2.50
2022-08-24T12:07:22.225Z,1.83
2022-08-24T12:09:56.517Z,2.10
2022-08-24T12:12:29.388Z,1.98
2022-08-24T12:15:01.737Z,2.13
2022-08-24T12:17:34.192Z,2.37
2022-08-24T12:20:05.576Z,2.40
2022-08-24T12:22:33.937Z,2.45
2022-08-24T12:25:24.872Z,2.50
2022-08-24T12:27:54.998Z,2.05
2022-08-24T12:30:23.964Z,2.13
2022-08-24T12:32:56.819Z,2.30
2022-08-24T12:35:28.074Z,2.00
2022-08-24T12:37:59.084Z,2.22
2022-08-24T12:40:29.913Z,2.17
2022-08-24T12:43:01.937Z,2.20
2022-08-24T12:45:30.167Z,2.30
2022-08-24T12:48:02.325Z,2.30
2022-08-24T12:50:33.068Z,2.10
2022-08-24T12:53:13.476Z,2.35
2022-08-24T12:55:56.143Z,1.90
2022-08-24T12:58:43.749Z,2.40
2022-08-24T13:01:26.437Z,2.33
2022-08-24T13:04:07.287Z,2.45
2022-08-24T13:06:40.803Z,2.63
2022-08-24T13:09:12.933Z,2.28
2022-08-24T13:11:41.464Z,2.40
2022-08-24T13:14:17.426Z,2.03
2022-08-24T13:16:48.733Z,2.38
2022-08-24T13:19:32.550Z,2.50
2022-08-24T13:22:01.504Z,2.70
2022-08-24T13:24:53.934Z,2.57
2022-08-24T13:27:46.180Z,2.35
2022-08-24T13:30:21.129Z,2.40
2022-08-24T13:32:51.935Z,2.40
2022-08-24T13:35:47.221Z,2.47
2022-08-24T13:38:33.166Z,2.67
2022-08-24T13:41:06.367Z,2.50
2022-08-24T13:43:37.037Z,3.10
2022-08-24T13:46:13.308Z,2.58
2022-08-24T13:48:49.222Z,2.33
2022-08-24T13:51:30.452Z,2.70
2022-08-24T13:54:23.413Z,4.47
2022-08-24T13:57:08.112Z,3.30
2022-08-24T13:59:58.050Z,2.90
2022-08-24T14:02:31.076Z,2.73
2022-08-24T14:05:03.742Z,2.27
2022-08-24T14:07:35.004Z,2.70
2022-08-24T14:10:10.334Z,2.75
2022-08-24T14:12:45.978Z,2.30
2022-08-24T14:15:21.115Z,2.35
2022-08-24T14:17:53.849Z,2.50
2022-08-24T14:20:33.741Z,2.65
2022-08-24T14:23:04.874Z,2.78
2022-08-24T14:25:34.250Z,2.63
2022-08-24T14:28:21.532Z,2.55
2022-08-24T14:31:11.465Z,2.22
2022-08-24T14:33:44.717Z,2.65
2022-08-24T14:36:15.708Z,2.42
2022-08-24T14:38:48.252Z,2.50
2022-08-24T14:41:20.439Z,2.40
2022-08-24T14:43:55.861Z,2.47
2022-08-24T14:46:33.505Z,2.60
2022-08-24T14:49:09.644Z,2.40
2022-08-24T14:51:44.200Z,2.57
2022-08-24T14:54:16.666Z,2.70
2022-08-24T14:56:52.092Z,2.57
2022-08-24T14:59:30.134Z,2.20
2022-08-24T15:02:16.519Z,2.20
2022-08-24T15:04:47.232Z,2.70
2022-08-24T15:07:27.215Z,2.37
2022-08-24T15:09:56.060Z,2.30
2022-08-24T15:12:35.841Z,2.20
2022-08-24T15:15:06.282Z,2.30
2022-08-24T15:17:44.594Z,1.90
2022-08-24T15:20:17.480Z,2.07
2022-08-24T15:22:48.191Z,2.73
2022-08-24T15:25:20.679Z,2.40
2022-08-24T15:27:52.255Z,2.17
2022-08-24T15:30:23.621Z,2.27
2022-08-24T15:32:55.471Z,2.20
2022-08-24T15:35:25.765Z,2.20
2022-08-24T15:37:54.379Z,2.50
2022-08-24T15:40:26.862Z,2.53
2022-08-24T15:42:55.765Z,2.37
2022-08-24T15:45:24.519Z,2.73
2022-08-24T15:47:54.603Z,2.30
2022-08-24T15:50:24.280Z,2.70
2022-08-24T15:52:56.186Z,2.73
2022-08-24T15:55:48.157Z,2.40
2022-08-24T15:58:36.476Z,2.30
2022-08-24T16:01:36.619Z,2.47
2022-08-24T16:04:07.436Z,2.33
2022-08-24T16:06:40.361Z,2.30
2022-08-24T16:09:11.791Z,2.40
2022-08-24T16:11:41.297Z,2.13
2022-08-24T16:14:13.533Z,2.37
2022-08-24T16:16:44.411Z,2.47
2022-08-24T16:19:21.602Z,2.30
2022-08-24T16:21:54.690Z,2.50
2022-08-24T16:24:28.604Z,2.30
2022-08-24T16:26:59.274Z,2.10
2022-08-24T16:29:46.713Z,2.60
2022-08-24T16:32:23.173Z,2.50
2022-08-24T16:35:18.197Z,2.17
2022-08-24T16:37:46.445Z,2.40
2022-08-24T16:40:14.749Z,2.17
2022-08-24T16:42:43.041Z,2.07
2022-08-24T16:45:14.873Z,2.40
2022-08-24T16:47:43.377Z,2.50
2022-08-24T16:50:13.134Z,2.67
2022-08-24T16:52:41.500Z,2.30
2022-08-24T16:55:10.355Z,1.90
2022-08-24T16:57:42.795Z,2.20
2022-08-24T17:00:15.160Z,2.60
2022-08-24T17:02:43.719Z,2.43
2022-08-24T17:05:13.432Z,2.20
2022-08-24T17:07:42.161Z,3.10
2022-08-24T17:10:11.799Z,2.70
2022-08-24T17:12:40.306Z,2.30
2022-08-24T17:15:09.629Z,2.37
2022-08-24T17:17:38.132Z,2.13
2022-08-24T17:20:09.299Z,2.83
2022-08-24T17:22:39.202Z,2.17
2022-08-24T17:25:07.558Z,2.83
2022-08-24T17:27:36.153Z,2.60
2022-08-24T17:30:05.497Z,2.47
2022-08-24T17:32:33.873Z,2.60
2022-08-24T17:35:03.308Z,2.40
2022-08-24T17:37:31.579Z,2.90
2022-08-24T17:40:04.497Z,2.80
2022-08-24T17:42:51.219Z,2.60
2022-08-24T17:45:20.283Z,2.73
2022-08-24T17:47:48.549Z,2.57
2022-08-24T17:50:19.192Z,2.40
2022-08-24T17:52:47.589Z,2.43
2022-08-24T17:55:18.084Z,2.43
2022-08-24T17:57:53.744Z,2.93
2022-08-24T18:00:22.188Z,2.10
2022-08-24T18:02:50.449Z,2.63
2022-08-24T18:05:18.651Z,2.60
2022-08-24T18:07:53.702Z,2.90
2022-08-24T18:10:24.899Z,2.53
2022-08-24T18:12:53.135Z,2.70
2022-08-24T18:15:21.704Z,2.93
2022-08-24T18:17:59.717Z,3.00
2022-08-24T18:20:29.727Z,2.90
2022-08-24T18:22:58.064Z,2.80
2022-08-24T18:25:28.166Z,2.73
2022-08-24T18:27:57.551Z,3.20
2022-08-24T18:30:30.488Z,3.10
2022-08-24T18:32:59.582Z,3.30
2022-08-24T18:35:28.161Z,3.50
2022-08-24T18:37:56.372Z,3.10
2022-08-24T18:40:27.061Z,2.97
2022-08-24T18:43:04.127Z,2.70
2022-08-24T18:45:33.445Z,2.90
2022-08-24T18:48:02.159Z,2.90
2022-08-24T18:50:30.422Z,3.00
2022-08-24T18:52:59.421Z,3.10
2022-08-24T18:55:28.172Z,2.90
2022-08-24T18:57:56.736Z,2.77
2022-08-24T19:00:26.335Z,3.17
2022-08-24T19:02:54.618Z,3.27
2022-08-24T19:05:24.527Z,3.00
2022-08-24T19:07:54.379Z,3.00
2022-08-24T19:10:24.121Z,2.90
2022-08-24T19:12:54.449Z,3.10
2022-08-24T19:15:32.190Z,3.00
2022-08-24T19:18:10.876Z,2.80
2022-08-24T19:20:43.410Z,2.83
2022-08-24T19:23:18.108Z,2.87
2022-08-24T19:25:46.985Z,3.10
2022-08-24T19:28:15.252Z,3.10
2022-08-24T19:30:44.520Z,3.27
2022-08-24T19:33:15.360Z,2.80
2022-08-24T19:35:43.766Z,3.13
2022-08-24T19:38:12.033Z,2.80
2022-08-24T19:40:40.232Z,3.10
2022-08-24T19:43:16.145Z,3.10
2022-08-24T19:46:02.012Z,3.00
2022-08-24T19:48:31.800Z,2.77
2022-08-24T19:51:00.840Z,3.13
2022-08-24T19:53:30.243Z,2.90
2022-08-24T19:55:58.691Z,3.13
2022-08-24T19:58:30.438Z,3.00
2022-08-24T20:00:59.213Z,3.10
2022-08-24T20:03:27.502Z,3.43
2022-08-24T20:05:57.181Z,3.17
2022-08-24T20:08:25.528Z,2.93
2022-08-24T20:10:58.556Z,3.33
2022-08-24T20:13:27.183Z,3.33
2022-08-24T20:15:55.906Z,3.10
2022-08-24T20:18:26.301Z,3.10
2022-08-24T20:20:54.566Z,3.30
2022-08-24T20:23:24.163Z,2.97
2022-08-24T20:25:54.504Z,3.47
2022-08-24T20:28:29.228Z,3.10
2022-08-24T20:30:58.353Z,3.57
2022-08-24T20:33:27.853Z,3.27
2022-08-24T20:35:56.482Z,2.70
2022-08-24T20:38:26.319Z,3.53
2022-08-24T20:41:00.204Z,3.30
2022-08-24T20:43:28.481Z,2.83
2022-08-24T20:45:57.133Z,2.87
2022-08-24T20:48:28.185Z,3.33
2022-08-24T20:50:56.652Z,3.20
2022-08-24T20:53:26.734Z,3.00
2022-08-24T20:55:57.032Z,3.10
2022-08-24T20:58:25.404Z,3.00
2022-08-24T21:00:53.778Z,3.10
2022-08-24T21:03:22.125Z,3.00
2022-08-24T21:05:52.309Z,3.17
2022-08-24T21:08:20.881Z,2.90
2022-08-24T21:10:50.757Z,2.83
2022-08-24T21:13:19.104Z,3.40
2022-08-24T21:15:47.405Z,3.33
2022-08-24T21:18:15.793Z,3.57
2022-08-24T21:20:44.651Z,3.20
2022-08-24T21:23:24.229Z,4.13
2022-08-24T21:25:54.089Z,3.40
2022-08-24T21:28:22.626Z,3.63
2022-08-24T21:30:50.917Z,3.20
2022-08-24T21:33:36.916Z,3.77
2022-08-24T21:36:05.691Z,3.77
2022-08-24T21:38:35.818Z,3.80
2022-08-24T21:41:05.553Z,3.70
2022-08-24T21:43:34.473Z,4.00
2022-08-24T21:46:02.720Z,3.67
2022-08-24T21:48:30.958Z,3.80
2022-08-24T21:50:59.179Z,3.70
2022-08-24T21:53:28.468Z,3.97
2022-08-24T21:55:57.497Z,3.43
2022-08-24T21:58:27.322Z,3.50
2022-08-24T22:00:58.939Z,3.43
2022-08-24T22:03:37.395Z,3.40
2022-08-24T22:06:08.476Z,3.03
2022-08-24T22:08:36.768Z,3.47
2022-08-24T22:11:05.327Z,3.13
2022-08-24T22:13:35.476Z,3.27
2022-08-24T22:16:04.097Z,3.27
2022-08-24T22:18:34.547Z,3.30
2022-08-24T22:21:06.209Z,3.33
2022-08-24T22:23:34.470Z,2.90
2022-08-24T22:26:02.708Z,3.03
2022-08-24T22:28:30.899Z,3.13
2022-08-24T22:31:00.702Z,3.07
2022-08-24T22:33:29.025Z,3.00
2022-08-24T22:35:57.283Z,3.80
2022-08-24T22:38:25.505Z,3.13
2022-08-24T22:40:56.546Z,3.40
2022-08-24T22:43:44.808Z,2.93
2022-08-24T22:46:14.555Z,3.00
2022-08-24T22:48:42.836Z,3.20
2022-08-24T22:51:11.591Z,3.07
2022-08-24T22:53:40.346Z,3.00
2022-08-24T22:56:15.617Z,3.00
2022-08-24T22:58:43.860Z,2.90
2022-08-24T23:01:12.268Z,2.80
2022-08-24T23:03:41.965Z,3.10
2022-08-24T23:06:13.396Z,3.17
2022-08-24T23:08:41.685Z,3.07
2022-08-24T23:11:10.008Z,3.23
2022-08-24T23:13:38.342Z,2.70
2022-08-24T23:16:06.695Z,3.00
2022-08-24T23:18:52.776Z,2.93
2022-08-24T23:21:22.836Z,3.00
2022-08-24T23:23:51.076Z,3.07
2022-08-24T23:26:20.425Z,3.30
2022-08-24T23:28:50.351Z,3.30
2022-08-24T23:31:20.662Z,3.10
2022-08-24T23:33:49.322Z,3.00
2022-08-24T23:36:18.179Z,2.80
2022-08-24T23:38:47.785Z,2.93
2022-08-24T23:41:17.753Z,3.00
2022-08-24T23:43:46.383Z,2.90
2022-08-24T23:46:14.649Z,2.60
2022-08-24T23:48:43.256Z,3.10
2022-08-24T23:51:24.165Z,3.20
2022-08-24T23:53:54.049Z,2.90
2022-08-24T23:56:25.200Z,3.07
2022-08-24T23:58:54.073Z,3.07
