createdAt,value
2018-03-14T00:02:00.065Z,75.03
2018-03-14T00:04:29.221Z,74.90
2018-03-14T00:06:59.103Z,74.57
2018-03-14T00:09:28.414Z,74.33
2018-03-14T00:11:57.370Z,75.01
2018-03-14T00:14:28.376Z,75.55
2018-03-14T00:16:57.418Z,75.57
2018-03-14T00:19:26.629Z,75.30
2018-03-14T00:24:31.040Z,74.54
2018-03-14T00:27:00.074Z,74.21
2018-03-14T00:29:29.950Z,74.13
2018-03-14T00:31:59.153Z,73.99
2018-03-14T00:34:28.350Z,73.35
2018-03-14T00:36:57.444Z,73.78
2018-03-14T00:39:26.743Z,73.62
2018-03-14T00:41:55.740Z,73.88
2018-03-14T00:44:25.552Z,73.36
2018-03-14T00:46:57.382Z,73.12
2018-03-14T00:49:27.279Z,73.52
2018-03-14T00:51:57.478Z,73.53
2018-03-14T00:54:26.826Z,73.61
2018-03-14T00:56:55.785Z,73.51
2018-03-14T00:59:25.700Z,73.26
2018-03-14T01:01:54.741Z,73.61
2018-03-14T01:04:24.671Z,73.24
2018-03-14T01:06:54.622Z,73.03
2018-03-14T01:09:23.946Z,73.41
2018-03-14T01:11:53.736Z,73.01
2018-03-14T01:14:22.845Z,73.28
2018-03-14T01:16:54.485Z,73.63
2018-03-14T01:19:24.274Z,73.63
2018-03-14T01:21:54.345Z,73.91
2018-03-14T01:26:58.960Z,73.84
2018-03-14T01:29:28.057Z,74.01
2018-03-14T01:31:57.249Z,73.91
2018-03-14T01:34:26.468Z,74.07
2018-03-14T01:36:57.404Z,73.91
2018-03-14T01:39:26.494Z,73.42
2018-03-14T01:41:57.704Z,73.54
2018-03-14T01:44:26.800Z,73.51
2018-03-14T01:46:59.346Z,73.34
2018-03-14T01:49:30.423Z,73.49
2018-03-14T01:52:00.679Z,73.69
2018-03-14T01:54:29.534Z,73.82
2018-03-14T01:56:58.562Z,73.91
2018-03-14T01:59:27.767Z,74.26
2018-03-14T02:01:56.753Z,74.64
2018-03-14T02:04:25.857Z,74.05
2018-03-14T02:06:55.004Z,74.76
2018-03-14T02:09:24.113Z,74.55
2018-03-14T02:11:53.109Z,74.50
2018-03-14T02:14:22.507Z,74.19
2018-03-14T02:16:51.502Z,74.04
2018-03-14T02:19:20.601Z,74.32
2018-03-14T02:21:52.737Z,73.87
2018-03-14T02:24:22.733Z,74.61
2018-03-14T02:26:51.807Z,74.97
2018-03-14T02:29:21.627Z,74.96
2018-03-14T02:31:50.645Z,74.98
2018-03-14T02:34:20.396Z,75.36
2018-03-14T02:37:02.352Z,76.01
2018-03-14T02:39:32.351Z,75.99
2018-03-14T02:42:01.569Z,75.65
2018-03-14T02:44:30.833Z,75.60
2018-03-14T02:46:59.904Z,75.44
2018-03-14T02:49:29.604Z,75.29
2018-03-14T02:52:00.276Z,75.60
2018-03-14T02:54:29.970Z,75.40
2018-03-14T02:56:59.011Z,75.25
2018-03-14T02:59:28.908Z,75.31
2018-03-14T03:01:59.096Z,75.35
2018-03-14T03:04:28.044Z,75.33
2018-03-14T03:07:00.211Z,75.77
2018-03-14T03:09:29.935Z,75.83
2018-03-14T03:11:59.175Z,75.78
2018-03-14T03:14:28.478Z,75.90
2018-03-14T03:16:57.457Z,76.07
2018-03-14T03:19:27.159Z,76.07
2018-03-14T03:21:58.925Z,76.23
2018-03-14T03:24:28.940Z,76.23
2018-03-14T03:26:58.615Z,76.22
2018-03-14T03:29:29.814Z,76.34
2018-03-14T03:31:58.990Z,76.65
2018-03-14T03:34:28.202Z,77.17
2018-03-14T03:36:57.390Z,76.88
2018-03-14T03:39:26.483Z,77.18
2018-03-14T03:41:57.114Z,77.09
2018-03-14T03:44:29.217Z,76.92
2018-03-14T03:46:58.453Z,77.12
2018-03-14T03:49:27.654Z,77.59
2018-03-14T03:51:58.648Z,77.37
2018-03-14T03:54:27.587Z,77.82
2018-03-14T03:56:56.576Z,78.01
2018-03-14T04:02:04.021Z,78.01
2018-03-14T04:04:33.978Z,78.08
2018-03-14T04:07:02.998Z,78.16
2018-03-14T04:09:32.942Z,78.00
2018-03-14T04:12:02.876Z,78.09
2018-03-14T04:14:31.821Z,78.30
2018-03-14T04:17:00.816Z,77.91
2018-03-14T04:19:30.121Z,77.96
2018-03-14T04:21:59.071Z,78.11
2018-03-14T04:24:29.132Z,78.18
2018-03-14T04:26:58.133Z,78.37
2018-03-14T04:29:28.292Z,78.33
2018-03-14T04:31:57.574Z,78.23
2018-03-14T04:34:26.895Z,78.28
2018-03-14T04:36:56.870Z,77.85
2018-03-14T04:39:27.725Z,77.96
2018-03-14T04:41:56.797Z,77.35
2018-03-14T04:44:26.924Z,77.24
2018-03-14T04:46:56.829Z,77.40
2018-03-14T04:49:26.035Z,77.46
2018-03-14T04:51:56.150Z,77.02
2018-03-14T04:54:25.254Z,77.20
2018-03-14T04:56:54.444Z,76.71
2018-03-14T04:59:23.649Z,76.12
2018-03-14T05:01:53.603Z,75.74
2018-03-14T05:04:22.790Z,74.90
2018-03-14T05:06:52.464Z,74.28
2018-03-14T05:09:21.710Z,74.30
2018-03-14T05:11:50.769Z,73.87
2018-03-14T05:14:19.755Z,71.61
2018-03-14T05:16:49.834Z,69.96
2018-03-14T05:19:19.429Z,68.19
2018-03-14T05:21:48.340Z,67.91
2018-03-14T05:24:18.137Z,69.39
2018-03-14T05:26:47.199Z,69.65
2018-03-14T05:29:16.114Z,69.61
2018-03-14T05:31:45.339Z,69.92
2018-03-14T05:34:17.139Z,70.38
2018-03-14T05:36:46.987Z,70.28
2018-03-14T05:39:17.888Z,70.63
2018-03-14T05:41:46.882Z,70.21
2018-03-14T05:46:49.686Z,67.92
2018-03-14T05:49:19.477Z,65.25
2018-03-14T05:51:48.597Z,63.74
2018-03-14T05:54:19.434Z,62.06
2018-03-14T05:56:48.456Z,61.58
2018-03-14T05:59:19.762Z,59.36
2018-03-14T06:01:50.506Z,57.85
2018-03-14T06:04:19.851Z,56.25
2018-03-14T06:06:51.310Z,54.31
2018-03-14T06:09:26.427Z,53.47
2018-03-14T06:12:03.180Z,52.14
2018-03-14T06:14:32.269Z,50.98
2018-03-14T06:17:01.513Z,49.86
2018-03-14T06:19:33.232Z,50.20
2018-03-14T06:22:03.154Z,49.79
2018-03-14T06:24:32.136Z,50.26
2018-03-14T06:27:03.080Z,50.18
2018-03-14T06:29:32.820Z,48.46
2018-03-14T06:32:02.076Z,48.21
2018-03-14T06:34:40.973Z,48.13
2018-03-14T06:37:10.926Z,47.68
2018-03-14T06:42:28.249Z,46.03
2018-03-14T06:44:58.664Z,46.08
2018-03-14T06:47:27.764Z,47.90
2018-03-14T06:50:03.402Z,48.17
2018-03-14T06:52:32.709Z,49.32
2018-03-14T06:55:02.051Z,50.48
2018-03-14T06:57:33.270Z,52.25
2018-03-14T07:00:14.291Z,54.24
2018-03-14T07:02:50.292Z,55.77
2018-03-14T07:05:44.948Z,57.31
2018-03-14T07:08:21.239Z,58.94
2018-03-14T07:10:51.679Z,59.12
2018-03-14T07:13:21.479Z,59.68
2018-03-14T07:15:51.429Z,60.40
2018-03-14T07:18:20.718Z,59.94
2018-03-14T07:20:50.661Z,59.93
2018-03-14T07:23:20.066Z,59.60
2018-03-14T07:25:56.257Z,59.14
2018-03-14T07:28:26.346Z,59.54
2018-03-14T07:30:57.257Z,59.42
2018-03-14T07:33:26.377Z,59.30
2018-03-14T07:35:57.071Z,59.14
2018-03-14T07:38:27.033Z,58.46
2018-03-14T07:40:56.088Z,58.76
2018-03-14T07:43:25.136Z,58.95
2018-03-14T07:45:56.837Z,58.12
2018-03-14T07:48:26.750Z,57.71
2018-03-14T07:50:56.979Z,57.27
2018-03-14T07:53:26.000Z,57.01
2018-03-14T07:55:55.814Z,56.57
2018-03-14T07:58:24.879Z,56.48
2018-03-14T08:00:57.281Z,56.79
2018-03-14T08:03:26.254Z,56.45
2018-03-14T08:05:56.920Z,56.08
2018-03-14T08:08:25.895Z,56.10
2018-03-14T08:10:55.095Z,56.31
2018-03-14T08:13:24.714Z,55.85
2018-03-14T08:15:54.647Z,55.72
2018-03-14T08:18:23.800Z,55.62
2018-03-14T08:20:52.784Z,54.99
2018-03-14T08:23:23.417Z,55.76
2018-03-14T08:25:52.544Z,54.96
2018-03-14T08:28:21.644Z,54.72
2018-03-14T08:30:51.619Z,55.28
2018-03-14T08:33:20.829Z,55.38
2018-03-14T08:35:50.029Z,55.26
2018-03-14T08:38:20.206Z,55.50
2018-03-14T08:40:49.370Z,54.93
2018-03-14T08:43:18.853Z,55.35
2018-03-14T08:45:48.116Z,54.77
2018-03-14T08:48:17.268Z,54.73
2018-03-14T08:50:46.344Z,55.17
2018-03-14T08:53:16.474Z,54.26
2018-03-14T08:55:45.700Z,54.47
2018-03-14T08:58:14.863Z,54.47
2018-03-14T09:00:46.009Z,54.02
2018-03-14T09:03:14.972Z,54.19
2018-03-14T09:05:44.006Z,54.60
2018-03-14T09:08:13.176Z,54.04
2018-03-14T09:10:42.088Z,54.29
2018-03-14T09:13:12.001Z,53.49
2018-03-14T09:18:15.822Z,53.05
2018-03-14T09:20:44.716Z,51.74
2018-03-14T09:23:20.246Z,52.16
2018-03-14T09:25:49.154Z,51.88
2018-03-14T09:28:18.229Z,51.12
2018-03-14T09:33:22.485Z,51.57
2018-03-14T09:35:51.789Z,51.14
2018-03-14T09:38:20.891Z,51.11
2018-03-14T09:40:50.061Z,50.78
2018-03-14T09:46:00.310Z,51.02
2018-03-14T09:48:29.365Z,50.93
2018-03-14T09:50:58.648Z,50.86
2018-03-14T09:53:28.513Z,50.60
2018-03-14T09:55:57.438Z,50.51
2018-03-14T09:58:27.314Z,50.27
2018-03-14T10:00:56.300Z,51.97
2018-03-14T10:03:25.364Z,51.99
2018-03-14T10:05:55.227Z,50.91
2018-03-14T10:08:24.173Z,50.46
2018-03-14T10:10:53.172Z,50.46
2018-03-14T10:13:25.339Z,49.20
2018-03-14T10:15:54.765Z,48.25
2018-03-14T10:18:23.864Z,48.78
2018-03-14T10:20:53.766Z,48.15
2018-03-14T10:23:22.895Z,49.05
2018-03-14T10:25:52.016Z,47.43
2018-03-14T10:28:21.178Z,47.78
2018-03-14T10:30:50.850Z,47.22
2018-03-14T10:33:19.913Z,46.34
2018-03-14T10:35:48.936Z,46.25
2018-03-14T10:38:18.051Z,46.11
2018-03-14T10:40:49.002Z,45.87
2018-03-14T10:43:18.942Z,45.11
2018-03-14T10:45:47.985Z,45.71
2018-03-14T10:48:16.881Z,45.15
2018-03-14T10:50:46.021Z,44.25
2018-03-14T10:53:16.001Z,43.96
2018-03-14T10:55:44.986Z,43.97
2018-03-14T10:58:14.136Z,42.66
2018-03-14T11:00:48.633Z,42.55
2018-03-14T11:03:20.031Z,42.10
2018-03-14T11:05:49.849Z,42.33
2018-03-14T11:08:18.977Z,41.92
2018-03-14T11:10:49.914Z,42.00
2018-03-14T11:13:19.009Z,40.90
2018-03-14T11:15:49.075Z,40.95
2018-03-14T11:18:18.359Z,41.26
2018-03-14T11:20:47.319Z,41.60
2018-03-14T11:23:16.448Z,41.35
2018-03-14T11:25:46.393Z,41.06
2018-03-14T11:28:15.323Z,40.99
2018-03-14T11:30:44.523Z,40.23
2018-03-14T11:33:13.610Z,40.48
2018-03-14T11:35:42.818Z,40.57
2018-03-14T11:38:11.867Z,40.45
2018-03-14T11:40:42.190Z,40.93
2018-03-14T11:43:12.734Z,40.01
2018-03-14T11:45:41.790Z,40.08
2018-03-14T11:50:45.694Z,43.01
2018-03-14T11:53:14.647Z,43.83
2018-03-14T11:55:48.999Z,41.43
2018-03-14T11:58:19.023Z,42.04
2018-03-14T12:00:48.529Z,41.82
2018-03-14T12:03:19.515Z,42.16
2018-03-14T12:06:06.658Z,42.75
2018-03-14T12:08:36.522Z,43.00
2018-03-14T12:11:05.736Z,43.30
2018-03-14T12:13:34.916Z,43.53
2018-03-14T12:16:04.746Z,42.57
2018-03-14T12:18:33.790Z,41.38
2018-03-14T12:21:02.841Z,41.29
2018-03-14T12:23:34.925Z,41.59
2018-03-14T12:26:04.132Z,42.43
2018-03-14T12:28:36.225Z,42.92
2018-03-14T12:31:05.510Z,43.88
2018-03-14T12:33:34.506Z,44.22
2018-03-14T12:36:04.790Z,44.88
2018-03-14T12:38:35.324Z,45.39
2018-03-14T12:41:04.358Z,45.61
2018-03-14T12:46:11.180Z,46.99
2018-03-14T12:48:40.409Z,45.64
2018-03-14T12:51:09.539Z,45.83
2018-03-14T12:53:39.418Z,46.49
2018-03-14T12:56:08.519Z,48.90
2018-03-14T12:58:38.679Z,57.60
2018-03-14T13:01:07.731Z,62.37
2018-03-14T13:03:36.810Z,66.69
2018-03-14T13:06:05.854Z,68.99
2018-03-14T13:08:37.764Z,69.03
2018-03-14T13:11:07.630Z,68.96
2018-03-14T13:13:36.655Z,69.27
2018-03-14T13:16:06.665Z,68.51
2018-03-14T13:18:42.180Z,66.26
2018-03-14T13:21:11.511Z,65.90
2018-03-14T13:23:40.439Z,65.00
2018-03-14T13:26:09.584Z,64.48
2018-03-14T13:28:40.278Z,63.14
2018-03-14T13:31:09.507Z,62.29
2018-03-14T13:33:38.603Z,61.53
2018-03-14T13:36:07.857Z,62.78
2018-03-14T13:38:37.823Z,63.19
2018-03-14T13:41:06.818Z,61.58
2018-03-14T13:43:37.342Z,62.01
2018-03-14T13:46:06.542Z,60.24
2018-03-14T13:48:35.387Z,59.08
2018-03-14T13:51:05.196Z,58.90
2018-03-14T13:53:34.321Z,59.25
2018-03-14T13:56:03.387Z,59.34
2018-03-14T13:58:34.227Z,60.38
2018-03-14T14:01:04.181Z,60.77
2018-03-14T14:03:33.319Z,62.08
2018-03-14T14:06:03.411Z,60.21
2018-03-14T14:08:33.050Z,59.17
2018-03-14T14:11:03.245Z,56.22
2018-03-14T14:13:32.333Z,56.41
2018-03-14T14:16:01.374Z,54.94
2018-03-14T14:18:30.355Z,54.84
2018-03-14T14:20:59.661Z,54.71
2018-03-14T14:23:28.656Z,54.36
2018-03-14T14:25:58.355Z,54.88
2018-03-14T14:31:02.531Z,53.51
2018-03-14T14:33:31.589Z,53.88
2018-03-14T14:36:00.795Z,52.76
2018-03-14T14:38:30.601Z,51.70
2018-03-14T14:40:59.598Z,50.97
2018-03-14T14:43:28.791Z,51.85
2018-03-14T14:45:57.759Z,50.67
2018-03-14T14:48:27.961Z,50.29
2018-03-14T14:50:56.981Z,49.34
2018-03-14T14:53:27.124Z,49.74
2018-03-14T14:55:56.360Z,49.91
2018-03-14T14:58:26.184Z,49.70
2018-03-14T15:00:55.314Z,50.95
2018-03-14T15:03:26.163Z,50.91
2018-03-14T15:05:56.097Z,50.10
2018-03-14T15:08:26.796Z,49.99
2018-03-14T15:10:56.000Z,50.39
2018-03-14T15:13:26.432Z,50.72
2018-03-14T15:15:57.029Z,51.21
2018-03-14T15:18:27.068Z,51.56
2018-03-14T15:20:56.164Z,52.16
2018-03-14T15:23:26.227Z,52.84
2018-03-14T15:25:57.225Z,53.46
2018-03-14T15:28:28.315Z,52.70
2018-03-14T15:30:57.397Z,53.49
2018-03-14T15:33:26.469Z,53.89
2018-03-14T15:35:59.204Z,54.72
2018-03-14T15:38:28.427Z,54.25
2018-03-14T15:40:57.258Z,55.30
2018-03-14T15:43:28.582Z,55.74
2018-03-14T15:45:57.778Z,55.94
2018-03-14T15:48:29.639Z,55.88
2018-03-14T15:50:59.497Z,56.54
2018-03-14T15:53:29.281Z,56.71
2018-03-14T15:58:35.836Z,57.32
2018-03-14T16:01:05.161Z,56.73
2018-03-14T16:03:34.360Z,57.61
2018-03-14T16:06:03.349Z,57.36
2018-03-14T16:08:33.271Z,57.96
2018-03-14T16:11:03.132Z,57.76
2018-03-14T16:13:32.535Z,57.69
2018-03-14T16:16:01.687Z,58.43
2018-03-14T16:18:30.881Z,57.29
2018-03-14T16:20:59.881Z,56.31
2018-03-14T16:23:28.886Z,55.91
2018-03-14T16:25:58.819Z,59.14
2018-03-14T16:28:28.026Z,62.14
2018-03-14T16:30:57.098Z,60.68
2018-03-14T16:33:26.406Z,61.98
2018-03-14T16:35:55.316Z,59.85
2018-03-14T16:38:24.264Z,62.23
2018-03-14T16:40:53.364Z,60.27
2018-03-14T16:43:22.874Z,61.20
2018-03-14T16:45:51.999Z,61.64
2018-03-14T16:48:21.999Z,61.91
2018-03-14T16:50:51.895Z,62.00
2018-03-14T16:53:21.032Z,61.75
2018-03-14T16:55:50.853Z,61.04
2018-03-14T16:58:19.960Z,60.40
2018-03-14T17:00:49.941Z,60.67
2018-03-14T17:03:19.162Z,60.45
2018-03-14T17:05:48.423Z,61.03
2018-03-14T17:08:17.749Z,62.60
2018-03-14T17:10:49.158Z,62.79
2018-03-14T17:13:18.422Z,63.08
2018-03-14T17:15:47.601Z,62.31
2018-03-14T17:18:19.123Z,62.85
2018-03-14T17:20:48.298Z,62.94
2018-03-14T17:23:17.321Z,62.09
2018-03-14T17:25:47.299Z,61.93
2018-03-14T17:28:17.246Z,61.91
2018-03-14T17:30:46.291Z,64.91
2018-03-14T17:33:16.812Z,66.87
2018-03-14T17:35:45.977Z,66.47
2018-03-14T17:38:15.829Z,67.68
2018-03-14T17:40:48.961Z,68.22
2018-03-14T17:43:19.252Z,68.35
2018-03-14T17:45:48.421Z,68.76
2018-03-14T17:48:19.276Z,69.02
2018-03-14T17:50:48.173Z,69.04
2018-03-14T17:53:17.176Z,69.41
2018-03-14T17:58:22.325Z,71.03
2018-03-14T18:00:51.313Z,71.26
2018-03-14T18:05:54.960Z,71.03
2018-03-14T18:08:26.765Z,69.90
2018-03-14T18:10:55.964Z,70.32
2018-03-14T18:13:25.264Z,72.36
2018-03-14T18:15:54.344Z,72.64
2018-03-14T18:18:24.588Z,73.07
2018-03-14T18:20:53.802Z,71.46
2018-03-14T18:23:22.999Z,70.05
2018-03-14T18:25:52.317Z,69.87
2018-03-14T18:28:21.392Z,69.01
2018-03-14T18:30:50.511Z,74.04
2018-03-14T18:33:20.819Z,76.75
2018-03-14T18:35:49.894Z,74.25
2018-03-14T18:38:19.231Z,76.09
2018-03-14T18:43:22.819Z,74.03
2018-03-14T18:45:52.117Z,72.78
2018-03-14T18:48:21.520Z,72.18
2018-03-14T18:50:50.864Z,72.64
2018-03-14T18:53:20.078Z,71.85
2018-03-14T18:55:49.987Z,74.14
2018-03-14T18:58:18.929Z,71.82
2018-03-14T19:00:49.665Z,71.91
2018-03-14T19:03:21.379Z,71.82
2018-03-14T19:05:51.482Z,72.25
2018-03-14T19:08:20.535Z,71.59
2018-03-14T19:10:49.832Z,70.65
2018-03-14T19:13:18.943Z,72.31
2018-03-14T19:15:48.060Z,73.14
2018-03-14T19:18:17.056Z,74.80
2018-03-14T19:20:46.224Z,75.80
2018-03-14T19:23:15.523Z,75.66
2018-03-14T19:25:44.769Z,75.66
2018-03-14T19:28:13.730Z,76.00
2018-03-14T19:30:42.734Z,76.91
2018-03-14T19:33:12.975Z,76.45
2018-03-14T19:35:42.745Z,77.87
2018-03-14T19:38:11.871Z,77.21
2018-03-14T19:40:42.578Z,77.05
2018-03-14T19:43:11.526Z,76.84
2018-03-14T19:45:40.802Z,76.14
2018-03-14T19:48:10.897Z,76.05
2018-03-14T19:50:39.888Z,76.48
2018-03-14T19:53:08.845Z,76.96
2018-03-14T19:55:38.757Z,76.99
2018-03-14T19:58:08.092Z,75.78
2018-03-14T20:00:38.929Z,75.28
2018-03-14T20:03:08.946Z,75.71
2018-03-14T20:05:38.572Z,75.85
2018-03-14T20:08:07.643Z,76.34
2018-03-14T20:10:39.346Z,76.10
2018-03-14T20:13:08.557Z,75.74
2018-03-14T20:15:37.654Z,75.29
2018-03-14T20:18:06.948Z,75.40
2018-03-14T20:20:35.848Z,74.83
2018-03-14T20:23:05.046Z,75.51
2018-03-14T20:25:34.202Z,78.85
2018-03-14T20:28:03.206Z,80.63
2018-03-14T20:30:32.674Z,81.01
2018-03-14T20:33:02.793Z,81.08
2018-03-14T20:35:32.821Z,80.14
2018-03-14T20:38:03.467Z,79.81
2018-03-14T20:40:32.573Z,81.13
2018-03-14T20:43:01.913Z,81.44
2018-03-14T20:45:31.065Z,81.12
2018-03-14T20:48:00.859Z,80.64
2018-03-14T20:50:30.075Z,81.61
2018-03-14T20:53:02.651Z,82.20
2018-03-14T20:55:31.541Z,81.84
2018-03-14T20:58:01.550Z,81.79
2018-03-14T21:00:32.570Z,81.82
2018-03-14T21:03:03.184Z,81.55
2018-03-14T21:05:32.244Z,81.91
2018-03-14T21:08:01.985Z,81.64
2018-03-14T21:10:31.089Z,81.31
2018-03-14T21:13:01.299Z,81.68
2018-03-14T21:15:31.167Z,82.49
2018-03-14T21:18:00.198Z,82.66
2018-03-14T21:20:29.316Z,82.88
2018-03-14T21:22:59.415Z,83.01
2018-03-14T21:25:28.410Z,83.26
2018-03-14T21:27:57.474Z,83.00
2018-03-14T21:30:29.041Z,82.21
2018-03-14T21:32:58.261Z,82.63
2018-03-14T21:35:27.328Z,83.24
2018-03-14T21:37:56.428Z,83.05
2018-03-14T21:40:26.043Z,83.20
2018-03-14T21:42:55.136Z,83.66
2018-03-14T21:45:24.440Z,83.42
2018-03-14T21:47:53.504Z,83.52
2018-03-14T21:50:22.523Z,82.59
2018-03-14T21:52:53.358Z,83.03
2018-03-14T21:55:34.437Z,84.24
2018-03-14T21:58:03.598Z,84.83
2018-03-14T22:00:32.466Z,83.49
2018-03-14T22:03:01.766Z,83.75
2018-03-14T22:05:32.616Z,83.64
2018-03-14T22:08:01.758Z,83.03
2018-03-14T22:10:30.938Z,83.26
2018-03-14T22:13:00.981Z,83.68
2018-03-14T22:15:30.436Z,83.93
2018-03-14T22:17:59.411Z,84.43
2018-03-14T22:20:29.278Z,84.38
2018-03-14T22:22:58.279Z,84.40
2018-03-14T22:25:27.311Z,84.16
2018-03-14T22:27:58.180Z,84.42
2018-03-14T22:30:27.214Z,84.05
2018-03-14T22:32:56.410Z,84.56
2018-03-14T22:35:27.140Z,84.48
2018-03-14T22:37:56.245Z,84.07
2018-03-14T22:40:31.710Z,83.86
2018-03-14T22:43:11.484Z,84.31
2018-03-14T22:45:47.227Z,84.35
2018-03-14T22:48:17.612Z,84.82
2018-03-14T22:50:46.791Z,85.11
2018-03-14T22:53:15.814Z,84.16
2018-03-14T22:55:44.800Z,83.64
2018-03-14T22:58:14.973Z,82.87
2018-03-14T23:00:45.044Z,82.63
2018-03-14T23:03:14.398Z,82.95
2018-03-14T23:05:43.439Z,82.49
2018-03-14T23:08:12.434Z,82.16
2018-03-14T23:10:41.330Z,82.13
2018-03-14T23:13:10.259Z,82.15
2018-03-14T23:15:39.415Z,82.50
2018-03-14T23:18:08.790Z,82.46
2018-03-14T23:20:37.717Z,83.32
2018-03-14T23:23:07.771Z,83.80
2018-03-14T23:25:36.778Z,83.05
2018-03-14T23:28:06.042Z,82.90
2018-03-14T23:30:35.988Z,82.24
2018-03-14T23:33:05.836Z,84.54
2018-03-14T23:35:35.477Z,84.85
2018-03-14T23:38:04.905Z,85.37
2018-03-14T23:40:34.708Z,85.65
2018-03-14T23:43:03.781Z,85.46
2018-03-14T23:45:32.971Z,85.35
2018-03-14T23:48:02.232Z,84.86
2018-03-14T23:50:31.212Z,84.91
2018-03-14T23:53:03.388Z,84.49
2018-03-14T23:55:32.353Z,84.71
2018-03-14T23:58:10.332Z,84.86
