createdAt,value
2024-02-29T00:00:21.972Z,3.50
2024-02-29T00:03:32.809Z,3.40
2024-02-29T00:06:23.028Z,2.80
2024-02-29T00:09:34.152Z,3.60
2024-02-29T00:12:44.691Z,3.10
2024-02-29T00:15:58.541Z,3.30
2024-02-29T00:19:15.883Z,2.60
2024-02-29T00:22:08.543Z,2.80
2024-02-29T00:25:06.861Z,2.80
2024-02-29T00:28:18.601Z,3.50
2024-02-29T00:31:09.965Z,2.60
2024-02-29T00:34:47.268Z,2.50
2024-02-29T00:37:36.953Z,2.40
2024-02-29T00:41:03.261Z,2.40
2024-02-29T00:44:04.209Z,2.30
2024-02-29T00:47:37.444Z,2.50
2024-02-29T00:50:46.461Z,2.70
2024-02-29T00:57:06.796Z,2.70
2024-02-29T01:00:16.614Z,2.20
2024-02-29T01:03:26.537Z,2.90
2024-02-29T01:06:36.633Z,1.90
2024-02-29T01:09:27.903Z,2.20
2024-02-29T01:13:09.111Z,2.60
2024-02-29T01:16:39.113Z,2.30
2024-02-29T01:19:43.343Z,2.30
2024-02-29T01:22:52.713Z,3.00
2024-02-29T01:26:04.630Z,3.00
2024-02-29T01:29:14.767Z,2.50
2024-02-29T01:32:27.954Z,3.50
2024-02-29T01:35:40.503Z,2.60
2024-02-29T01:38:30.657Z,2.80
2024-02-29T01:41:34.444Z,2.50
2024-02-29T01:44:52.964Z,2.60
2024-02-29T01:48:03.012Z,2.50
2024-02-29T01:51:14.759Z,2.40
2024-02-29T01:54:04.802Z,2.30
2024-02-29T01:57:15.379Z,2.50
2024-02-29T02:00:08.946Z,2.60
2024-02-29T02:03:18.946Z,3.00
2024-02-29T02:06:27.900Z,2.90
2024-02-29T02:12:52.079Z,2.80
2024-02-29T02:16:01.062Z,2.40
2024-02-29T02:27:48.899Z,2.20
2024-02-29T02:31:16.314Z,2.70
2024-02-29T02:34:20.109Z,2.60
2024-02-29T02:37:10.343Z,2.00
2024-02-29T02:40:05.547Z,1.50
2024-02-29T02:43:17.388Z,2.10
2024-02-29T02:46:22.877Z,2.20
2024-02-29T02:49:42.333Z,2.40
2024-02-29T02:52:34.207Z,2.60
2024-02-29T02:55:43.923Z,3.30
2024-02-29T02:58:54.004Z,2.40
2024-02-29T03:02:02.730Z,2.50
2024-02-29T03:05:13.462Z,2.90
2024-02-29T03:08:23.747Z,3.00
2024-02-29T03:14:28.543Z,1.90
2024-02-29T03:17:21.373Z,2.20
2024-02-29T03:20:32.355Z,2.30
2024-02-29T03:23:42.387Z,2.80
2024-02-29T03:27:20.458Z,2.70
2024-02-29T03:30:30.884Z,2.50
2024-02-29T03:38:04.281Z,3.50
2024-02-29T03:41:21.116Z,2.20
2024-02-29T03:44:58.045Z,4.20
2024-02-29T03:48:09.869Z,2.10
2024-02-29T03:51:00.030Z,2.60
2024-02-29T03:54:04.429Z,2.60
2024-02-29T04:02:25.134Z,2.30
2024-02-29T04:05:28.814Z,2.70
2024-02-29T04:08:42.249Z,2.70
2024-02-29T04:11:52.408Z,2.60
2024-02-29T04:14:42.573Z,1.80
2024-02-29T04:17:52.770Z,2.00
2024-02-29T04:21:03.335Z,2.00
2024-02-29T04:24:13.206Z,2.60
2024-02-29T04:27:23.332Z,2.10
2024-02-29T04:30:24.856Z,2.20
2024-02-29T04:33:35.201Z,2.00
2024-02-29T04:36:34.008Z,2.20
2024-02-29T04:39:44.246Z,2.70
2024-02-29T04:42:54.640Z,2.70
2024-02-29T04:49:14.160Z,2.10
2024-02-29T04:52:24.427Z,1.90
2024-02-29T04:55:28.439Z,1.60
2024-02-29T04:58:37.449Z,2.10
2024-02-29T05:01:40.461Z,1.90
2024-02-29T05:04:50.557Z,2.90
2024-02-29T05:07:53.602Z,2.70
2024-02-29T05:11:03.874Z,2.00
2024-02-29T05:14:13.971Z,2.20
2024-02-29T05:17:24.306Z,2.50
2024-02-29T05:20:33.561Z,2.40
2024-02-29T05:23:43.689Z,2.30
2024-02-29T05:26:53.642Z,1.70
2024-02-29T05:29:56.235Z,2.30
2024-02-29T05:33:07.161Z,1.90
2024-02-29T05:36:18.014Z,2.30
2024-02-29T05:40:20.529Z,2.20
2024-02-29T05:47:08.551Z,1.80
2024-02-29T05:50:22.012Z,2.30
2024-02-29T05:53:35.654Z,2.20
2024-02-29T05:56:45.563Z,2.00
2024-02-29T05:59:40.977Z,1.80
2024-02-29T06:02:52.981Z,2.10
2024-02-29T06:05:57.264Z,1.90
2024-02-29T06:09:07.315Z,2.20
2024-02-29T06:12:11.656Z,2.10
2024-02-29T06:15:21.707Z,2.00
2024-02-29T06:18:22.431Z,1.70
2024-02-29T06:21:15.519Z,2.10
2024-02-29T06:24:25.481Z,2.80
2024-02-29T06:27:28.347Z,1.90
2024-02-29T06:30:38.549Z,1.90
2024-02-29T06:33:48.610Z,1.90
2024-02-29T06:36:59.187Z,2.10
2024-02-29T06:40:12.511Z,2.10
2024-02-29T06:43:15.733Z,2.10
2024-02-29T06:49:35.458Z,2.40
2024-02-29T06:52:36.044Z,1.90
2024-02-29T06:55:46.313Z,2.40
2024-02-29T06:58:56.326Z,1.90
2024-02-29T07:02:06.518Z,1.90
2024-02-29T07:05:16.361Z,1.90
2024-02-29T07:08:26.233Z,2.80
2024-02-29T07:11:37.137Z,2.40
2024-02-29T07:14:27.043Z,2.10
2024-02-29T07:17:21.749Z,1.80
2024-02-29T07:20:15.935Z,2.70
2024-02-29T07:23:19.695Z,1.50
2024-02-29T07:26:30.066Z,2.80
2024-02-29T07:32:40.255Z,2.10
2024-02-29T07:35:50.894Z,2.70
2024-02-29T07:39:24.725Z,1.80
2024-02-29T07:46:09.181Z,1.70
2024-02-29T07:50:11.498Z,2.20
2024-02-29T07:53:21.627Z,2.40
2024-02-29T07:56:12.711Z,2.20
2024-02-29T07:59:13.024Z,2.00
2024-02-29T08:02:02.647Z,2.40
2024-02-29T08:05:12.673Z,2.40
2024-02-29T08:08:15.434Z,1.90
2024-02-29T08:11:15.025Z,2.80
2024-02-29T08:14:08.313Z,2.60
2024-02-29T08:17:18.448Z,2.00
2024-02-29T08:20:20.873Z,2.30
2024-02-29T08:23:12.271Z,1.80
2024-02-29T08:26:12.519Z,1.90
2024-02-29T08:29:23.217Z,3.00
2024-02-29T08:32:32.630Z,2.10
2024-02-29T08:35:25.990Z,2.10
2024-02-29T08:38:19.286Z,2.00
2024-02-29T08:41:12.479Z,2.00
2024-02-29T08:44:22.814Z,2.30
2024-02-29T08:47:13.087Z,2.50
2024-02-29T08:53:16.692Z,2.20
2024-02-29T08:56:17.287Z,2.20
2024-02-29T08:59:14.259Z,1.60
2024-02-29T09:02:26.016Z,1.70
2024-02-29T09:08:28.564Z,1.80
2024-02-29T09:14:52.551Z,3.00
2024-02-29T09:17:45.597Z,2.60
2024-02-29T09:20:36.657Z,2.30
2024-02-29T09:23:46.718Z,1.90
2024-02-29T09:26:43.426Z,2.60
2024-02-29T09:29:42.659Z,2.10
2024-02-29T09:32:51.409Z,2.10
2024-02-29T09:35:41.937Z,2.20
2024-02-29T09:38:34.518Z,2.10
2024-02-29T09:41:50.626Z,1.90
2024-02-29T09:45:17.276Z,2.00
2024-02-29T09:51:16.069Z,1.80
2024-02-29T09:54:07.229Z,1.70
2024-02-29T09:56:58.469Z,1.80
2024-02-29T10:00:01.322Z,1.80
2024-02-29T10:02:56.049Z,1.70
2024-02-29T10:05:59.582Z,1.50
2024-02-29T10:09:05.458Z,2.00
2024-02-29T10:12:27.996Z,1.70
2024-02-29T10:15:31.008Z,1.60
2024-02-29T10:18:40.983Z,1.80
2024-02-29T10:21:41.936Z,1.80
2024-02-29T10:24:42.832Z,1.70
2024-02-29T10:27:43.833Z,1.20
2024-02-29T10:30:39.642Z,1.90
2024-02-29T10:33:56.049Z,2.50
2024-02-29T10:36:46.839Z,1.20
2024-02-29T10:39:39.043Z,1.30
2024-02-29T10:42:29.093Z,1.80
2024-02-29T10:45:19.654Z,1.20
2024-02-29T10:48:16.894Z,1.40
2024-02-29T10:51:16.642Z,1.20
2024-02-29T10:54:16.041Z,1.40
2024-02-29T10:57:19.899Z,1.30
2024-02-29T11:00:12.526Z,1.30
2024-02-29T11:03:03.144Z,1.70
2024-02-29T11:05:56.799Z,2.10
2024-02-29T11:08:46.838Z,1.60
2024-02-29T11:11:36.484Z,1.60
2024-02-29T11:14:32.988Z,1.80
2024-02-29T11:17:25.279Z,1.90
2024-02-29T11:21:10.804Z,2.00
2024-02-29T11:24:06.198Z,1.50
2024-02-29T11:26:57.511Z,1.60
2024-02-29T11:29:51.100Z,1.50
2024-02-29T11:32:45.286Z,1.50
2024-02-29T11:36:11.594Z,1.50
2024-02-29T11:39:44.090Z,1.20
2024-02-29T11:43:15.387Z,1.80
2024-02-29T11:50:59.601Z,1.30
2024-02-29T11:58:36.288Z,1.40
2024-02-29T12:01:27.256Z,2.30
2024-02-29T12:04:22.620Z,1.50
2024-02-29T12:07:22.990Z,1.20
2024-02-29T12:10:22.453Z,1.30
2024-02-29T12:13:14.798Z,1.10
2024-02-29T12:16:10.564Z,1.20
2024-02-29T12:19:09.102Z,1.40
2024-02-29T12:23:13.510Z,1.60
2024-02-29T12:31:09.544Z,1.30
2024-02-29T12:39:14.809Z,1.30
2024-02-29T12:42:38.848Z,1.20
2024-02-29T12:46:14.593Z,1.10
2024-02-29T12:49:14.840Z,1.30
2024-02-29T12:52:20.549Z,1.30
2024-02-29T12:55:32.234Z,1.20
2024-02-29T12:58:49.245Z,1.40
2024-02-29T13:02:16.591Z,1.40
2024-02-29T13:05:20.729Z,1.70
2024-02-29T13:09:14.456Z,1.30
2024-02-29T13:12:31.376Z,1.40
2024-02-29T13:15:54.154Z,1.10
2024-02-29T13:19:04.038Z,1.10
2024-02-29T13:22:08.527Z,1.20
2024-02-29T13:25:44.047Z,1.30
2024-02-29T13:29:34.295Z,0.90
2024-02-29T13:32:44.415Z,1.10
2024-02-29T13:36:19.544Z,1.00
2024-02-29T13:39:32.146Z,1.00
2024-02-29T13:42:25.788Z,0.80
2024-02-29T13:45:51.141Z,1.20
2024-02-29T13:49:21.250Z,1.00
2024-02-29T13:52:28.824Z,1.40
2024-02-29T13:55:18.860Z,1.00
2024-02-29T13:58:28.969Z,1.00
2024-02-29T14:01:31.644Z,1.30
2024-02-29T14:04:26.736Z,1.30
2024-02-29T14:10:35.207Z,1.30
2024-02-29T14:13:53.804Z,1.90
2024-02-29T14:16:52.865Z,1.20
2024-02-29T14:19:57.715Z,1.10
2024-02-29T14:23:11.123Z,1.30
2024-02-29T14:26:12.309Z,1.30
2024-02-29T14:29:23.137Z,1.20
2024-02-29T14:32:34.584Z,1.70
2024-02-29T14:36:36.378Z,1.60
2024-02-29T14:39:48.354Z,1.80
2024-02-29T14:43:21.098Z,1.40
2024-02-29T14:51:08.220Z,1.50
2024-02-29T14:54:04.896Z,1.80
2024-02-29T14:57:12.371Z,1.40
2024-02-29T15:00:18.015Z,1.80
2024-02-29T15:03:29.788Z,1.90
2024-02-29T15:06:27.638Z,1.80
2024-02-29T15:09:17.827Z,2.40
2024-02-29T15:12:20.794Z,2.30
2024-02-29T15:15:26.978Z,1.60
2024-02-29T15:18:27.258Z,1.40
2024-02-29T15:21:21.397Z,1.70
2024-02-29T15:24:31.245Z,1.90
2024-02-29T15:27:21.928Z,2.20
2024-02-29T15:30:14.427Z,2.90
2024-02-29T15:33:05.801Z,3.10
2024-02-29T15:35:55.670Z,3.90
2024-02-29T15:38:45.327Z,2.80
2024-02-29T15:41:35.208Z,3.60
2024-02-29T15:44:24.832Z,4.50
2024-02-29T15:47:37.107Z,4.20
2024-02-29T15:50:55.113Z,3.50
2024-02-29T15:54:06.113Z,4.30
2024-02-29T15:57:17.189Z,2.00
2024-02-29T16:00:17.871Z,1.90
2024-02-29T16:03:28.256Z,2.60
2024-02-29T16:09:32.287Z,2.70
2024-02-29T16:12:33.929Z,2.90
2024-02-29T16:15:44.268Z,2.30
2024-02-29T16:21:53.313Z,2.10
2024-02-29T16:25:03.656Z,2.20
2024-02-29T16:28:06.698Z,2.10
2024-02-29T16:30:57.458Z,2.30
2024-02-29T16:33:47.401Z,2.20
2024-02-29T16:36:57.420Z,1.90
2024-02-29T16:40:10.166Z,2.70
2024-02-29T16:43:00.017Z,3.00
2024-02-29T16:45:59.932Z,3.30
2024-02-29T16:48:53.489Z,2.90
2024-02-29T16:51:46.074Z,2.90
2024-02-29T16:54:38.578Z,1.70
2024-02-29T16:57:58.329Z,1.90
2024-02-29T17:00:48.695Z,1.70
2024-02-29T17:03:59.520Z,2.10
2024-02-29T17:06:52.587Z,2.70
2024-02-29T17:09:55.450Z,3.60
2024-02-29T17:12:45.587Z,2.30
2024-02-29T17:15:56.205Z,2.50
2024-02-29T17:19:07.741Z,3.50
2024-02-29T17:21:57.743Z,3.90
2024-02-29T17:25:10.202Z,4.50
2024-02-29T17:28:20.545Z,4.30
2024-02-29T17:31:31.317Z,4.10
2024-02-29T17:34:43.868Z,4.10
2024-02-29T17:37:54.874Z,4.50
2024-02-29T17:41:04.344Z,4.70
2024-02-29T17:44:04.727Z,5.00
2024-02-29T17:47:14.784Z,3.10
2024-02-29T17:50:27.103Z,2.60
2024-02-29T17:53:19.658Z,4.20
2024-02-29T17:56:10.398Z,4.00
2024-02-29T17:59:00.176Z,4.40
2024-02-29T18:02:10.307Z,4.20
2024-02-29T18:05:12.121Z,4.00
2024-02-29T18:08:14.663Z,3.90
2024-02-29T18:11:24.884Z,3.80
2024-02-29T18:14:35.466Z,4.30
2024-02-29T18:20:54.872Z,8.90
2024-02-29T18:24:04.094Z,9.10
2024-02-29T18:27:15.439Z,10.20
2024-02-29T18:30:25.458Z,5.10
2024-02-29T18:33:36.601Z,5.30
2024-02-29T18:36:39.981Z,4.40
2024-02-29T18:39:50.195Z,5.30
2024-02-29T18:43:00.190Z,6.00
2024-02-29T18:46:07.201Z,4.70
2024-02-29T18:49:20.263Z,6.60
2024-02-29T18:52:13.107Z,7.10
2024-02-29T18:55:23.958Z,4.40
2024-02-29T18:58:34.547Z,4.20
2024-02-29T19:01:45.348Z,3.60
2024-02-29T19:04:51.038Z,3.30
2024-02-29T19:07:52.008Z,4.20
2024-02-29T19:10:46.907Z,3.90
2024-02-29T19:13:36.992Z,4.30
2024-02-29T19:16:47.541Z,4.00
2024-02-29T19:19:59.099Z,4.10
2024-02-29T19:23:08.980Z,4.30
2024-02-29T19:26:12.940Z,4.00
2024-02-29T19:29:07.021Z,6.80
2024-02-29T19:32:17.992Z,11.60
2024-02-29T19:35:11.179Z,6.40
2024-02-29T19:38:11.047Z,5.80
2024-02-29T19:41:20.904Z,6.80
2024-02-29T19:44:20.816Z,5.60
2024-02-29T19:47:30.827Z,4.40
2024-02-29T19:50:31.296Z,3.60
2024-02-29T19:53:44.220Z,3.40
2024-02-29T19:56:48.331Z,3.60
2024-02-29T20:03:02.030Z,3.20
2024-02-29T20:06:12.323Z,4.00
2024-02-29T20:12:31.171Z,4.40
2024-02-29T20:15:41.093Z,6.10
2024-02-29T20:18:52.262Z,6.70
2024-02-29T20:21:45.418Z,5.80
2024-02-29T20:28:06.595Z,7.30
2024-02-29T20:31:16.531Z,5.90
2024-02-29T20:34:26.695Z,4.80
2024-02-29T20:37:36.692Z,4.80
2024-02-29T20:40:46.674Z,3.50
2024-02-29T20:43:57.209Z,3.20
2024-02-29T20:47:08.249Z,2.70
2024-02-29T20:50:18.198Z,2.80
2024-02-29T20:53:21.975Z,2.90
2024-02-29T20:56:31.794Z,2.60
2024-02-29T20:59:41.722Z,2.40
2024-02-29T21:02:41.517Z,3.10
2024-02-29T21:05:52.246Z,5.20
2024-02-29T21:08:42.012Z,3.50
2024-02-29T21:11:42.806Z,3.90
2024-02-29T21:14:46.396Z,4.70
2024-02-29T21:17:57.132Z,4.20
2024-02-29T21:21:07.467Z,2.80
2024-02-29T21:24:11.396Z,2.90
2024-02-29T21:27:21.264Z,3.20
2024-02-29T21:30:30.003Z,6.10
2024-02-29T21:33:28.633Z,6.40
2024-02-29T21:36:39.121Z,6.50
2024-02-29T21:39:44.152Z,21.80
2024-02-29T21:42:53.942Z,8.30
2024-02-29T21:46:04.822Z,11.30
2024-02-29T21:49:17.141Z,3.90
2024-02-29T21:52:19.846Z,3.80
2024-02-29T21:55:30.112Z,4.30
2024-02-29T21:58:40.400Z,3.40
2024-02-29T22:01:50.823Z,3.30
2024-02-29T22:07:54.809Z,6.10
2024-02-29T22:11:05.299Z,4.20
2024-02-29T22:14:15.693Z,3.50
2024-02-29T22:17:25.601Z,3.10
2024-02-29T22:20:35.945Z,2.80
2024-02-29T22:23:45.817Z,2.70
2024-02-29T22:26:54.314Z,2.50
2024-02-29T22:29:47.220Z,3.60
2024-02-29T22:32:42.526Z,3.30
2024-02-29T22:35:52.526Z,4.90
2024-02-29T22:39:06.536Z,4.30
2024-02-29T22:42:08.000Z,4.10
2024-02-29T22:45:00.961Z,3.20
2024-02-29T22:48:11.161Z,4.90
2024-02-29T22:51:21.489Z,3.70
2024-02-29T22:54:31.048Z,3.60
2024-02-29T22:57:41.194Z,3.20
2024-02-29T23:00:45.076Z,2.70
2024-02-29T23:03:38.909Z,2.20
2024-02-29T23:06:40.848Z,2.50
2024-02-29T23:12:51.015Z,3.40
2024-02-29T23:16:01.189Z,3.80
2024-02-29T23:19:04.903Z,3.00
2024-02-29T23:22:04.996Z,2.00
2024-02-29T23:25:16.122Z,2.60
2024-02-29T23:28:26.229Z,2.50
2024-02-29T23:31:25.613Z,2.00
2024-02-29T23:34:35.957Z,2.10
2024-02-29T23:37:35.963Z,2.20
2024-02-29T23:40:46.837Z,1.90
2024-02-29T23:43:56.986Z,2.00
2024-02-29T23:47:06.477Z,2.20
2024-02-29T23:49:58.864Z,2.00
2024-02-29T23:53:05.951Z,2.00
2024-02-29T23:56:09.315Z,2.00
2024-02-29T23:59:12.105Z,2.40
