createdAt,value
2022-10-13T00:00:48.284Z,16.02
2022-10-13T00:03:15.624Z,20.08
2022-10-13T00:05:44.583Z,14.32
2022-10-13T00:08:12.764Z,15.15
2022-10-13T00:10:40.620Z,14.63
2022-10-13T00:13:08.872Z,16.33
2022-10-13T00:15:45.061Z,16.73
2022-10-13T00:18:12.281Z,12.85
2022-10-13T00:20:48.875Z,14.68
2022-10-13T00:23:17.600Z,17.55
2022-10-13T00:25:47.210Z,12.85
2022-10-13T00:28:15.340Z,20.42
2022-10-13T00:30:42.501Z,20.83
2022-10-13T00:33:10.601Z,12.25
2022-10-13T00:35:45.558Z,18.45
2022-10-13T00:38:13.268Z,21.85
2022-10-13T00:40:54.649Z,16.73
2022-10-13T00:43:54.766Z,14.65
2022-10-13T00:46:22.609Z,21.13
2022-10-13T00:48:50.971Z,14.30
2022-10-13T00:51:22.547Z,14.98
2022-10-13T00:53:49.975Z,22.35
2022-10-13T00:56:19.832Z,23.67
2022-10-13T00:58:48.166Z,18.35
2022-10-13T01:01:15.316Z,22.63
2022-10-13T01:03:42.472Z,23.55
2022-10-13T01:06:10.227Z,18.70
2022-10-13T01:08:37.310Z,20.40
2022-10-13T01:11:31.278Z,20.20
2022-10-13T01:14:47.571Z,17.83
2022-10-13T01:17:23.309Z,19.30
2022-10-13T01:20:13.102Z,23.15
2022-10-13T01:23:06.655Z,21.65
2022-10-13T01:26:00.963Z,18.05
2022-10-13T01:28:35.727Z,17.60
2022-10-13T01:31:16.233Z,16.95
2022-10-13T01:34:01.075Z,20.52
2022-10-13T01:36:44.313Z,23.48
2022-10-13T01:39:26.081Z,21.70
2022-10-13T01:42:01.113Z,22.70
2022-10-13T01:44:34.250Z,22.48
2022-10-13T01:47:02.728Z,21.65
2022-10-13T01:49:34.891Z,17.85
2022-10-13T01:52:06.365Z,17.73
2022-10-13T01:54:33.729Z,22.10
2022-10-13T01:57:00.578Z,25.88
2022-10-13T01:59:29.807Z,20.05
2022-10-13T02:02:12.333Z,22.88
2022-10-13T02:05:17.003Z,25.75
2022-10-13T02:07:55.845Z,26.95
2022-10-13T02:10:36.720Z,21.17
2022-10-13T02:13:06.278Z,27.95
2022-10-13T02:15:44.753Z,29.75
2022-10-13T02:18:14.786Z,22.38
2022-10-13T02:20:42.440Z,24.98
2022-10-13T02:23:12.633Z,27.60
2022-10-13T02:25:40.715Z,29.67
2022-10-13T02:28:08.397Z,23.40
2022-10-13T02:30:35.406Z,24.10
2022-10-13T02:33:02.947Z,29.73
2022-10-13T02:35:31.025Z,27.52
2022-10-13T02:37:57.802Z,30.88
2022-10-13T02:40:24.974Z,31.20
2022-10-13T02:42:51.836Z,26.13
2022-10-13T02:45:19.271Z,27.27
2022-10-13T02:47:46.367Z,28.20
2022-10-13T02:50:13.413Z,30.52
2022-10-13T02:52:40.389Z,25.63
2022-10-13T02:55:08.013Z,29.60
2022-10-13T02:57:34.916Z,27.15
2022-10-13T03:00:01.881Z,21.77
2022-10-13T03:02:29.259Z,27.63
2022-10-13T03:04:56.197Z,23.17
2022-10-13T03:07:23.019Z,24.73
2022-10-13T03:09:49.949Z,27.35
2022-10-13T03:12:16.936Z,23.77
2022-10-13T03:14:43.982Z,28.80
2022-10-13T03:17:13.543Z,31.98
2022-10-13T03:19:40.640Z,25.02
2022-10-13T03:22:07.433Z,26.20
2022-10-13T03:24:34.379Z,24.35
2022-10-13T03:27:01.315Z,29.65
2022-10-13T03:29:29.002Z,24.10
2022-10-13T03:31:55.751Z,26.40
2022-10-13T03:34:22.563Z,26.50
2022-10-13T03:36:49.365Z,23.40
2022-10-13T03:39:16.395Z,21.88
2022-10-13T03:41:43.254Z,27.45
2022-10-13T03:44:13.343Z,22.73
2022-10-13T03:46:40.549Z,24.38
2022-10-13T03:49:07.369Z,22.77
2022-10-13T03:51:34.296Z,27.13
2022-10-13T03:54:01.069Z,26.60
2022-10-13T03:56:28.324Z,21.88
2022-10-13T03:58:59.964Z,30.05
2022-10-13T04:01:29.429Z,21.92
2022-10-13T04:03:57.460Z,27.90
2022-10-13T04:06:26.232Z,28.20
2022-10-13T04:08:53.395Z,24.52
2022-10-13T04:11:21.207Z,20.42
2022-10-13T04:13:48.215Z,25.48
2022-10-13T04:16:21.335Z,26.35
2022-10-13T04:18:53.527Z,34.28
2022-10-13T04:21:20.730Z,26.45
2022-10-13T04:23:47.516Z,24.88
2022-10-13T04:26:20.469Z,29.13
2022-10-13T04:28:48.568Z,25.65
2022-10-13T04:31:22.232Z,28.13
2022-10-13T04:33:50.103Z,24.13
2022-10-13T04:36:18.096Z,26.48
2022-10-13T04:38:45.074Z,25.08
2022-10-13T04:41:15.529Z,23.83
2022-10-13T04:43:42.387Z,25.35
2022-10-13T04:46:11.427Z,21.70
2022-10-13T04:48:38.278Z,20.08
2022-10-13T04:51:08.138Z,20.70
2022-10-13T04:53:35.943Z,25.60
2022-10-13T04:56:05.243Z,21.10
2022-10-13T04:58:32.492Z,24.92
2022-10-13T05:00:59.433Z,20.98
2022-10-13T05:03:26.647Z,21.45
2022-10-13T05:05:53.566Z,25.50
2022-10-13T05:08:20.648Z,25.85
2022-10-13T05:10:55.734Z,26.05
2022-10-13T05:15:50.783Z,26.55
2022-10-13T05:18:17.554Z,24.85
2022-10-13T05:20:44.331Z,36.13
2022-10-13T05:23:11.065Z,27.63
2022-10-13T05:25:38.031Z,24.63
2022-10-13T05:28:06.011Z,26.20
2022-10-13T05:30:33.078Z,31.20
2022-10-13T05:32:59.985Z,28.30
2022-10-13T05:35:27.779Z,25.48
2022-10-13T05:37:54.602Z,22.45
2022-10-13T05:40:21.446Z,30.55
2022-10-13T05:42:52.463Z,29.52
2022-10-13T05:45:21.645Z,26.95
2022-10-13T05:47:48.390Z,24.52
2022-10-13T05:50:15.347Z,29.13
2022-10-13T05:52:43.089Z,30.85
2022-10-13T05:55:13.326Z,27.05
2022-10-13T05:57:44.089Z,26.45
2022-10-13T06:00:14.400Z,27.85
2022-10-13T06:02:59.006Z,26.33
2022-10-13T06:05:27.567Z,28.43
2022-10-13T06:07:56.023Z,32.28
2022-10-13T06:10:23.408Z,22.38
2022-10-13T06:12:50.272Z,31.52
2022-10-13T06:15:17.163Z,24.70
2022-10-13T06:17:44.013Z,34.53
2022-10-13T06:20:11.253Z,27.73
2022-10-13T06:22:38.987Z,25.75
2022-10-13T06:25:08.808Z,28.13
2022-10-13T06:27:36.092Z,26.77
2022-10-13T06:30:06.494Z,24.67
2022-10-13T06:32:33.388Z,26.48
2022-10-13T06:35:03.814Z,26.90
2022-10-13T06:37:30.856Z,23.40
2022-10-13T06:39:57.789Z,25.77
2022-10-13T06:42:24.644Z,23.13
2022-10-13T06:44:51.717Z,29.38
2022-10-13T06:47:18.552Z,26.65
2022-10-13T06:49:45.340Z,26.85
2022-10-13T06:52:12.400Z,24.42
2022-10-13T06:54:39.272Z,27.05
2022-10-13T06:57:06.797Z,29.40
2022-10-13T06:59:33.625Z,29.20
2022-10-13T07:02:00.580Z,25.50
2022-10-13T07:04:28.413Z,29.05
2022-10-13T07:06:55.414Z,25.83
2022-10-13T07:09:22.766Z,26.70
2022-10-13T07:11:50.385Z,28.35
2022-10-13T07:14:17.318Z,26.92
2022-10-13T07:16:44.264Z,26.63
2022-10-13T07:19:11.233Z,24.58
2022-10-13T07:21:38.216Z,21.48
2022-10-13T07:24:05.484Z,22.67
2022-10-13T07:26:34.000Z,22.42
2022-10-13T07:29:01.266Z,21.55
2022-10-13T07:31:28.482Z,27.05
2022-10-13T07:33:57.193Z,24.50
2022-10-13T07:36:24.052Z,25.35
2022-10-13T07:38:50.849Z,22.27
2022-10-13T07:41:17.677Z,25.88
2022-10-13T07:43:44.806Z,34.40
2022-10-13T07:46:13.799Z,23.00
2022-10-13T07:48:41.052Z,27.20
2022-10-13T07:51:11.577Z,21.13
2022-10-13T07:53:38.722Z,23.83
2022-10-13T07:56:07.810Z,21.40
2022-10-13T07:58:37.560Z,19.33
2022-10-13T08:01:07.269Z,22.50
2022-10-13T08:03:34.341Z,24.77
2022-10-13T08:06:03.646Z,24.77
2022-10-13T08:08:30.878Z,24.33
2022-10-13T08:11:16.140Z,23.52
2022-10-13T08:13:50.340Z,24.58
2022-10-13T08:16:18.294Z,21.85
2022-10-13T08:18:48.525Z,25.15
2022-10-13T08:24:10.067Z,23.92
2022-10-13T08:26:37.241Z,21.63
2022-10-13T08:31:55.814Z,21.17
2022-10-13T08:34:23.986Z,24.88
2022-10-13T08:36:53.610Z,17.58
2022-10-13T08:39:25.127Z,16.80
2022-10-13T08:42:00.769Z,19.90
2022-10-13T08:47:44.531Z,26.10
2022-10-13T08:50:15.063Z,21.05
2022-10-13T08:53:03.032Z,21.10
2022-10-13T08:55:43.731Z,21.25
2022-10-13T08:58:22.757Z,13.50
2022-10-13T09:01:13.105Z,16.92
2022-10-13T09:04:16.197Z,15.60
2022-10-13T09:07:12.683Z,16.58
2022-10-13T09:09:39.866Z,18.30
2022-10-13T09:12:07.780Z,15.75
2022-10-13T09:14:36.835Z,15.18
2022-10-13T09:17:34.186Z,19.13
2022-10-13T09:20:16.314Z,19.55
2022-10-13T09:22:43.869Z,18.23
2022-10-13T09:25:19.432Z,19.83
2022-10-13T09:27:59.083Z,16.52
2022-10-13T09:30:31.273Z,18.23
2022-10-13T09:33:15.402Z,20.13
2022-10-13T09:35:44.032Z,18.55
2022-10-13T09:38:17.474Z,14.30
2022-10-13T09:40:55.796Z,18.50
2022-10-13T09:43:31.122Z,16.08
2022-10-13T09:45:59.351Z,18.42
2022-10-13T09:48:33.017Z,16.77
2022-10-13T09:51:00.096Z,23.15
2022-10-13T09:53:40.218Z,14.13
2022-10-13T09:56:27.072Z,19.52
2022-10-13T09:59:24.429Z,17.73
2022-10-13T10:01:54.778Z,20.05
2022-10-13T10:04:26.160Z,20.25
2022-10-13T10:06:53.465Z,14.23
2022-10-13T10:09:36.081Z,17.88
2022-10-13T10:12:04.590Z,14.23
2022-10-13T10:14:34.614Z,20.00
2022-10-13T10:17:23.442Z,19.20
2022-10-13T10:20:15.550Z,21.73
2022-10-13T10:23:01.724Z,16.80
2022-10-13T10:25:50.988Z,16.90
2022-10-13T10:28:22.888Z,15.90
2022-10-13T10:31:28.047Z,16.33
2022-10-13T10:34:01.013Z,18.60
2022-10-13T10:36:41.532Z,16.27
2022-10-13T10:39:47.865Z,17.88
2022-10-13T10:44:51.410Z,17.48
2022-10-13T10:47:30.315Z,17.13
2022-10-13T10:50:02.504Z,21.88
2022-10-13T10:52:45.415Z,14.70
2022-10-13T10:55:18.437Z,19.38
2022-10-13T10:58:06.309Z,17.67
2022-10-13T11:00:41.073Z,15.32
2022-10-13T11:03:31.644Z,16.55
2022-10-13T11:05:58.393Z,15.73
2022-10-13T11:08:28.968Z,14.45
2022-10-13T11:11:24.861Z,16.00
2022-10-13T11:14:02.850Z,16.20
2022-10-13T11:16:35.244Z,14.57
2022-10-13T11:19:26.006Z,15.48
2022-10-13T11:21:58.779Z,12.73
2022-10-13T11:24:39.629Z,16.25
2022-10-13T11:27:12.334Z,16.45
2022-10-13T11:29:49.397Z,19.02
2022-10-13T11:32:36.735Z,15.18
2022-10-13T11:35:06.435Z,17.67
2022-10-13T11:38:05.743Z,15.48
2022-10-13T11:40:58.411Z,17.27
2022-10-13T11:43:50.270Z,19.48
2022-10-13T11:46:39.780Z,17.50
2022-10-13T11:49:38.141Z,16.58
2022-10-13T11:52:17.984Z,17.42
2022-10-13T11:54:51.869Z,16.65
2022-10-13T11:57:27.067Z,23.10
2022-10-13T12:02:25.927Z,16.98
2022-10-13T12:05:07.602Z,19.65
2022-10-13T12:07:40.600Z,18.73
2022-10-13T12:10:15.055Z,15.48
2022-10-13T12:12:50.363Z,15.18
2022-10-13T12:15:38.053Z,14.55
2022-10-13T12:18:33.838Z,14.60
2022-10-13T12:21:11.035Z,16.00
2022-10-13T12:23:37.845Z,18.98
2022-10-13T12:26:05.180Z,20.40
2022-10-13T12:29:02.623Z,18.48
2022-10-13T12:31:59.583Z,14.02
2022-10-13T12:34:35.899Z,15.52
2022-10-13T12:37:11.697Z,17.17
2022-10-13T12:39:39.385Z,16.13
2022-10-13T12:42:11.026Z,17.10
2022-10-13T12:44:38.113Z,20.55
2022-10-13T12:47:04.901Z,13.45
2022-10-13T12:49:36.288Z,19.02
2022-10-13T12:52:14.434Z,15.23
2022-10-13T12:54:49.263Z,19.33
2022-10-13T12:57:23.845Z,21.42
2022-10-13T12:59:50.556Z,13.23
2022-10-13T13:02:22.464Z,15.60
2022-10-13T13:04:49.385Z,18.80
2022-10-13T13:07:37.463Z,15.38
2022-10-13T13:10:10.625Z,14.10
2022-10-13T13:12:38.222Z,18.30
2022-10-13T13:15:31.060Z,14.68
2022-10-13T13:18:23.332Z,16.02
2022-10-13T13:20:50.244Z,17.00
2022-10-13T13:23:19.099Z,12.57
2022-10-13T13:25:46.685Z,18.33
2022-10-13T13:28:15.385Z,13.50
2022-10-13T13:30:42.903Z,12.43
2022-10-13T13:33:12.695Z,13.45
2022-10-13T13:35:39.627Z,12.07
2022-10-13T13:38:06.448Z,11.07
2022-10-13T13:40:33.271Z,11.27
2022-10-13T13:43:00.281Z,11.10
2022-10-13T13:45:27.265Z,10.73
2022-10-13T13:47:59.533Z,12.88
2022-10-13T13:50:32.815Z,12.40
2022-10-13T13:52:59.803Z,10.75
2022-10-13T13:55:27.749Z,10.95
2022-10-13T13:57:54.544Z,8.57
2022-10-13T14:00:21.521Z,12.55
2022-10-13T14:02:48.574Z,11.68
2022-10-13T14:05:15.663Z,12.00
2022-10-13T14:07:42.408Z,11.63
2022-10-13T14:10:10.498Z,14.30
2022-10-13T14:12:37.883Z,12.88
2022-10-13T14:15:05.355Z,10.90
2022-10-13T14:17:32.148Z,12.10
2022-10-13T14:19:58.899Z,12.85
2022-10-13T14:22:26.258Z,13.40
2022-10-13T14:24:53.491Z,12.45
2022-10-13T14:27:20.348Z,8.50
2022-10-13T14:29:47.231Z,15.55
2022-10-13T14:32:14.033Z,14.57
2022-10-13T14:34:40.756Z,10.38
2022-10-13T14:37:07.589Z,13.23
2022-10-13T14:39:34.370Z,14.98
2022-10-13T14:42:01.205Z,15.25
2022-10-13T14:44:28.018Z,8.68
2022-10-13T14:46:54.845Z,12.40
2022-10-13T14:49:21.623Z,12.60
2022-10-13T14:51:48.568Z,15.57
2022-10-13T14:54:15.513Z,12.43
2022-10-13T14:56:42.242Z,11.00
2022-10-13T14:59:11.080Z,8.90
2022-10-13T15:01:38.613Z,10.35
2022-10-13T15:04:05.541Z,12.80
2022-10-13T15:06:32.565Z,11.13
2022-10-13T15:08:59.583Z,11.30
2022-10-13T15:11:28.081Z,17.95
2022-10-13T15:13:56.331Z,14.45
2022-10-13T15:16:27.564Z,9.13
2022-10-13T15:18:55.373Z,8.98
2022-10-13T15:21:22.996Z,11.50
2022-10-13T15:23:49.990Z,12.38
2022-10-13T15:26:19.100Z,12.48
2022-10-13T15:28:51.736Z,13.65
2022-10-13T15:31:19.876Z,11.40
2022-10-13T15:33:49.704Z,12.40
2022-10-13T15:36:16.674Z,15.35
2022-10-13T15:38:43.587Z,12.63
2022-10-13T15:41:10.878Z,12.18
2022-10-13T15:43:38.050Z,12.00
2022-10-13T15:46:07.842Z,10.48
2022-10-13T15:48:35.581Z,12.63
2022-10-13T15:51:08.965Z,12.15
2022-10-13T15:53:38.086Z,13.93
2022-10-13T15:56:04.942Z,10.15
2022-10-13T15:58:31.808Z,14.48
2022-10-13T16:00:58.597Z,9.65
2022-10-13T16:03:29.726Z,8.15
2022-10-13T16:05:56.995Z,11.63
2022-10-13T16:08:23.900Z,11.80
2022-10-13T16:10:50.665Z,12.27
2022-10-13T16:13:17.422Z,15.38
2022-10-13T16:15:44.278Z,16.25
2022-10-13T16:18:11.154Z,14.85
2022-10-13T16:20:39.486Z,14.35
2022-10-13T16:23:06.313Z,16.27
2022-10-13T16:25:33.173Z,16.48
2022-10-13T16:28:00.819Z,17.60
2022-10-13T16:30:30.412Z,15.55
2022-10-13T16:32:58.060Z,15.68
2022-10-13T16:35:24.919Z,21.98
2022-10-13T16:37:51.932Z,16.10
2022-10-13T16:40:18.907Z,14.07
2022-10-13T16:42:46.219Z,18.92
2022-10-13T16:45:13.309Z,20.40
2022-10-13T16:47:40.345Z,18.90
2022-10-13T16:50:09.724Z,18.73
2022-10-13T16:52:37.939Z,17.00
2022-10-13T16:55:06.144Z,23.38
2022-10-13T16:57:33.212Z,20.75
2022-10-13T17:00:00.342Z,21.33
2022-10-13T17:02:27.302Z,22.85
2022-10-13T17:04:54.418Z,24.13
2022-10-13T17:07:21.499Z,18.83
2022-10-13T17:09:48.371Z,23.83
2022-10-13T17:12:15.254Z,23.20
2022-10-13T17:14:42.089Z,26.95
2022-10-13T17:17:09.079Z,21.38
2022-10-13T17:19:36.158Z,20.42
2022-10-13T17:22:03.213Z,22.08
2022-10-13T17:24:30.161Z,24.30
2022-10-13T17:26:57.123Z,22.25
2022-10-13T17:29:23.932Z,21.42
2022-10-13T17:31:50.830Z,21.13
2022-10-13T17:34:18.006Z,20.60
2022-10-13T17:36:46.405Z,19.63
2022-10-13T17:39:13.823Z,22.25
2022-10-13T17:41:41.458Z,20.40
2022-10-13T17:44:08.708Z,27.80
2022-10-13T17:46:38.712Z,25.00
2022-10-13T17:49:08.040Z,27.50
2022-10-13T17:51:35.605Z,23.70
2022-10-13T17:54:03.213Z,23.08
2022-10-13T17:56:30.466Z,23.63
2022-10-13T17:58:57.394Z,23.02
2022-10-13T18:01:27.382Z,25.30
2022-10-13T18:03:56.478Z,26.50
2022-10-13T18:06:23.811Z,27.67
2022-10-13T18:08:51.220Z,26.75
2022-10-13T18:11:21.142Z,27.30
2022-10-13T18:13:48.929Z,22.73
2022-10-13T18:16:19.061Z,24.15
2022-10-13T18:18:47.099Z,23.75
2022-10-13T18:21:15.697Z,28.33
2022-10-13T18:23:43.604Z,23.55
2022-10-13T18:26:13.500Z,28.33
2022-10-13T18:28:43.723Z,29.00
2022-10-13T18:31:20.074Z,28.48
2022-10-13T18:33:47.175Z,36.70
2022-10-13T18:36:23.703Z,34.72
2022-10-13T18:38:51.946Z,31.30
2022-10-13T18:41:20.742Z,27.45
2022-10-13T18:43:53.107Z,31.25
2022-10-13T18:46:20.215Z,29.70
2022-10-13T18:48:47.049Z,25.73
2022-10-13T18:51:16.843Z,32.75
2022-10-13T18:53:46.472Z,29.00
2022-10-13T18:56:21.320Z,32.15
2022-10-13T18:58:49.036Z,31.00
2022-10-13T19:01:21.363Z,29.52
2022-10-13T19:03:53.483Z,28.95
2022-10-13T19:06:32.323Z,38.00
2022-10-13T19:09:07.597Z,33.95
2022-10-13T19:11:35.059Z,31.30
2022-10-13T19:14:07.358Z,31.40
2022-10-13T19:16:37.170Z,35.05
2022-10-13T19:19:04.296Z,34.08
2022-10-13T19:21:32.685Z,31.73
2022-10-13T19:24:00.149Z,28.58
2022-10-13T19:26:29.861Z,33.75
2022-10-13T19:29:06.420Z,30.42
2022-10-13T19:31:35.128Z,28.63
2022-10-13T19:34:02.401Z,30.05
2022-10-13T19:36:31.803Z,32.38
2022-10-13T19:39:00.054Z,29.95
2022-10-13T19:41:33.346Z,26.80
2022-10-13T19:44:01.064Z,25.85
2022-10-13T19:46:28.213Z,32.58
2022-10-13T19:48:55.103Z,31.48
2022-10-13T19:51:22.038Z,25.02
2022-10-13T19:53:49.127Z,34.38
2022-10-13T19:56:27.801Z,29.63
2022-10-13T19:58:54.899Z,27.27
2022-10-13T20:01:22.239Z,30.45
2022-10-13T20:03:49.635Z,26.95
2022-10-13T20:06:17.010Z,30.27
2022-10-13T20:08:45.240Z,30.13
2022-10-13T20:11:17.289Z,53.72
2022-10-13T20:13:50.947Z,41.65
2022-10-13T20:16:19.963Z,34.70
2022-10-13T20:18:54.799Z,35.55
2022-10-13T20:21:23.625Z,28.00
2022-10-13T20:23:50.738Z,27.33
2022-10-13T20:26:19.083Z,23.83
2022-10-13T20:28:47.682Z,28.48
2022-10-13T20:31:16.566Z,29.92
2022-10-13T20:33:43.748Z,24.88
2022-10-13T20:36:16.001Z,27.15
2022-10-13T20:38:43.082Z,28.98
2022-10-13T20:41:24.907Z,29.00
2022-10-13T20:43:53.284Z,34.45
2022-10-13T20:46:21.839Z,32.75
2022-10-13T20:51:36.749Z,33.63
2022-10-13T20:54:03.675Z,29.85
2022-10-13T20:56:30.722Z,27.85
2022-10-13T20:59:03.653Z,24.05
2022-10-13T21:01:30.906Z,28.00
2022-10-13T21:03:58.445Z,24.02
2022-10-13T21:06:26.613Z,23.85
2022-10-13T21:08:53.552Z,24.23
2022-10-13T21:11:22.508Z,25.85
2022-10-13T21:13:50.644Z,22.63
2022-10-13T21:16:20.142Z,27.77
2022-10-13T21:18:48.922Z,26.00
2022-10-13T21:21:21.397Z,24.85
2022-10-13T21:23:52.737Z,26.48
2022-10-13T21:26:22.094Z,28.77
2022-10-13T21:28:50.674Z,26.52
2022-10-13T21:31:22.533Z,27.25
2022-10-13T21:33:50.316Z,25.15
2022-10-13T21:36:26.716Z,25.13
2022-10-13T21:38:56.371Z,31.70
2022-10-13T21:41:24.984Z,26.55
2022-10-13T21:43:52.919Z,27.65
2022-10-13T21:46:22.436Z,29.33
2022-10-13T21:48:49.971Z,29.63
2022-10-13T21:51:23.082Z,29.23
2022-10-13T21:53:51.926Z,26.20
2022-10-13T21:56:19.797Z,30.13
2022-10-13T21:58:47.488Z,24.65
2022-10-13T22:01:15.085Z,24.45
2022-10-13T22:03:42.006Z,28.60
2022-10-13T22:06:17.498Z,27.00
2022-10-13T22:08:47.221Z,27.95
2022-10-13T22:11:16.163Z,30.05
2022-10-13T22:13:43.000Z,29.10
2022-10-13T22:16:16.943Z,28.10
2022-10-13T22:18:44.009Z,30.27
2022-10-13T22:21:15.184Z,24.60
2022-10-13T22:23:42.116Z,32.67
2022-10-13T22:26:09.373Z,29.77
2022-10-13T22:28:37.576Z,30.70
2022-10-13T22:31:09.823Z,23.88
2022-10-13T22:33:37.911Z,29.08
2022-10-13T22:36:09.287Z,27.23
2022-10-13T22:38:36.460Z,24.98
2022-10-13T22:41:04.908Z,27.73
2022-10-13T22:43:32.128Z,30.08
2022-10-13T22:45:59.269Z,26.75
2022-10-13T22:48:26.085Z,27.55
2022-10-13T22:50:53.061Z,27.30
2022-10-13T22:53:19.884Z,27.85
2022-10-13T22:55:46.634Z,30.17
2022-10-13T22:58:13.473Z,28.23
2022-10-13T23:00:40.513Z,28.50
2022-10-13T23:03:07.441Z,27.25
2022-10-13T23:05:34.311Z,31.48
2022-10-13T23:08:01.143Z,30.77
2022-10-13T23:10:27.968Z,30.15
2022-10-13T23:12:55.129Z,32.90
2022-10-13T23:15:21.944Z,29.58
2022-10-13T23:17:48.706Z,26.88
2022-10-13T23:20:15.576Z,29.40
2022-10-13T23:22:42.292Z,30.15
2022-10-13T23:25:09.244Z,27.75
2022-10-13T23:27:36.059Z,34.53
2022-10-13T23:30:03.150Z,32.33
2022-10-13T23:32:29.900Z,36.45
2022-10-13T23:34:56.670Z,33.20
2022-10-13T23:37:23.707Z,32.53
2022-10-13T23:39:50.789Z,33.10
2022-10-13T23:42:17.632Z,32.97
2022-10-13T23:44:44.404Z,32.75
2022-10-13T23:47:11.172Z,36.35
2022-10-13T23:49:37.960Z,33.15
2022-10-13T23:52:09.950Z,36.55
2022-10-13T23:54:37.822Z,32.67
2022-10-13T23:57:04.592Z,35.00
2022-10-13T23:59:31.429Z,38.67
