createdAt,value
2023-03-27T00:01:11.901Z,1.15
2023-03-27T00:03:38.706Z,1.10
2023-03-27T00:06:09.354Z,0.93
2023-03-27T00:08:38.989Z,0.70
2023-03-27T00:11:08.216Z,0.90
2023-03-27T00:13:36.564Z,1.02
2023-03-27T00:16:16.296Z,1.00
2023-03-27T00:18:42.911Z,1.20
2023-03-27T00:21:09.538Z,0.90
2023-03-27T00:23:36.440Z,0.93
2023-03-27T00:26:03.072Z,0.82
2023-03-27T00:28:30.326Z,0.77
2023-03-27T00:30:58.410Z,1.30
2023-03-27T00:33:28.047Z,1.20
2023-03-27T00:35:54.944Z,1.00
2023-03-27T00:38:21.601Z,0.80
2023-03-27T00:40:49.340Z,1.15
2023-03-27T00:43:35.358Z,0.77
2023-03-27T00:46:27.975Z,0.85
2023-03-27T00:48:56.221Z,1.30
2023-03-27T00:51:25.287Z,1.10
2023-03-27T00:53:53.024Z,1.38
2023-03-27T00:56:20.111Z,0.73
2023-03-27T00:58:50.990Z,1.15
2023-03-27T01:01:20.097Z,0.98
2023-03-27T01:03:47.862Z,0.82
2023-03-27T01:06:17.050Z,1.48
2023-03-27T01:08:46.757Z,1.08
2023-03-27T01:11:28.250Z,1.10
2023-03-27T01:14:13.944Z,0.93
2023-03-27T01:16:52.758Z,0.70
2023-03-27T01:22:37.755Z,0.52
2023-03-27T01:25:26.272Z,0.77
2023-03-27T01:28:02.833Z,0.80
2023-03-27T01:30:40.070Z,0.85
2023-03-27T01:33:32.714Z,0.85
2023-03-27T01:36:24.869Z,1.17
2023-03-27T01:39:13.482Z,0.95
2023-03-27T01:41:43.129Z,1.15
2023-03-27T01:44:26.916Z,1.08
2023-03-27T01:47:27.466Z,0.90
2023-03-27T01:50:19.886Z,1.35
2023-03-27T01:53:28.616Z,0.75
2023-03-27T01:56:05.968Z,0.85
2023-03-27T01:58:38.101Z,0.88
2023-03-27T02:01:06.280Z,1.02
2023-03-27T02:03:39.792Z,0.90
2023-03-27T02:06:30.196Z,1.02
2023-03-27T02:09:14.654Z,1.25
2023-03-27T02:12:07.577Z,1.08
2023-03-27T02:14:42.061Z,0.95
2023-03-27T02:17:13.827Z,1.20
2023-03-27T02:19:53.086Z,0.80
2023-03-27T02:22:20.258Z,0.90
2023-03-27T02:25:21.392Z,1.23
2023-03-27T02:27:50.152Z,1.10
2023-03-27T02:31:06.066Z,0.70
2023-03-27T02:33:57.037Z,1.15
2023-03-27T02:37:03.947Z,0.95
2023-03-27T02:39:49.029Z,1.05
2023-03-27T02:44:55.361Z,0.70
2023-03-27T02:47:32.340Z,0.82
2023-03-27T02:50:07.439Z,0.75
2023-03-27T02:52:38.802Z,1.23
2023-03-27T02:55:10.763Z,0.90
2023-03-27T02:57:41.952Z,0.93
2023-03-27T03:00:25.445Z,0.98
2023-03-27T03:03:00.564Z,0.93
2023-03-27T03:05:27.643Z,1.35
2023-03-27T03:07:54.449Z,1.08
2023-03-27T03:10:21.550Z,0.98
2023-03-27T03:12:48.114Z,0.80
2023-03-27T03:15:14.735Z,1.05
2023-03-27T03:17:41.944Z,1.05
2023-03-27T03:20:09.912Z,0.75
2023-03-27T03:22:39.978Z,0.93
2023-03-27T03:25:07.811Z,0.88
2023-03-27T03:27:34.559Z,0.90
2023-03-27T03:30:01.310Z,0.90
2023-03-27T03:32:28.142Z,0.75
2023-03-27T03:34:57.085Z,1.05
2023-03-27T03:37:28.585Z,0.90
2023-03-27T03:39:55.979Z,1.10
2023-03-27T03:42:23.914Z,1.17
2023-03-27T03:44:51.037Z,0.88
2023-03-27T03:47:17.988Z,1.13
2023-03-27T03:49:44.599Z,0.77
2023-03-27T03:52:14.414Z,0.95
2023-03-27T03:54:41.016Z,0.70
2023-03-27T03:57:08.869Z,0.75
2023-03-27T03:59:35.863Z,1.00
2023-03-27T04:02:03.149Z,0.73
2023-03-27T04:04:30.929Z,0.93
2023-03-27T04:06:58.306Z,1.15
2023-03-27T04:09:25.221Z,1.13
2023-03-27T04:11:51.930Z,0.73
2023-03-27T04:14:18.540Z,1.15
2023-03-27T04:16:45.167Z,1.00
2023-03-27T04:19:11.802Z,0.93
2023-03-27T04:21:38.953Z,1.05
2023-03-27T04:24:07.357Z,1.42
2023-03-27T04:26:35.484Z,0.63
2023-03-27T04:29:02.409Z,0.70
2023-03-27T04:31:30.432Z,0.73
2023-03-27T04:33:57.043Z,0.63
2023-03-27T04:36:24.509Z,1.05
2023-03-27T04:38:51.231Z,0.60
2023-03-27T04:41:17.880Z,0.68
2023-03-27T04:43:46.121Z,1.05
2023-03-27T04:46:12.847Z,0.55
2023-03-27T04:48:39.561Z,1.25
2023-03-27T04:51:09.449Z,1.15
2023-03-27T04:53:37.828Z,0.90
2023-03-27T04:56:06.199Z,0.68
2023-03-27T04:58:35.973Z,1.15
2023-03-27T05:01:05.704Z,0.65
2023-03-27T05:03:34.848Z,0.70
2023-03-27T05:06:04.089Z,0.88
2023-03-27T05:08:31.115Z,1.33
2023-03-27T05:10:57.997Z,0.90
2023-03-27T05:13:24.841Z,0.80
2023-03-27T05:15:51.554Z,0.63
2023-03-27T05:18:18.115Z,1.20
2023-03-27T05:20:48.883Z,0.60
2023-03-27T05:23:16.442Z,1.00
2023-03-27T05:25:45.356Z,0.85
2023-03-27T05:28:27.047Z,0.70
2023-03-27T05:30:53.795Z,0.65
2023-03-27T05:33:20.809Z,0.80
2023-03-27T05:35:50.134Z,0.60
2023-03-27T05:38:16.978Z,1.42
2023-03-27T05:40:43.630Z,0.68
2023-03-27T05:43:10.418Z,1.33
2023-03-27T05:45:37.311Z,1.02
2023-03-27T05:48:04.192Z,1.70
2023-03-27T05:50:33.895Z,1.00
2023-03-27T05:53:08.085Z,2.08
2023-03-27T05:55:34.816Z,0.70
2023-03-27T05:58:01.768Z,0.88
2023-03-27T06:00:32.002Z,1.00
2023-03-27T06:03:00.967Z,0.90
2023-03-27T06:05:29.919Z,1.30
2023-03-27T06:07:59.918Z,1.15
2023-03-27T06:10:28.363Z,0.88
2023-03-27T06:13:06.449Z,1.10
2023-03-27T06:15:33.823Z,1.30
2023-03-27T06:18:00.520Z,0.93
2023-03-27T06:20:27.682Z,0.90
2023-03-27T06:22:57.013Z,0.93
2023-03-27T06:25:26.004Z,1.00
2023-03-27T06:27:53.691Z,1.63
2023-03-27T06:30:26.001Z,1.30
2023-03-27T06:32:54.842Z,0.63
2023-03-27T06:35:21.990Z,1.35
2023-03-27T06:37:51.267Z,4.32
2023-03-27T06:40:24.229Z,2.75
2023-03-27T06:43:08.606Z,7.32
2023-03-27T06:45:38.648Z,5.53
2023-03-27T06:48:17.923Z,3.03
2023-03-27T06:50:48.556Z,3.10
2023-03-27T06:53:26.471Z,2.92
2023-03-27T06:55:54.612Z,2.10
2023-03-27T06:58:21.851Z,1.40
2023-03-27T07:00:49.803Z,1.40
2023-03-27T07:03:18.106Z,1.08
2023-03-27T07:05:45.549Z,1.83
2023-03-27T07:10:56.275Z,1.50
2023-03-27T07:13:32.774Z,2.08
2023-03-27T07:15:59.472Z,1.73
2023-03-27T07:18:26.067Z,2.08
2023-03-27T07:20:52.686Z,1.35
2023-03-27T07:23:19.309Z,1.30
2023-03-27T07:25:45.942Z,1.48
2023-03-27T07:28:16.640Z,1.17
2023-03-27T07:30:43.226Z,1.33
2023-03-27T07:33:10.648Z,1.08
2023-03-27T07:35:45.425Z,1.30
2023-03-27T07:38:12.356Z,1.27
2023-03-27T07:40:40.594Z,1.25
2023-03-27T07:43:07.784Z,1.13
2023-03-27T07:45:38.938Z,1.38
2023-03-27T07:48:16.264Z,1.90
2023-03-27T07:50:43.571Z,1.10
2023-03-27T07:53:10.144Z,1.30
2023-03-27T07:55:59.156Z,1.75
2023-03-27T07:58:26.165Z,1.23
2023-03-27T08:00:52.930Z,1.83
2023-03-27T08:03:21.067Z,1.52
2023-03-27T08:05:59.060Z,1.42
2023-03-27T08:08:26.692Z,1.00
2023-03-27T08:10:57.641Z,1.65
2023-03-27T08:13:24.522Z,1.20
2023-03-27T08:15:51.489Z,0.90
2023-03-27T08:18:18.143Z,1.02
2023-03-27T08:20:45.627Z,1.90
2023-03-27T08:23:12.349Z,1.35
2023-03-27T08:25:38.965Z,0.82
2023-03-27T08:28:05.557Z,1.38
2023-03-27T08:30:32.502Z,1.38
2023-03-27T08:33:00.444Z,1.30
2023-03-27T08:35:27.199Z,1.38
2023-03-27T08:37:54.086Z,1.27
2023-03-27T08:40:26.129Z,1.17
2023-03-27T08:42:57.306Z,1.40
2023-03-27T08:45:41.445Z,1.30
2023-03-27T08:48:22.192Z,1.13
2023-03-27T08:50:56.378Z,1.50
2023-03-27T08:53:46.256Z,1.10
2023-03-27T08:56:17.227Z,1.15
2023-03-27T08:58:45.428Z,1.20
2023-03-27T09:01:18.034Z,1.00
2023-03-27T09:04:05.487Z,1.10
2023-03-27T09:06:39.582Z,0.90
2023-03-27T09:09:10.028Z,1.30
2023-03-27T09:11:54.975Z,1.50
2023-03-27T09:14:51.159Z,1.52
2023-03-27T09:17:25.984Z,0.98
2023-03-27T09:20:18.536Z,1.05
2023-03-27T09:22:51.152Z,1.70
2023-03-27T09:25:28.980Z,1.02
2023-03-27T09:27:56.267Z,1.23
2023-03-27T09:30:31.578Z,0.80
2023-03-27T09:33:03.587Z,1.05
2023-03-27T09:35:30.503Z,1.00
2023-03-27T09:38:04.021Z,1.42
2023-03-27T09:40:46.019Z,1.08
2023-03-27T09:43:18.643Z,1.42
2023-03-27T09:45:49.872Z,1.48
2023-03-27T09:48:28.272Z,1.73
2023-03-27T09:50:55.120Z,1.20
2023-03-27T09:53:23.490Z,1.45
2023-03-27T09:55:58.828Z,1.33
2023-03-27T09:58:31.352Z,1.23
2023-03-27T10:01:16.291Z,1.10
2023-03-27T10:03:55.552Z,1.50
2023-03-27T10:06:31.686Z,1.20
2023-03-27T10:09:07.056Z,1.35
2023-03-27T10:11:35.658Z,1.85
2023-03-27T10:14:13.432Z,1.42
2023-03-27T10:16:41.884Z,1.08
2023-03-27T10:19:21.026Z,1.45
2023-03-27T10:21:47.865Z,1.30
2023-03-27T10:24:17.504Z,1.20
2023-03-27T10:26:46.902Z,1.17
2023-03-27T10:29:28.815Z,1.75
2023-03-27T10:31:57.897Z,1.23
2023-03-27T10:34:32.455Z,1.00
2023-03-27T10:37:01.598Z,1.00
2023-03-27T10:39:32.950Z,1.23
2023-03-27T10:42:06.545Z,1.20
2023-03-27T10:44:37.648Z,1.17
2023-03-27T10:47:06.359Z,1.25
2023-03-27T10:49:47.079Z,1.30
2023-03-27T10:52:18.532Z,0.82
2023-03-27T10:55:07.449Z,1.45
2023-03-27T10:57:34.561Z,1.88
2023-03-27T11:00:21.209Z,1.67
2023-03-27T11:02:57.621Z,1.15
2023-03-27T11:05:30.274Z,1.20
2023-03-27T11:08:24.031Z,1.65
2023-03-27T11:10:51.045Z,1.20
2023-03-27T11:13:38.499Z,1.20
2023-03-27T11:16:33.401Z,1.10
2023-03-27T11:19:31.212Z,1.98
2023-03-27T11:22:25.272Z,1.65
2023-03-27T11:25:00.794Z,1.60
2023-03-27T11:27:56.744Z,1.33
2023-03-27T11:30:44.687Z,1.38
2023-03-27T11:33:33.032Z,1.20
2023-03-27T11:36:11.764Z,1.23
2023-03-27T11:38:45.678Z,0.93
2023-03-27T11:41:15.339Z,1.15
2023-03-27T11:43:42.372Z,1.15
2023-03-27T11:46:28.501Z,1.35
2023-03-27T11:49:18.619Z,1.38
2023-03-27T11:52:01.828Z,0.88
2023-03-27T11:54:42.440Z,1.35
2023-03-27T11:57:25.825Z,1.33
2023-03-27T12:00:16.296Z,1.55
2023-03-27T12:03:11.936Z,1.42
2023-03-27T12:05:59.155Z,1.30
2023-03-27T12:08:45.462Z,1.35
2023-03-27T12:11:12.801Z,1.48
2023-03-27T12:13:55.043Z,0.93
2023-03-27T12:16:56.281Z,2.13
2023-03-27T12:19:41.792Z,1.10
2023-03-27T12:22:29.793Z,1.35
2023-03-27T12:25:08.513Z,1.98
2023-03-27T12:27:55.203Z,1.20
2023-03-27T12:30:47.482Z,1.52
2023-03-27T12:33:35.463Z,1.42
2023-03-27T12:36:06.152Z,1.52
2023-03-27T12:38:42.127Z,1.52
2023-03-27T12:41:09.282Z,1.33
2023-03-27T12:43:39.916Z,1.33
2023-03-27T12:46:19.187Z,1.55
2023-03-27T12:49:01.206Z,1.17
2023-03-27T12:51:51.082Z,1.50
2023-03-27T12:54:34.830Z,0.90
2023-03-27T12:57:05.994Z,1.30
2023-03-27T12:59:39.581Z,1.08
2023-03-27T13:02:16.990Z,1.50
2023-03-27T13:05:00.252Z,1.02
2023-03-27T13:07:41.616Z,1.25
2023-03-27T13:10:19.172Z,1.52
2023-03-27T13:12:57.936Z,1.42
2023-03-27T13:15:55.407Z,1.20
2023-03-27T13:18:31.773Z,1.48
2023-03-27T13:21:22.414Z,1.17
2023-03-27T13:23:54.932Z,0.88
2023-03-27T13:26:56.896Z,1.08
2023-03-27T13:29:27.124Z,1.08
2023-03-27T13:31:58.667Z,1.20
2023-03-27T13:34:41.556Z,1.00
2023-03-27T13:37:11.288Z,1.27
2023-03-27T13:39:56.399Z,1.15
2023-03-27T13:42:34.427Z,1.33
2023-03-27T13:45:09.521Z,1.13
2023-03-27T13:47:57.806Z,1.13
2023-03-27T13:51:01.715Z,0.80
2023-03-27T13:54:01.510Z,1.65
2023-03-27T13:56:51.129Z,1.13
2023-03-27T13:59:21.065Z,1.00
2023-03-27T14:01:59.804Z,1.27
2023-03-27T14:04:45.917Z,1.45
2023-03-27T14:07:31.054Z,1.13
2023-03-27T14:10:24.616Z,0.90
2023-03-27T14:13:12.486Z,1.58
2023-03-27T14:15:41.974Z,0.90
2023-03-27T14:18:36.715Z,1.02
2023-03-27T14:21:10.486Z,1.20
2023-03-27T14:24:08.801Z,0.95
2023-03-27T14:26:38.012Z,1.10
2023-03-27T14:29:05.050Z,1.20
2023-03-27T14:31:38.722Z,1.23
2023-03-27T14:34:22.450Z,1.13
2023-03-27T14:36:52.013Z,1.05
2023-03-27T14:39:23.684Z,1.00
2023-03-27T14:41:55.679Z,0.82
2023-03-27T14:47:00.986Z,0.95
2023-03-27T14:49:35.998Z,1.15
2023-03-27T14:52:06.215Z,1.40
2023-03-27T14:54:41.689Z,1.20
2023-03-27T14:57:15.703Z,1.38
2023-03-27T14:59:44.076Z,0.95
2023-03-27T15:02:23.686Z,1.23
2023-03-27T15:04:50.271Z,1.20
2023-03-27T15:07:19.742Z,0.93
2023-03-27T15:09:59.277Z,1.45
2023-03-27T15:12:25.953Z,0.88
2023-03-27T15:14:53.881Z,0.93
2023-03-27T15:17:20.792Z,0.93
2023-03-27T15:19:51.028Z,1.52
2023-03-27T15:22:31.470Z,1.02
2023-03-27T15:25:03.774Z,0.70
2023-03-27T15:27:38.259Z,0.98
2023-03-27T15:30:18.000Z,1.23
2023-03-27T15:32:50.290Z,1.38
2023-03-27T15:35:21.713Z,0.85
2023-03-27T15:37:48.599Z,1.25
2023-03-27T15:40:26.786Z,1.00
2023-03-27T15:43:01.054Z,1.55
2023-03-27T15:45:40.318Z,1.23
2023-03-27T15:48:20.513Z,1.42
2023-03-27T15:51:01.625Z,1.17
2023-03-27T15:53:31.216Z,1.00
2023-03-27T15:56:00.568Z,1.13
2023-03-27T15:58:31.473Z,1.27
2023-03-27T16:01:01.551Z,1.00
2023-03-27T16:03:32.847Z,1.48
2023-03-27T16:06:00.666Z,1.13
2023-03-27T16:08:37.378Z,1.02
2023-03-27T16:11:06.342Z,1.40
2023-03-27T16:13:41.940Z,1.20
2023-03-27T16:16:30.734Z,1.17
2023-03-27T16:19:03.229Z,0.77
2023-03-27T16:21:33.756Z,1.13
2023-03-27T16:24:00.338Z,1.38
2023-03-27T16:26:31.701Z,0.93
2023-03-27T16:29:01.846Z,1.08
2023-03-27T16:31:28.491Z,1.00
2023-03-27T16:33:55.320Z,1.00
2023-03-27T16:36:30.061Z,1.02
2023-03-27T16:38:57.029Z,0.98
2023-03-27T16:41:23.882Z,0.95
2023-03-27T16:43:50.560Z,1.30
2023-03-27T16:46:26.074Z,1.23
2023-03-27T16:48:53.925Z,1.10
2023-03-27T16:51:22.868Z,1.10
2023-03-27T16:53:49.547Z,1.10
2023-03-27T16:56:16.527Z,1.30
2023-03-27T16:58:43.218Z,1.20
2023-03-27T17:01:10.010Z,1.33
2023-03-27T17:03:39.864Z,1.35
2023-03-27T17:06:09.569Z,1.02
2023-03-27T17:08:37.019Z,1.20
2023-03-27T17:11:13.372Z,1.13
2023-03-27T17:13:43.408Z,1.10
2023-03-27T17:16:10.396Z,1.50
2023-03-27T17:18:37.060Z,1.42
2023-03-27T17:21:03.832Z,1.35
2023-03-27T17:23:31.579Z,1.02
2023-03-27T17:26:02.449Z,1.52
2023-03-27T17:28:30.367Z,2.22
2023-03-27T17:31:04.688Z,2.38
2023-03-27T17:33:32.668Z,2.05
2023-03-27T17:35:59.448Z,2.78
2023-03-27T17:38:26.514Z,1.77
2023-03-27T17:40:53.109Z,2.03
2023-03-27T17:43:19.945Z,1.92
2023-03-27T17:45:47.931Z,1.45
2023-03-27T17:48:14.516Z,1.55
2023-03-27T17:50:41.132Z,1.42
2023-03-27T17:53:07.990Z,2.25
2023-03-27T17:55:37.161Z,1.30
2023-03-27T17:58:09.341Z,1.45
2023-03-27T18:00:37.605Z,1.63
2023-03-27T18:03:04.761Z,1.05
2023-03-27T18:05:36.518Z,1.40
2023-03-27T18:08:03.374Z,1.80
2023-03-27T18:10:30.154Z,1.70
2023-03-27T18:12:57.310Z,1.38
2023-03-27T18:15:24.429Z,1.38
2023-03-27T18:17:51.208Z,1.75
2023-03-27T18:20:17.889Z,1.55
2023-03-27T18:22:44.537Z,1.60
2023-03-27T18:25:11.603Z,1.38
2023-03-27T18:27:43.365Z,1.73
2023-03-27T18:30:13.713Z,1.13
2023-03-27T18:32:42.698Z,1.67
2023-03-27T18:35:15.734Z,1.58
2023-03-27T18:37:43.668Z,1.50
2023-03-27T18:40:12.357Z,1.60
2023-03-27T18:42:40.443Z,1.83
2023-03-27T18:45:08.551Z,1.58
2023-03-27T18:47:36.507Z,1.17
2023-03-27T18:50:05.227Z,2.67
2023-03-27T18:52:32.153Z,1.58
2023-03-27T18:54:58.985Z,1.60
2023-03-27T18:57:25.803Z,1.52
2023-03-27T18:59:52.521Z,1.42
2023-03-27T19:02:19.259Z,1.30
2023-03-27T19:04:48.068Z,1.50
2023-03-27T19:07:16.405Z,1.23
2023-03-27T19:09:43.219Z,1.45
2023-03-27T19:12:11.105Z,1.35
2023-03-27T19:14:37.985Z,1.52
2023-03-27T19:17:05.003Z,1.58
2023-03-27T19:19:32.090Z,1.48
2023-03-27T19:21:58.898Z,1.75
2023-03-27T19:24:25.555Z,1.42
2023-03-27T19:26:52.994Z,1.27
2023-03-27T19:29:20.387Z,1.42
2023-03-27T19:31:47.101Z,1.90
2023-03-27T19:34:14.024Z,1.33
2023-03-27T19:36:40.644Z,1.58
2023-03-27T19:39:07.330Z,1.40
2023-03-27T19:41:33.965Z,1.42
2023-03-27T19:44:00.836Z,1.60
2023-03-27T19:46:28.582Z,1.83
2023-03-27T19:48:55.906Z,1.67
2023-03-27T19:51:23.001Z,1.92
2023-03-27T19:53:49.634Z,1.85
2023-03-27T19:56:16.253Z,2.03
2023-03-27T19:58:42.905Z,1.60
2023-03-27T20:01:10.012Z,1.67
2023-03-27T20:03:38.519Z,2.00
2023-03-27T20:06:13.338Z,1.55
2023-03-27T20:08:40.951Z,2.03
2023-03-27T20:11:07.895Z,2.38
2023-03-27T20:13:42.333Z,2.70
2023-03-27T20:16:14.932Z,2.28
2023-03-27T20:18:42.809Z,1.95
2023-03-27T20:21:13.656Z,2.25
2023-03-27T20:23:41.993Z,2.17
2023-03-27T20:26:09.341Z,2.35
2023-03-27T20:28:36.827Z,2.13
2023-03-27T20:31:05.427Z,2.30
2023-03-27T20:33:32.261Z,2.17
2023-03-27T20:35:59.069Z,2.13
2023-03-27T20:38:29.651Z,1.90
2023-03-27T20:40:56.475Z,2.15
2023-03-27T20:43:23.443Z,2.55
2023-03-27T20:45:52.035Z,1.90
2023-03-27T20:48:21.911Z,2.15
2023-03-27T20:50:55.436Z,2.17
2023-03-27T20:53:31.099Z,2.35
2023-03-27T20:56:02.488Z,2.38
2023-03-27T20:58:31.866Z,2.20
2023-03-27T21:00:58.990Z,2.00
2023-03-27T21:03:25.677Z,2.60
2023-03-27T21:05:52.286Z,2.20
2023-03-27T21:08:18.908Z,1.75
2023-03-27T21:10:53.135Z,2.53
2023-03-27T21:13:20.284Z,2.40
2023-03-27T21:15:47.181Z,2.00
2023-03-27T21:18:13.772Z,2.33
2023-03-27T21:20:40.352Z,1.98
2023-03-27T21:23:06.946Z,1.85
2023-03-27T21:25:34.810Z,2.40
2023-03-27T21:28:01.649Z,2.35
2023-03-27T21:30:46.341Z,2.20
2023-03-27T21:33:16.045Z,2.83
2023-03-27T21:35:45.809Z,2.88
2023-03-27T21:38:13.719Z,2.50
2023-03-27T21:40:40.893Z,3.00
2023-03-27T21:43:08.979Z,2.35
2023-03-27T21:45:36.176Z,2.40
2023-03-27T21:48:03.078Z,2.72
2023-03-27T21:50:29.884Z,2.30
2023-03-27T21:52:56.602Z,2.63
2023-03-27T21:55:23.226Z,2.38
2023-03-27T21:57:49.900Z,2.13
2023-03-27T22:00:16.679Z,2.72
2023-03-27T22:02:43.304Z,3.25
2023-03-27T22:05:10.103Z,2.50
2023-03-27T22:07:36.754Z,3.10
2023-03-27T22:10:06.245Z,3.00
2023-03-27T22:12:36.865Z,2.60
2023-03-27T22:15:04.730Z,2.63
2023-03-27T22:17:31.531Z,3.20
2023-03-27T22:19:59.182Z,3.03
2023-03-27T22:22:26.617Z,2.78
2023-03-27T22:24:53.164Z,3.03
2023-03-27T22:27:19.888Z,3.08
2023-03-27T22:29:46.609Z,2.75
2023-03-27T22:32:13.303Z,2.90
2023-03-27T22:34:39.883Z,3.10
2023-03-27T22:37:06.882Z,3.13
2023-03-27T22:39:33.694Z,2.92
2023-03-27T22:42:00.323Z,2.92
2023-03-27T22:44:30.184Z,3.00
2023-03-27T22:46:57.505Z,3.10
2023-03-27T22:49:24.043Z,4.15
2023-03-27T22:51:50.812Z,3.08
2023-03-27T22:54:18.650Z,3.08
2023-03-27T22:56:47.057Z,2.92
2023-03-27T22:59:14.784Z,3.22
2023-03-27T23:01:41.357Z,3.30
2023-03-27T23:04:08.035Z,3.38
2023-03-27T23:06:34.651Z,3.42
2023-03-27T23:09:01.301Z,2.63
2023-03-27T23:11:27.893Z,3.28
2023-03-27T23:13:54.505Z,3.53
2023-03-27T23:16:21.092Z,2.92
2023-03-27T23:18:47.663Z,2.88
2023-03-27T23:21:16.802Z,3.45
2023-03-27T23:23:44.058Z,3.00
2023-03-27T23:26:11.522Z,3.25
2023-03-27T23:28:40.260Z,3.13
2023-03-27T23:31:15.719Z,3.47
2023-03-27T23:33:47.462Z,2.70
2023-03-27T23:36:15.505Z,2.83
2023-03-27T23:38:42.685Z,3.35
2023-03-27T23:41:10.914Z,2.70
2023-03-27T23:43:37.811Z,3.08
2023-03-27T23:46:08.725Z,3.13
2023-03-27T23:48:35.437Z,3.72
2023-03-27T23:51:02.480Z,2.75
2023-03-27T23:53:30.035Z,3.40
2023-03-27T23:55:58.740Z,3.28
2023-03-27T23:58:28.861Z,2.75
