createdAt,value
2022-10-11T00:08:31.285Z,82.5
2022-10-11T00:18:06.631Z,83.0
2022-10-11T00:28:06.690Z,82.5
2022-10-11T00:38:06.629Z,83.0
2022-10-11T00:48:06.632Z,83.0
2022-10-11T00:58:06.638Z,83.0
2022-10-11T01:18:06.631Z,83.5
2022-10-11T01:28:06.678Z,83.0
2022-10-11T01:48:06.652Z,83.0
2022-10-11T02:18:06.645Z,83.0
2022-10-11T02:28:06.706Z,83.0
2022-10-11T02:38:06.657Z,83.0
2022-10-11T02:48:06.657Z,83.0
2022-10-11T02:58:06.653Z,83.0
2022-10-11T03:08:06.656Z,83.0
2022-10-11T03:18:06.658Z,83.0
2022-10-11T03:38:09.135Z,83.0
2022-10-11T03:48:06.668Z,83.0
2022-10-11T03:58:06.679Z,83.0
2022-10-11T04:08:09.833Z,83.0
2022-10-11T04:18:06.695Z,82.5
2022-10-11T04:28:31.407Z,83.0
2022-10-11T04:38:31.345Z,83.5
2022-10-11T04:48:06.681Z,83.5
2022-10-11T04:58:06.696Z,83.0
2022-10-11T05:18:06.682Z,83.5
2022-10-11T05:28:06.692Z,83.0
2022-10-11T05:38:06.810Z,83.0
2022-10-11T05:48:06.701Z,83.0
2022-10-11T05:58:31.407Z,83.0
2022-10-11T06:18:56.038Z,83.5
2022-10-11T06:28:06.841Z,83.5
2022-10-11T06:38:06.712Z,84.0
2022-10-11T06:48:06.705Z,84.0
2022-10-11T06:58:31.384Z,84.0
2022-10-11T07:08:06.712Z,84.0
2022-10-11T07:18:06.722Z,83.5
2022-10-11T07:28:06.722Z,84.0
2022-10-11T07:48:06.733Z,85.0
2022-10-11T07:58:31.427Z,85.0
2022-10-11T08:08:06.744Z,85.0
2022-10-11T08:18:31.319Z,85.0
2022-10-11T08:28:56.119Z,85.0
2022-10-11T08:38:06.724Z,85.0
2022-10-11T08:48:06.667Z,85.0
2022-10-11T08:58:31.349Z,84.5
2022-10-11T09:08:06.683Z,83.5
2022-10-11T09:18:06.675Z,83.5
2022-10-11T09:28:06.686Z,82.0
2022-10-11T09:38:06.690Z,81.0
2022-10-11T09:48:06.694Z,80.5
2022-10-11T09:58:06.696Z,79.0
2022-10-11T10:08:06.716Z,77.5
2022-10-11T10:18:06.721Z,76.5
2022-10-11T10:28:06.710Z,75.5
2022-10-11T10:38:06.733Z,73.5
2022-10-11T10:48:06.723Z,72.0
2022-10-11T10:58:06.735Z,71.5
2022-10-11T11:08:06.736Z,70.0
2022-10-11T11:18:06.745Z,69.0
2022-10-11T11:28:06.755Z,68.0
2022-10-11T11:38:06.789Z,67.0
2022-10-11T11:48:06.753Z,66.0
2022-10-11T11:58:07.293Z,67.0
2022-10-11T12:08:06.759Z,65.0
2022-10-11T12:18:06.767Z,64.0
2022-10-11T12:28:06.773Z,63.0
2022-10-11T12:38:06.777Z,63.0
2022-10-11T12:48:06.782Z,60.5
2022-10-11T12:58:06.781Z,59.0
2022-10-11T13:08:06.790Z,59.0
2022-10-11T13:18:06.801Z,59.0
2022-10-11T13:28:06.803Z,59.0
2022-10-11T13:38:06.805Z,59.5
2022-10-11T13:48:06.806Z,59.5
2022-10-11T13:58:06.808Z,60.0
2022-10-11T14:08:06.806Z,60.5
2022-10-11T14:18:06.802Z,61.0
2022-10-11T14:28:06.815Z,60.0
2022-10-11T14:38:06.817Z,60.0
2022-10-11T14:48:06.836Z,60.0
2022-10-11T14:58:06.843Z,60.0
2022-10-11T15:08:06.838Z,59.5
2022-10-11T15:18:06.839Z,59.0
2022-10-11T15:28:06.837Z,58.5
2022-10-11T15:38:06.841Z,58.0
2022-10-11T15:48:06.847Z,57.5
2022-10-11T15:58:06.854Z,57.0
2022-10-11T16:08:06.858Z,57.5
2022-10-11T16:18:06.869Z,58.0
2022-10-11T16:28:06.867Z,58.5
2022-10-11T16:38:06.861Z,59.0
2022-10-11T16:48:06.861Z,60.0
2022-10-11T16:58:06.867Z,61.0
2022-10-11T17:08:06.863Z,61.5
2022-10-11T17:18:06.875Z,62.5
2022-10-11T17:28:06.870Z,63.0
2022-10-11T17:38:06.874Z,64.0
2022-10-11T17:48:06.867Z,64.5
2022-10-11T17:58:06.873Z,65.0
2022-10-11T18:08:06.881Z,66.0
2022-10-11T18:18:06.877Z,66.5
2022-10-11T18:28:06.877Z,67.5
2022-10-11T18:38:06.875Z,67.5
2022-10-11T18:48:06.884Z,67.5
2022-10-11T18:58:06.879Z,68.0
2022-10-11T19:08:06.878Z,68.5
2022-10-11T19:18:06.893Z,69.0
2022-10-11T19:28:06.887Z,69.0
2022-10-11T19:38:06.895Z,69.5
2022-10-11T19:48:06.898Z,70.0
2022-10-11T20:08:06.913Z,70.0
2022-10-11T20:18:07.005Z,70.5
2022-10-11T20:28:07.009Z,71.0
2022-10-11T20:38:07.008Z,71.0
2022-10-11T20:48:07.007Z,71.5
2022-10-11T20:58:07.006Z,71.5
2022-10-11T21:08:07.015Z,71.5
2022-10-11T21:18:07.016Z,72.0
2022-10-11T21:38:07.041Z,72.5
2022-10-11T21:48:07.038Z,72.5
2022-10-11T21:58:07.029Z,72.5
2022-10-11T22:08:07.026Z,73.0
2022-10-11T22:18:07.027Z,73.0
2022-10-11T22:38:07.036Z,73.5
2022-10-11T22:58:07.027Z,74.0
2022-10-11T23:08:07.042Z,74.0
2022-10-11T23:18:07.040Z,74.0
2022-10-11T23:28:07.047Z,74.0
2022-10-11T23:38:07.044Z,74.5
2022-10-11T23:48:07.044Z,74.5
2022-10-11T23:58:31.718Z,74.5
