createdAt,value
2017-10-23T00:00:57.271Z,17.63
2017-10-23T00:03:25.652Z,24.47
2017-10-23T00:05:53.998Z,15.67
2017-10-23T00:08:21.621Z,18.67
2017-10-23T00:10:49.497Z,23.83
2017-10-23T00:13:17.075Z,19.00
2017-10-23T00:15:44.734Z,17.63
2017-10-23T00:18:12.303Z,30.23
2017-10-23T00:20:39.893Z,16.03
2017-10-23T00:23:08.245Z,12.93
2017-10-23T00:25:35.865Z,15.20
2017-10-23T00:28:04.235Z,12.70
2017-10-23T00:30:31.839Z,15.03
2017-10-23T00:32:59.402Z,12.93
2017-10-23T00:35:27.029Z,16.20
2017-10-23T00:37:54.872Z,23.20
2017-10-23T00:40:23.206Z,14.43
2017-10-23T00:42:50.798Z,14.37
2017-10-23T00:45:19.141Z,12.63
2017-10-23T00:47:46.733Z,15.30
2017-10-23T00:50:14.294Z,13.20
2017-10-23T00:52:41.889Z,13.57
2017-10-23T00:55:09.452Z,18.40
2017-10-23T00:57:38.150Z,10.57
2017-10-23T01:00:05.737Z,12.30
2017-10-23T01:02:33.327Z,9.90
2017-10-23T01:05:00.974Z,15.70
2017-10-23T01:07:28.558Z,15.17
2017-10-23T01:09:56.182Z,15.97
2017-10-23T01:12:23.789Z,12.07
2017-10-23T01:14:52.139Z,9.67
2017-10-23T01:17:19.751Z,18.57
2017-10-23T01:19:47.315Z,13.07
2017-10-23T01:22:14.921Z,28.70
2017-10-23T01:24:42.483Z,13.67
2017-10-23T01:27:10.714Z,15.57
2017-10-23T01:29:38.283Z,12.77
2017-10-23T01:32:05.886Z,19.37
2017-10-23T01:34:33.466Z,12.00
2017-10-23T01:37:01.056Z,16.90
2017-10-23T01:39:28.678Z,18.17
2017-10-23T01:41:56.247Z,19.63
2017-10-23T01:44:24.101Z,13.63
2017-10-23T01:46:51.650Z,15.00
2017-10-23T01:49:19.417Z,19.97
2017-10-23T01:51:47.000Z,17.13
2017-10-23T01:54:14.590Z,16.80
2017-10-23T01:56:42.146Z,15.13
2017-10-23T01:59:09.745Z,18.37
2017-10-23T02:01:37.337Z,14.57
2017-10-23T02:04:04.917Z,12.00
2017-10-23T02:06:33.259Z,14.80
2017-10-23T02:09:00.827Z,16.23
2017-10-23T02:11:28.399Z,12.97
2017-10-23T02:13:56.004Z,14.07
2017-10-23T02:16:23.586Z,15.27
2017-10-23T02:18:51.140Z,21.07
2017-10-23T02:21:18.731Z,18.73
2017-10-23T02:23:46.309Z,16.73
2017-10-23T02:26:14.674Z,41.97
2017-10-23T02:28:42.246Z,32.10
2017-10-23T02:31:09.851Z,29.57
2017-10-23T02:33:37.430Z,38.27
2017-10-23T02:36:05.010Z,38.40
2017-10-23T02:38:32.573Z,24.40
2017-10-23T02:41:00.367Z,21.60
2017-10-23T02:43:28.750Z,21.93
2017-10-23T02:45:57.098Z,34.07
2017-10-23T02:48:24.751Z,19.83
2017-10-23T02:50:52.354Z,14.63
2017-10-23T02:53:20.713Z,24.33
2017-10-23T02:55:48.287Z,16.53
2017-10-23T02:58:16.662Z,31.50
2017-10-23T03:00:44.239Z,19.17
2017-10-23T03:03:12.939Z,22.63
2017-10-23T03:05:40.549Z,21.67
2017-10-23T03:08:08.111Z,33.77
2017-10-23T03:10:35.703Z,20.00
2017-10-23T03:13:04.064Z,24.30
2017-10-23T03:15:31.641Z,23.57
2017-10-23T03:17:59.990Z,27.53
2017-10-23T03:20:27.579Z,15.50
2017-10-23T03:22:55.984Z,27.70
2017-10-23T03:25:23.589Z,18.27
2017-10-23T03:27:51.173Z,18.97
2017-10-23T03:30:18.723Z,17.53
2017-10-23T03:32:46.313Z,13.60
2017-10-23T03:35:14.650Z,23.53
2017-10-23T03:37:43.194Z,14.50
2017-10-23T03:40:10.773Z,18.47
2017-10-23T03:42:38.344Z,17.93
2017-10-23T03:45:06.273Z,17.33
2017-10-23T03:47:34.610Z,18.03
2017-10-23T03:50:02.203Z,9.17
2017-10-23T03:52:30.570Z,15.50
2017-10-23T03:54:58.914Z,19.53
2017-10-23T03:57:26.492Z,13.47
2017-10-23T03:59:54.066Z,22.70
2017-10-23T04:02:21.626Z,20.40
2017-10-23T04:04:49.199Z,15.80
2017-10-23T04:07:17.143Z,20.60
2017-10-23T04:09:44.715Z,26.70
2017-10-23T04:12:12.270Z,21.83
2017-10-23T04:14:39.825Z,19.80
2017-10-23T04:17:07.405Z,23.17
2017-10-23T04:19:34.972Z,20.90
2017-10-23T04:22:03.323Z,18.17
2017-10-23T04:24:30.917Z,14.60
2017-10-23T04:26:59.282Z,16.33
2017-10-23T04:29:28.251Z,12.67
2017-10-23T04:31:55.815Z,16.07
2017-10-23T04:34:23.736Z,21.70
2017-10-23T04:36:51.322Z,16.90
2017-10-23T04:39:19.187Z,14.67
2017-10-23T04:41:46.752Z,28.63
2017-10-23T04:44:14.338Z,18.33
2017-10-23T04:46:42.254Z,15.00
2017-10-23T04:49:10.577Z,17.50
2017-10-23T04:51:38.532Z,14.23
2017-10-23T04:54:06.122Z,18.90
2017-10-23T04:56:33.712Z,16.70
2017-10-23T04:59:02.049Z,20.60
2017-10-23T05:01:30.723Z,24.27
2017-10-23T05:03:58.320Z,15.90
2017-10-23T05:06:26.682Z,17.33
2017-10-23T05:08:54.250Z,25.33
2017-10-23T05:11:21.811Z,19.80
2017-10-23T05:13:49.409Z,23.00
2017-10-23T05:16:17.759Z,17.03
2017-10-23T05:18:45.346Z,11.17
2017-10-23T05:21:12.932Z,15.90
2017-10-23T05:23:40.508Z,16.13
2017-10-23T05:26:08.082Z,21.00
2017-10-23T05:28:36.465Z,20.87
2017-10-23T05:31:04.036Z,13.43
2017-10-23T05:33:31.588Z,16.97
2017-10-23T05:35:59.176Z,38.20
2017-10-23T05:38:27.639Z,15.90
2017-10-23T05:40:55.210Z,31.97
2017-10-23T05:43:23.542Z,12.37
2017-10-23T05:45:51.097Z,18.33
2017-10-23T05:48:18.714Z,13.67
2017-10-23T05:50:46.297Z,13.27
2017-10-23T05:53:14.630Z,20.63
2017-10-23T05:55:42.215Z,15.00
2017-10-23T05:58:09.827Z,28.20
2017-10-23T06:00:37.407Z,20.33
2017-10-23T06:03:05.242Z,14.63
2017-10-23T06:05:32.847Z,12.60
2017-10-23T06:08:00.417Z,18.30
2017-10-23T06:10:28.035Z,12.33
2017-10-23T06:12:55.581Z,10.27
2017-10-23T06:15:23.248Z,11.83
2017-10-23T06:17:50.814Z,9.70
2017-10-23T06:20:18.406Z,15.73
2017-10-23T06:22:45.993Z,11.83
2017-10-23T06:25:14.590Z,17.57
2017-10-23T06:27:42.962Z,12.50
2017-10-23T06:30:11.303Z,16.27
2017-10-23T06:32:38.989Z,19.20
2017-10-23T06:35:06.567Z,9.70
2017-10-23T06:37:34.906Z,17.00
2017-10-23T06:40:02.487Z,14.63
2017-10-23T06:42:30.093Z,22.53
2017-10-23T06:44:57.667Z,11.57
2017-10-23T06:47:25.227Z,12.10
2017-10-23T06:49:52.823Z,14.13
2017-10-23T06:52:20.370Z,26.33
2017-10-23T06:54:47.950Z,16.80
2017-10-23T06:57:15.514Z,13.43
2017-10-23T06:59:43.115Z,15.50
2017-10-23T07:02:10.689Z,13.60
2017-10-23T07:04:38.274Z,14.60
2017-10-23T07:07:05.841Z,13.03
2017-10-23T07:09:33.398Z,18.13
2017-10-23T07:12:01.012Z,16.00
2017-10-23T07:14:28.595Z,15.43
2017-10-23T07:16:56.171Z,13.03
2017-10-23T07:19:23.743Z,10.30
2017-10-23T07:21:51.304Z,18.10
2017-10-23T07:24:18.901Z,28.13
2017-10-23T07:26:47.254Z,23.33
2017-10-23T07:29:15.177Z,19.77
2017-10-23T07:31:42.754Z,20.77
2017-10-23T07:34:10.351Z,18.90
2017-10-23T07:36:37.937Z,14.23
2017-10-23T07:39:06.329Z,17.67
2017-10-23T07:41:34.655Z,21.90
2017-10-23T07:44:02.503Z,10.47
2017-10-23T07:46:30.099Z,24.53
2017-10-23T07:48:57.758Z,12.20
2017-10-23T07:51:25.363Z,16.97
2017-10-23T07:53:52.957Z,15.20
2017-10-23T07:56:20.538Z,17.17
2017-10-23T07:58:48.122Z,25.93
2017-10-23T08:01:16.495Z,11.97
2017-10-23T08:03:44.099Z,21.03
2017-10-23T08:06:11.714Z,30.60
2017-10-23T08:08:39.315Z,20.43
2017-10-23T08:11:06.919Z,14.80
2017-10-23T08:13:34.639Z,16.40
2017-10-23T08:16:02.261Z,28.90
2017-10-23T08:18:29.880Z,18.20
2017-10-23T08:20:57.449Z,18.23
2017-10-23T08:23:25.046Z,21.87
2017-10-23T08:25:52.662Z,39.47
2017-10-23T08:28:20.295Z,15.17
2017-10-23T08:30:48.699Z,15.77
2017-10-23T08:33:16.313Z,15.93
2017-10-23T08:35:44.030Z,15.93
2017-10-23T08:38:11.633Z,20.87
2017-10-23T08:40:39.250Z,15.23
2017-10-23T08:43:06.829Z,23.63
2017-10-23T08:45:34.424Z,23.30
2017-10-23T08:48:02.027Z,11.93
2017-10-23T08:50:29.608Z,15.40
2017-10-23T08:52:57.219Z,17.07
2017-10-23T08:55:24.807Z,30.53
2017-10-23T08:57:52.402Z,9.80
2017-10-23T09:00:21.962Z,12.47
2017-10-23T09:02:50.353Z,13.13
2017-10-23T09:05:18.248Z,16.20
2017-10-23T09:07:46.111Z,7.67
2017-10-23T09:10:13.689Z,12.97
2017-10-23T09:12:41.291Z,23.23
2017-10-23T09:15:09.834Z,18.30
2017-10-23T09:17:37.402Z,21.27
2017-10-23T09:20:05.007Z,25.43
2017-10-23T09:22:33.372Z,14.93
2017-10-23T09:25:01.806Z,16.27
2017-10-23T09:27:29.766Z,19.20
2017-10-23T09:29:57.354Z,12.43
2017-10-23T09:32:24.985Z,14.37
2017-10-23T09:34:52.590Z,18.40
2017-10-23T09:37:20.189Z,16.20
2017-10-23T09:39:47.769Z,30.67
2017-10-23T09:42:15.427Z,14.43
2017-10-23T09:44:43.077Z,13.93
2017-10-23T09:47:10.671Z,13.70
2017-10-23T09:49:38.284Z,20.00
2017-10-23T09:52:06.854Z,14.30
2017-10-23T09:54:34.455Z,14.80
2017-10-23T09:57:02.134Z,20.40
2017-10-23T09:59:29.743Z,25.43
2017-10-23T10:01:57.349Z,21.47
2017-10-23T10:04:24.955Z,13.93
2017-10-23T10:06:52.514Z,25.30
2017-10-23T10:09:20.082Z,16.00
2017-10-23T10:11:47.650Z,12.83
2017-10-23T10:14:15.246Z,12.50
2017-10-23T10:16:42.858Z,18.50
2017-10-23T10:19:10.455Z,19.90
2017-10-23T10:21:38.929Z,27.87
2017-10-23T10:24:07.298Z,15.70
2017-10-23T10:26:35.656Z,21.53
2017-10-23T10:29:03.574Z,10.37
2017-10-23T10:31:31.174Z,18.40
2017-10-23T10:33:59.579Z,15.73
2017-10-23T10:36:27.210Z,10.43
2017-10-23T10:38:54.789Z,16.33
2017-10-23T10:41:22.425Z,18.67
2017-10-23T10:43:50.004Z,16.83
2017-10-23T10:46:17.643Z,16.43
2017-10-23T10:48:45.223Z,18.13
2017-10-23T10:51:12.803Z,18.27
2017-10-23T10:53:40.417Z,21.93
2017-10-23T10:56:07.982Z,17.80
2017-10-23T10:58:35.570Z,13.63
2017-10-23T11:01:03.190Z,25.57
2017-10-23T11:03:30.787Z,14.27
2017-10-23T11:05:58.394Z,26.87
2017-10-23T11:08:26.766Z,13.30
2017-10-23T11:10:54.388Z,13.27
2017-10-23T11:13:21.969Z,13.07
2017-10-23T11:15:49.547Z,22.97
2017-10-23T11:18:17.134Z,18.03
2017-10-23T11:20:44.717Z,11.00
2017-10-23T11:23:12.315Z,12.90
2017-10-23T11:25:39.886Z,16.93
2017-10-23T11:28:07.475Z,26.37
2017-10-23T11:30:35.822Z,11.07
2017-10-23T11:33:03.485Z,16.40
2017-10-23T11:35:31.050Z,25.93
2017-10-23T11:37:58.656Z,20.93
2017-10-23T11:40:26.234Z,10.30
2017-10-23T11:42:53.835Z,19.57
2017-10-23T11:45:21.648Z,11.70
2017-10-23T11:47:49.250Z,19.10
2017-10-23T11:50:16.912Z,16.93
2017-10-23T11:52:44.502Z,11.23
2017-10-23T11:55:12.937Z,15.37
2017-10-23T11:57:40.512Z,12.53
2017-10-23T12:00:08.118Z,14.63
2017-10-23T12:02:36.466Z,15.70
2017-10-23T12:05:04.054Z,12.40
2017-10-23T12:07:32.448Z,19.27
2017-10-23T12:09:59.986Z,9.27
2017-10-23T12:12:28.408Z,15.33
2017-10-23T12:14:56.005Z,17.80
2017-10-23T12:17:23.626Z,23.90
2017-10-23T12:19:51.218Z,13.83
2017-10-23T12:22:18.842Z,25.00
2017-10-23T12:24:46.422Z,20.70
2017-10-23T12:27:14.011Z,20.23
2017-10-23T12:29:41.623Z,22.87
2017-10-23T12:32:09.247Z,15.30
2017-10-23T12:34:36.897Z,13.30
2017-10-23T12:37:04.494Z,16.60
2017-10-23T12:39:32.863Z,18.97
2017-10-23T12:42:01.214Z,14.60
2017-10-23T12:44:28.887Z,16.77
2017-10-23T12:46:56.807Z,11.20
2017-10-23T12:49:25.065Z,12.00
2017-10-23T12:51:53.578Z,11.87
2017-10-23T12:54:21.178Z,16.10
2017-10-23T12:56:48.807Z,11.50
2017-10-23T12:59:16.458Z,12.93
2017-10-23T13:01:44.076Z,10.90
2017-10-23T13:04:12.441Z,12.17
2017-10-23T13:06:40.067Z,14.77
2017-10-23T13:11:41.687Z,16.17
2017-10-23T13:14:10.051Z,14.20
2017-10-23T13:16:37.620Z,21.27
2017-10-23T13:19:05.303Z,22.33
2017-10-23T13:21:33.929Z,20.90
2017-10-23T13:24:01.530Z,20.57
2017-10-23T13:26:29.144Z,33.70
2017-10-23T13:28:56.748Z,28.53
2017-10-23T13:31:24.329Z,22.77
2017-10-23T13:33:52.788Z,25.53
2017-10-23T13:36:20.375Z,35.37
2017-10-23T13:38:47.972Z,22.20
2017-10-23T13:41:15.578Z,23.13
2017-10-23T13:43:43.157Z,24.73
2017-10-23T13:46:11.531Z,37.97
2017-10-23T13:48:39.893Z,25.10
2017-10-23T13:51:07.520Z,29.23
2017-10-23T13:53:35.355Z,39.53
2017-10-23T13:56:03.021Z,33.50
2017-10-23T13:58:30.599Z,22.40
2017-10-23T14:00:58.951Z,21.20
2017-10-23T14:03:27.319Z,20.30
2017-10-23T14:05:55.654Z,21.50
2017-10-23T14:08:23.396Z,19.17
2017-10-23T14:10:51.209Z,22.70
2017-10-23T14:13:18.856Z,20.27
2017-10-23T14:15:46.705Z,19.23
2017-10-23T14:18:14.941Z,29.73
2017-10-23T14:20:43.277Z,19.73
2017-10-23T14:23:10.866Z,21.40
2017-10-23T14:25:38.438Z,16.17
2017-10-23T14:28:06.848Z,23.07
2017-10-23T14:30:34.426Z,20.33
2017-10-23T14:33:02.023Z,20.00
2017-10-23T14:35:29.614Z,28.17
2017-10-23T14:37:57.962Z,26.40
2017-10-23T14:40:25.618Z,21.20
2017-10-23T14:42:53.191Z,16.20
2017-10-23T14:45:20.781Z,22.40
2017-10-23T14:47:49.124Z,20.53
2017-10-23T14:50:16.748Z,24.90
2017-10-23T14:52:44.310Z,25.20
2017-10-23T14:55:11.875Z,18.20
2017-10-23T14:57:39.687Z,15.10
2017-10-23T15:00:07.254Z,17.83
2017-10-23T15:02:35.596Z,27.90
2017-10-23T15:05:03.450Z,30.83
2017-10-23T15:07:31.050Z,22.83
2017-10-23T15:09:58.730Z,18.50
2017-10-23T15:15:01.130Z,17.07
2017-10-23T15:17:29.486Z,31.50
2017-10-23T15:19:57.069Z,21.83
2017-10-23T15:22:24.650Z,19.93
2017-10-23T15:24:52.572Z,22.20
2017-10-23T15:27:20.131Z,20.37
2017-10-23T15:29:47.737Z,23.73
2017-10-23T15:32:15.326Z,21.63
2017-10-23T15:34:42.936Z,18.90
2017-10-23T15:37:11.446Z,22.87
2017-10-23T15:39:39.056Z,19.03
2017-10-23T15:42:07.402Z,15.03
2017-10-23T15:44:34.989Z,16.80
2017-10-23T15:47:02.679Z,30.13
2017-10-23T15:49:31.086Z,20.03
2017-10-23T15:51:58.666Z,22.47
2017-10-23T15:54:26.293Z,17.80
2017-10-23T15:56:54.650Z,26.23
2017-10-23T15:59:22.231Z,28.73
2017-10-23T16:01:49.847Z,17.77
2017-10-23T16:04:17.441Z,16.50
2017-10-23T16:06:45.139Z,19.70
2017-10-23T16:09:12.791Z,16.20
2017-10-23T16:11:41.336Z,21.13
2017-10-23T16:14:08.928Z,19.97
2017-10-23T16:16:37.279Z,19.23
2017-10-23T16:19:04.950Z,21.43
2017-10-23T16:21:32.563Z,24.57
2017-10-23T16:24:00.216Z,15.63
2017-10-23T16:26:27.842Z,20.63
2017-10-23T16:28:55.405Z,18.10
2017-10-23T16:31:22.980Z,21.77
2017-10-23T16:33:51.591Z,27.83
2017-10-23T16:36:19.177Z,22.00
2017-10-23T16:38:46.871Z,20.47
2017-10-23T16:41:14.461Z,20.50
2017-10-23T16:43:42.066Z,15.63
2017-10-23T16:46:09.921Z,18.37
2017-10-23T16:48:37.858Z,20.70
2017-10-23T16:51:05.453Z,23.23
2017-10-23T16:53:33.104Z,30.43
2017-10-23T16:56:00.702Z,26.90
2017-10-23T16:58:28.331Z,21.80
2017-10-23T17:00:55.976Z,21.03
2017-10-23T17:03:23.581Z,19.17
2017-10-23T17:05:51.194Z,19.33
2017-10-23T17:08:20.422Z,23.23
2017-10-23T17:10:48.045Z,26.40
2017-10-23T17:13:16.417Z,27.53
2017-10-23T17:15:44.799Z,21.80
2017-10-23T17:18:13.193Z,33.53
2017-10-23T17:20:41.900Z,22.17
2017-10-23T17:23:09.501Z,18.50
2017-10-23T17:25:37.992Z,25.03
2017-10-23T17:28:05.617Z,29.10
2017-10-23T17:30:33.577Z,31.23
2017-10-23T17:33:01.178Z,21.03
2017-10-23T17:35:28.792Z,22.30
2017-10-23T17:37:56.403Z,20.37
2017-10-23T17:40:23.990Z,17.47
2017-10-23T17:42:52.362Z,19.53
2017-10-23T17:45:20.869Z,23.00
2017-10-23T17:47:48.446Z,28.27
2017-10-23T17:50:16.084Z,32.80
2017-10-23T17:52:43.646Z,30.03
2017-10-23T17:55:11.231Z,43.30
2017-10-23T17:57:38.965Z,56.27
2017-10-23T18:00:07.325Z,47.17
2017-10-23T18:02:34.928Z,33.07
2017-10-23T18:05:02.584Z,51.83
2017-10-23T18:07:31.008Z,31.03
2017-10-23T18:09:58.610Z,44.47
2017-10-23T18:12:27.765Z,43.57
2017-10-23T18:14:56.077Z,37.03
2017-10-23T18:17:24.468Z,47.50
2017-10-23T18:19:52.864Z,56.30
2017-10-23T18:22:21.200Z,45.97
2017-10-23T18:24:48.821Z,39.40
2017-10-23T18:27:17.689Z,46.93
2017-10-23T18:29:45.315Z,53.60
2017-10-23T18:32:12.986Z,71.33
2017-10-23T18:34:41.373Z,49.00
2017-10-23T18:37:09.060Z,56.47
2017-10-23T18:39:36.704Z,44.70
2017-10-23T18:42:04.384Z,44.53
2017-10-23T18:44:32.133Z,34.57
2017-10-23T18:47:00.570Z,47.30
2017-10-23T18:49:28.183Z,27.83
2017-10-23T18:51:56.603Z,29.10
2017-10-23T18:54:24.224Z,27.37
2017-10-23T18:56:52.552Z,17.33
2017-10-23T18:59:20.393Z,23.77
2017-10-23T19:14:48.197Z,23.87
2017-10-23T19:17:15.862Z,24.90
2017-10-23T19:19:43.461Z,22.13
2017-10-23T19:22:11.067Z,24.90
2017-10-23T19:24:38.747Z,20.67
2017-10-23T19:27:06.386Z,23.93
2017-10-23T19:29:34.011Z,22.03
2017-10-23T19:32:01.714Z,24.03
2017-10-23T19:34:29.360Z,19.10
2017-10-23T19:36:57.087Z,22.53
2017-10-23T19:39:25.528Z,26.90
2017-10-23T19:41:53.188Z,27.50
2017-10-23T19:44:20.826Z,33.90
2017-10-23T19:46:48.508Z,35.97
2017-10-23T19:49:16.122Z,33.63
2017-10-23T19:51:43.804Z,28.77
2017-10-23T19:54:11.434Z,23.67
2017-10-23T19:56:39.801Z,31.23
2017-10-23T19:59:07.457Z,27.00
2017-10-23T20:01:35.096Z,26.47
2017-10-23T20:04:02.761Z,27.93
2017-10-23T20:06:30.387Z,27.47
2017-10-23T20:08:58.030Z,37.80
2017-10-23T20:11:26.441Z,29.90
2017-10-23T20:13:54.043Z,46.97
2017-10-23T20:16:21.693Z,40.30
2017-10-23T20:18:49.390Z,37.47
2017-10-23T20:21:16.998Z,32.70
2017-10-23T20:23:44.658Z,41.33
2017-10-23T20:26:12.547Z,28.90
2017-10-23T20:28:41.859Z,34.90
2017-10-23T20:31:09.461Z,34.87
2017-10-23T20:33:38.047Z,34.60
2017-10-23T20:36:06.418Z,33.00
2017-10-23T20:38:34.829Z,40.47
2017-10-23T20:41:02.420Z,36.97
2017-10-23T20:43:30.075Z,31.20
2017-10-23T20:45:57.709Z,46.97
2017-10-23T20:48:25.474Z,41.47
2017-10-23T20:50:53.120Z,32.70
2017-10-23T20:53:21.510Z,33.27
2017-10-23T20:55:49.192Z,36.00
2017-10-23T20:58:16.817Z,44.33
2017-10-23T21:00:44.435Z,36.17
2017-10-23T21:03:12.033Z,37.17
2017-10-23T21:05:39.649Z,31.20
2017-10-23T21:08:07.487Z,40.43
2017-10-23T21:10:35.126Z,34.80
2017-10-23T21:13:03.509Z,35.27
2017-10-23T21:15:31.901Z,36.70
2017-10-23T21:18:00.259Z,31.07
2017-10-23T21:20:27.836Z,34.70
2017-10-23T21:22:56.292Z,37.27
2017-10-23T21:25:23.869Z,40.77
2017-10-23T21:27:51.455Z,37.47
2017-10-23T21:30:19.081Z,44.83
2017-10-23T21:32:46.809Z,41.80
2017-10-23T21:35:14.416Z,44.73
2017-10-23T21:37:42.033Z,36.33
2017-10-23T21:40:10.426Z,33.43
2017-10-23T21:42:38.059Z,39.30
2017-10-23T21:45:06.749Z,42.50
2017-10-23T21:47:34.350Z,41.23
2017-10-23T21:50:01.971Z,39.17
2017-10-23T21:52:29.533Z,37.10
2017-10-23T21:54:57.413Z,37.40
2017-10-23T22:07:10.134Z,54.93
2017-10-23T22:09:37.725Z,38.60
2017-10-23T22:12:06.411Z,36.43
2017-10-23T22:14:33.990Z,37.60
2017-10-23T22:17:01.657Z,31.50
2017-10-23T22:19:29.308Z,37.40
2017-10-23T22:21:56.899Z,31.60
2017-10-23T22:24:24.530Z,35.87
2017-10-23T22:26:52.132Z,36.00
2017-10-23T22:29:19.738Z,36.33
2017-10-23T22:31:48.080Z,34.40
2017-10-23T22:34:15.683Z,43.23
2017-10-23T22:36:43.717Z,38.77
2017-10-23T22:39:11.321Z,37.80
2017-10-23T22:41:38.902Z,35.23
2017-10-23T22:44:06.497Z,46.23
2017-10-23T22:46:34.862Z,42.17
2017-10-23T22:49:02.438Z,34.90
2017-10-23T22:51:30.043Z,38.50
2017-10-23T22:53:58.395Z,37.73
2017-10-23T22:56:26.048Z,34.77
2017-10-23T22:58:53.626Z,33.23
2017-10-23T23:01:22.026Z,33.00
2017-10-23T23:03:49.659Z,36.07
2017-10-23T23:06:17.242Z,37.97
2017-10-23T23:08:45.623Z,39.07
2017-10-23T23:11:13.991Z,27.53
2017-10-23T23:13:42.363Z,34.60
2017-10-23T23:16:09.943Z,36.07
2017-10-23T23:18:38.294Z,36.50
2017-10-23T23:21:05.939Z,33.57
2017-10-23T23:23:33.574Z,35.70
2017-10-23T23:26:01.162Z,40.93
2017-10-23T23:28:28.954Z,34.93
2017-10-23T23:30:56.874Z,37.03
2017-10-23T23:33:24.482Z,31.47
2017-10-23T23:35:52.412Z,58.93
2017-10-23T23:38:20.235Z,33.30
2017-10-23T23:40:48.615Z,36.87
2017-10-23T23:43:16.993Z,35.43
2017-10-23T23:45:45.434Z,32.03
2017-10-23T23:48:13.039Z,50.70
2017-10-23T23:50:41.427Z,39.03
2017-10-23T23:53:10.456Z,37.97
2017-10-23T23:55:38.055Z,34.90
2017-10-23T23:58:05.744Z,35.50
