createdAt,value
2018-02-07T00:01:45.433Z,32.83
2018-02-07T00:04:13.071Z,31.77
2018-02-07T00:06:41.472Z,33.07
2018-02-07T00:09:09.893Z,30.53
2018-02-07T00:11:37.505Z,32.37
2018-02-07T00:14:06.037Z,31.80
2018-02-07T00:16:33.660Z,32.33
2018-02-07T00:19:02.115Z,34.33
2018-02-07T00:21:29.746Z,32.97
2018-02-07T00:23:57.409Z,34.10
2018-02-07T00:26:25.081Z,35.20
2018-02-07T00:28:52.730Z,34.80
2018-02-07T00:31:20.375Z,33.37
2018-02-07T00:33:48.800Z,33.60
2018-02-07T00:36:16.479Z,31.30
2018-02-07T00:38:44.095Z,30.83
2018-02-07T00:41:12.726Z,34.33
2018-02-07T00:43:40.352Z,33.00
2018-02-07T00:46:08.807Z,33.80
2018-02-07T00:48:36.472Z,34.53
2018-02-07T00:51:04.101Z,35.07
2018-02-07T00:53:31.732Z,34.93
2018-02-07T00:55:59.378Z,32.83
2018-02-07T00:58:27.028Z,34.63
2018-02-07T01:00:54.712Z,32.10
2018-02-07T01:03:22.328Z,34.67
2018-02-07T01:05:49.982Z,36.83
2018-02-07T01:08:18.376Z,32.87
2018-02-07T01:10:46.026Z,34.00
2018-02-07T01:13:14.420Z,36.80
2018-02-07T01:15:42.848Z,36.70
2018-02-07T01:18:11.248Z,36.50
2018-02-07T01:20:38.862Z,37.00
2018-02-07T01:23:06.536Z,35.10
2018-02-07T01:25:34.144Z,35.67
2018-02-07T01:28:01.771Z,36.17
2018-02-07T01:30:29.381Z,36.83
2018-02-07T01:32:57.118Z,37.63
2018-02-07T01:35:24.731Z,37.83
2018-02-07T01:37:52.384Z,38.63
2018-02-07T01:40:20.011Z,38.40
2018-02-07T01:42:47.628Z,39.10
2018-02-07T01:45:16.051Z,39.90
2018-02-07T01:47:43.653Z,39.93
2018-02-07T01:50:11.281Z,38.03
2018-02-07T01:52:39.049Z,43.60
2018-02-07T01:55:06.738Z,38.40
2018-02-07T01:57:34.363Z,41.30
2018-02-07T02:00:02.751Z,43.43
2018-02-07T02:02:31.225Z,42.33
2018-02-07T02:04:59.615Z,41.60
2018-02-07T02:07:28.029Z,42.33
2018-02-07T02:09:55.657Z,43.07
2018-02-07T02:12:23.295Z,43.47
2018-02-07T02:14:50.954Z,41.53
2018-02-07T02:17:18.581Z,42.17
2018-02-07T02:19:46.226Z,42.33
2018-02-07T02:22:14.665Z,42.07
2018-02-07T02:24:42.480Z,44.37
2018-02-07T02:27:10.866Z,42.87
2018-02-07T02:29:39.291Z,42.13
2018-02-07T02:32:06.931Z,44.60
2018-02-07T02:34:35.331Z,44.40
2018-02-07T02:37:02.966Z,44.00
2018-02-07T02:39:31.421Z,43.10
2018-02-07T02:41:59.103Z,45.77
2018-02-07T02:44:26.741Z,44.30
2018-02-07T02:46:54.585Z,45.23
2018-02-07T02:49:22.210Z,42.93
2018-02-07T02:51:49.826Z,42.80
2018-02-07T02:54:17.540Z,46.57
2018-02-07T02:56:45.357Z,44.90
2018-02-07T02:59:13.115Z,43.33
2018-02-07T03:01:40.922Z,41.43
2018-02-07T03:04:08.573Z,42.67
2018-02-07T03:06:36.210Z,46.37
2018-02-07T03:09:04.804Z,46.20
2018-02-07T03:11:32.465Z,47.97
2018-02-07T03:14:00.856Z,46.77
2018-02-07T03:16:28.536Z,40.33
2018-02-07T03:18:56.158Z,47.43
2018-02-07T03:21:24.560Z,48.33
2018-02-07T03:23:52.976Z,48.40
2018-02-07T03:26:20.605Z,44.90
2018-02-07T03:28:49.028Z,46.27
2018-02-07T03:31:16.638Z,45.27
2018-02-07T03:33:45.096Z,43.60
2018-02-07T03:36:12.735Z,45.23
2018-02-07T03:38:40.392Z,41.77
2018-02-07T03:41:08.819Z,40.07
2018-02-07T03:43:36.418Z,43.90
2018-02-07T03:46:04.059Z,45.67
2018-02-07T03:48:31.677Z,44.47
2018-02-07T03:51:00.108Z,44.93
2018-02-07T03:53:27.745Z,46.67
2018-02-07T03:55:55.433Z,43.50
2018-02-07T03:58:23.080Z,42.03
2018-02-07T04:00:50.717Z,41.97
2018-02-07T04:03:19.187Z,41.33
2018-02-07T04:05:46.823Z,39.53
2018-02-07T04:08:14.435Z,44.40
2018-02-07T04:10:42.969Z,42.73
2018-02-07T04:16:14.196Z,45.33
2018-02-07T04:18:41.812Z,51.63
2018-02-07T04:21:09.473Z,45.67
2018-02-07T04:23:37.870Z,47.70
2018-02-07T04:26:05.542Z,40.83
2018-02-07T04:28:33.209Z,42.90
2018-02-07T04:31:00.830Z,48.20
2018-02-07T04:33:28.461Z,45.80
2018-02-07T04:35:56.844Z,43.13
2018-02-07T04:38:25.238Z,45.73
2018-02-07T04:40:53.608Z,43.30
2018-02-07T04:43:21.323Z,45.60
2018-02-07T04:45:48.918Z,43.27
2018-02-07T04:48:16.518Z,44.40
2018-02-07T04:50:44.926Z,42.87
2018-02-07T04:53:12.526Z,45.10
2018-02-07T04:55:40.140Z,43.80
2018-02-07T04:58:08.494Z,43.03
2018-02-07T05:00:36.128Z,42.00
2018-02-07T05:03:03.739Z,42.40
2018-02-07T05:05:31.358Z,43.93
2018-02-07T05:07:58.998Z,43.10
2018-02-07T05:10:27.388Z,41.33
2018-02-07T05:12:55.068Z,38.50
2018-02-07T05:15:22.673Z,38.90
2018-02-07T05:17:50.315Z,40.60
2018-02-07T05:20:17.949Z,45.10
2018-02-07T05:22:46.341Z,40.40
2018-02-07T05:25:14.131Z,44.43
2018-02-07T05:27:41.735Z,43.13
2018-02-07T05:30:09.389Z,40.40
2018-02-07T05:32:36.985Z,43.70
2018-02-07T05:35:05.510Z,42.60
2018-02-07T05:37:33.162Z,43.43
2018-02-07T05:40:00.773Z,47.27
2018-02-07T05:42:28.533Z,40.93
2018-02-07T05:44:56.133Z,39.07
2018-02-07T05:47:23.754Z,41.80
2018-02-07T05:49:51.343Z,42.90
2018-02-07T05:52:19.073Z,41.80
2018-02-07T05:54:46.743Z,44.10
2018-02-07T05:57:14.417Z,44.73
2018-02-07T05:59:42.067Z,43.03
2018-02-07T06:02:09.687Z,39.70
2018-02-07T06:04:37.311Z,44.00
2018-02-07T06:07:04.947Z,41.83
2018-02-07T06:09:33.413Z,42.43
2018-02-07T06:12:01.029Z,38.73
2018-02-07T06:14:29.455Z,41.60
2018-02-07T06:16:57.066Z,42.43
2018-02-07T06:19:24.821Z,36.60
2018-02-07T06:21:53.198Z,42.63
2018-02-07T06:24:21.594Z,42.20
2018-02-07T06:26:49.200Z,40.83
2018-02-07T06:29:16.820Z,40.33
2018-02-07T06:31:44.427Z,41.00
2018-02-07T06:34:12.062Z,40.40
2018-02-07T06:36:39.662Z,37.97
2018-02-07T06:39:08.179Z,38.77
2018-02-07T06:41:36.572Z,41.77
2018-02-07T06:44:04.942Z,40.03
2018-02-07T06:46:32.572Z,38.60
2018-02-07T06:49:00.158Z,40.50
2018-02-07T06:51:27.768Z,40.83
2018-02-07T06:53:55.386Z,42.47
2018-02-07T06:56:23.004Z,37.80
2018-02-07T06:58:50.620Z,39.30
2018-02-07T07:01:18.238Z,39.50
2018-02-07T07:03:45.830Z,38.50
2018-02-07T07:06:13.458Z,43.17
2018-02-07T07:08:41.808Z,42.37
2018-02-07T07:11:10.973Z,41.03
2018-02-07T07:13:38.572Z,39.90
2018-02-07T07:16:06.207Z,38.33
2018-02-07T07:18:33.823Z,40.40
2018-02-07T07:21:02.190Z,40.87
2018-02-07T07:23:29.814Z,42.30
2018-02-07T07:25:57.528Z,43.43
2018-02-07T07:28:25.144Z,40.47
2018-02-07T07:30:52.870Z,40.57
2018-02-07T07:33:21.249Z,41.43
2018-02-07T07:35:49.703Z,38.97
2018-02-07T07:38:17.321Z,37.70
2018-02-07T07:40:45.723Z,42.70
2018-02-07T07:43:13.333Z,40.47
2018-02-07T07:45:40.923Z,43.57
2018-02-07T07:48:09.319Z,41.27
2018-02-07T07:50:37.690Z,39.53
2018-02-07T07:53:06.161Z,39.27
2018-02-07T07:55:33.737Z,40.43
2018-02-07T07:58:01.362Z,42.53
2018-02-07T08:00:28.968Z,39.27
2018-02-07T08:02:57.499Z,42.90
2018-02-07T08:05:25.133Z,43.47
2018-02-07T08:07:53.505Z,43.03
2018-02-07T08:10:21.131Z,44.33
2018-02-07T08:12:48.741Z,40.67
2018-02-07T08:15:17.094Z,43.93
2018-02-07T08:17:44.742Z,40.43
2018-02-07T08:22:40.827Z,41.40
2018-02-07T08:25:08.435Z,40.80
2018-02-07T08:27:36.044Z,38.70
2018-02-07T08:30:03.656Z,44.60
2018-02-07T08:32:31.266Z,45.90
2018-02-07T08:34:59.147Z,42.97
2018-02-07T08:37:26.754Z,43.87
2018-02-07T08:39:55.358Z,40.83
2018-02-07T08:42:22.979Z,42.10
2018-02-07T08:44:51.343Z,44.30
2018-02-07T08:47:18.967Z,39.57
2018-02-07T08:49:46.578Z,39.20
2018-02-07T08:52:14.198Z,40.10
2018-02-07T08:54:41.882Z,39.27
2018-02-07T08:57:09.533Z,37.57
2018-02-07T08:59:37.150Z,39.73
2018-02-07T09:02:04.780Z,38.30
2018-02-07T09:04:32.751Z,39.70
2018-02-07T09:07:00.347Z,43.60
2018-02-07T09:09:28.019Z,43.73
2018-02-07T09:11:55.715Z,44.00
2018-02-07T09:14:24.086Z,41.80
2018-02-07T09:16:51.810Z,42.97
2018-02-07T09:19:19.453Z,43.23
2018-02-07T09:21:47.084Z,41.60
2018-02-07T09:24:14.673Z,40.57
2018-02-07T09:26:43.047Z,37.30
2018-02-07T09:29:11.454Z,43.00
2018-02-07T09:31:39.065Z,41.67
2018-02-07T09:34:06.743Z,44.20
2018-02-07T09:36:34.343Z,43.57
2018-02-07T09:39:02.743Z,44.33
2018-02-07T09:41:30.369Z,43.47
2018-02-07T09:43:58.289Z,44.17
2018-02-07T09:46:25.891Z,45.40
2018-02-07T09:48:53.485Z,41.27
2018-02-07T09:51:21.863Z,42.37
2018-02-07T09:53:50.226Z,41.73
2018-02-07T09:56:17.864Z,41.00
2018-02-07T09:58:45.471Z,46.73
2018-02-07T10:01:13.082Z,43.47
2018-02-07T10:03:40.727Z,45.23
2018-02-07T10:06:09.129Z,42.43
2018-02-07T10:08:37.106Z,39.83
2018-02-07T10:11:04.697Z,41.33
2018-02-07T10:13:32.336Z,45.90
2018-02-07T10:15:59.965Z,37.17
2018-02-07T10:18:28.326Z,41.90
2018-02-07T10:20:56.698Z,42.33
2018-02-07T10:23:24.319Z,43.23
2018-02-07T10:25:52.056Z,39.93
2018-02-07T10:28:19.687Z,39.43
2018-02-07T10:30:47.298Z,41.20
2018-02-07T10:33:15.674Z,40.83
2018-02-07T10:35:44.080Z,40.43
2018-02-07T10:38:12.534Z,37.77
2018-02-07T10:40:40.150Z,38.37
2018-02-07T10:43:07.778Z,39.07
2018-02-07T10:45:36.299Z,35.90
2018-02-07T10:48:03.895Z,41.47
2018-02-07T10:50:31.492Z,35.13
2018-02-07T10:52:59.141Z,36.37
2018-02-07T10:55:26.740Z,35.10
2018-02-07T10:57:55.146Z,35.90
2018-02-07T11:00:22.745Z,35.10
2018-02-07T11:02:50.342Z,38.33
2018-02-07T11:05:18.108Z,35.53
2018-02-07T11:07:45.909Z,35.23
2018-02-07T11:10:13.621Z,37.50
2018-02-07T11:12:41.229Z,40.73
2018-02-07T11:15:09.634Z,40.60
2018-02-07T11:17:37.385Z,37.37
2018-02-07T11:20:04.958Z,34.87
2018-02-07T11:22:32.599Z,40.90
2018-02-07T11:25:00.973Z,36.57
2018-02-07T11:27:28.593Z,41.90
2018-02-07T11:29:56.203Z,38.90
2018-02-07T11:32:24.609Z,38.90
2018-02-07T11:34:52.989Z,33.90
2018-02-07T11:37:21.552Z,37.47
2018-02-07T11:39:49.926Z,35.77
2018-02-07T11:42:17.531Z,36.70
2018-02-07T11:44:45.921Z,38.80
2018-02-07T11:47:13.531Z,36.70
2018-02-07T11:49:41.309Z,36.67
2018-02-07T11:52:08.908Z,37.20
2018-02-07T11:54:37.379Z,35.30
2018-02-07T11:57:05.036Z,37.07
2018-02-07T11:59:33.403Z,34.30
2018-02-07T12:02:01.334Z,35.97
2018-02-07T12:04:28.929Z,33.77
2018-02-07T12:06:56.536Z,33.00
2018-02-07T12:09:24.893Z,34.60
2018-02-07T12:11:52.503Z,34.27
2018-02-07T12:14:20.899Z,34.27
2018-02-07T12:16:48.528Z,32.57
2018-02-07T12:19:16.130Z,32.63
2018-02-07T12:21:43.714Z,34.13
2018-02-07T12:24:11.338Z,30.23
2018-02-07T12:26:39.704Z,33.63
2018-02-07T12:29:07.313Z,30.20
2018-02-07T12:31:34.934Z,33.40
2018-02-07T12:34:02.546Z,32.03
2018-02-07T12:36:30.266Z,31.37
2018-02-07T12:38:58.776Z,32.03
2018-02-07T12:41:27.180Z,31.47
2018-02-07T12:43:54.776Z,31.17
2018-02-07T12:46:22.386Z,31.43
2018-02-07T12:48:50.752Z,33.83
2018-02-07T12:51:18.364Z,30.37
2018-02-07T12:53:45.979Z,33.80
2018-02-07T12:56:13.579Z,31.60
2018-02-07T12:58:41.212Z,30.13
2018-02-07T13:01:08.816Z,31.67
2018-02-07T13:03:36.436Z,32.47
2018-02-07T13:06:04.853Z,30.07
2018-02-07T13:08:33.230Z,33.07
2018-02-07T13:11:01.623Z,34.20
2018-02-07T13:13:29.248Z,31.60
2018-02-07T13:15:56.921Z,29.10
2018-02-07T13:18:24.529Z,31.13
2018-02-07T13:20:52.134Z,32.70
2018-02-07T13:23:19.753Z,36.10
2018-02-07T13:25:48.121Z,33.40
2018-02-07T13:28:15.733Z,31.00
2018-02-07T13:30:43.323Z,30.90
2018-02-07T13:33:10.922Z,31.50
2018-02-07T13:35:39.296Z,34.00
2018-02-07T13:38:07.673Z,32.10
2018-02-07T13:40:35.313Z,31.90
2018-02-07T13:43:02.929Z,31.20
2018-02-07T13:45:31.310Z,33.00
2018-02-07T13:47:59.888Z,32.20
2018-02-07T13:50:28.284Z,34.30
2018-02-07T13:52:56.647Z,31.87
2018-02-07T13:55:24.998Z,32.47
2018-02-07T13:57:52.621Z,31.97
2018-02-07T14:00:20.245Z,33.40
2018-02-07T14:02:47.867Z,34.87
2018-02-07T14:05:15.461Z,31.60
2018-02-07T14:07:43.093Z,40.17
2018-02-07T14:10:10.720Z,31.87
2018-02-07T14:12:38.312Z,33.40
2018-02-07T14:15:06.694Z,36.07
2018-02-07T14:17:35.054Z,47.13
2018-02-07T14:20:02.674Z,35.40
2018-02-07T14:22:30.260Z,46.30
2018-02-07T14:24:57.998Z,37.70
2018-02-07T14:27:25.613Z,36.77
2018-02-07T14:29:53.968Z,38.83
2018-02-07T14:32:21.601Z,43.23
2018-02-07T14:34:49.207Z,35.30
2018-02-07T14:37:16.852Z,33.63
2018-02-07T14:39:44.539Z,32.77
2018-02-07T14:42:12.176Z,32.10
2018-02-07T14:44:39.784Z,29.73
2018-02-07T14:47:07.376Z,33.40
2018-02-07T14:49:35.769Z,26.20
2018-02-07T14:52:04.115Z,29.10
2018-02-07T14:54:31.741Z,34.17
2018-02-07T14:56:59.397Z,30.93
2018-02-07T14:59:27.026Z,30.93
2018-02-07T15:01:56.163Z,31.10
2018-02-07T15:04:23.751Z,30.57
2018-02-07T15:06:51.366Z,27.27
2018-02-07T15:09:19.732Z,31.17
2018-02-07T15:11:48.865Z,29.93
2018-02-07T15:14:16.499Z,32.47
2018-02-07T15:16:44.111Z,34.87
2018-02-07T15:19:11.812Z,30.83
2018-02-07T15:21:39.409Z,29.50
2018-02-07T15:24:07.894Z,31.13
2018-02-07T15:26:35.527Z,30.60
2018-02-07T15:29:03.225Z,35.20
2018-02-07T15:31:30.904Z,30.00
2018-02-07T15:33:59.312Z,32.40
2018-02-07T15:36:26.917Z,29.50
2018-02-07T15:38:54.514Z,33.17
2018-02-07T15:41:22.961Z,32.10
2018-02-07T15:43:50.591Z,33.37
2018-02-07T15:46:18.188Z,31.33
2018-02-07T15:48:45.926Z,30.07
2018-02-07T15:51:13.670Z,33.33
2018-02-07T15:53:42.038Z,32.90
2018-02-07T15:56:10.447Z,32.70
2018-02-07T15:58:38.816Z,32.13
2018-02-07T16:01:07.216Z,38.23
2018-02-07T16:03:35.634Z,39.27
2018-02-07T16:06:03.287Z,73.70
2018-02-07T16:08:30.932Z,41.80
2018-02-07T16:10:59.357Z,87.00
2018-02-07T16:13:27.016Z,43.63
2018-02-07T16:15:54.628Z,36.40
2018-02-07T16:18:23.042Z,52.03
2018-02-07T16:20:50.723Z,44.17
2018-02-07T16:23:18.318Z,41.30
2018-02-07T16:25:45.938Z,45.87
2018-02-07T16:28:13.530Z,52.00
2018-02-07T16:30:41.133Z,38.77
2018-02-07T16:33:09.542Z,40.93
2018-02-07T16:35:37.918Z,39.10
2018-02-07T16:38:06.332Z,44.80
2018-02-07T16:40:33.995Z,36.20
2018-02-07T16:43:01.637Z,39.90
2018-02-07T16:45:30.042Z,39.60
2018-02-07T16:47:57.775Z,43.03
2018-02-07T16:50:26.185Z,38.00
2018-02-07T16:52:53.840Z,35.20
2018-02-07T16:55:22.244Z,35.43
2018-02-07T16:57:49.916Z,33.20
2018-02-07T17:00:17.546Z,36.23
2018-02-07T17:02:45.953Z,36.33
2018-02-07T17:05:14.475Z,35.23
2018-02-07T17:07:42.116Z,42.03
2018-02-07T17:10:09.725Z,36.87
2018-02-07T17:12:37.361Z,41.67
2018-02-07T17:15:04.955Z,40.97
2018-02-07T17:17:32.617Z,36.17
2018-02-07T17:20:00.216Z,38.17
2018-02-07T17:22:28.590Z,37.10
2018-02-07T17:24:56.979Z,38.17
2018-02-07T17:27:25.461Z,39.00
2018-02-07T17:29:53.990Z,39.07
2018-02-07T17:32:21.594Z,40.97
2018-02-07T17:34:49.243Z,38.80
2018-02-07T17:37:16.912Z,40.60
2018-02-07T17:39:44.519Z,40.63
2018-02-07T17:42:12.958Z,38.03
2018-02-07T17:44:40.576Z,37.73
2018-02-07T17:47:08.980Z,36.27
2018-02-07T17:49:36.597Z,40.00
2018-02-07T17:52:04.288Z,36.00
2018-02-07T17:54:32.698Z,39.37
2018-02-07T17:57:00.330Z,37.07
2018-02-07T17:59:28.851Z,35.50
2018-02-07T18:01:56.499Z,38.80
2018-02-07T18:04:25.232Z,30.40
2018-02-07T18:06:52.952Z,31.87
2018-02-07T18:09:21.367Z,35.93
2018-02-07T18:11:49.032Z,35.17
2018-02-07T18:14:16.738Z,35.00
2018-02-07T18:16:44.402Z,33.17
2018-02-07T18:19:12.135Z,34.00
2018-02-07T18:21:39.798Z,35.00
2018-02-07T18:24:07.480Z,32.77
2018-02-07T18:26:35.110Z,34.73
2018-02-07T18:29:03.678Z,40.67
2018-02-07T18:31:32.287Z,35.23
2018-02-07T18:34:00.780Z,33.50
2018-02-07T18:36:28.543Z,34.47
2018-02-07T18:38:57.182Z,35.07
2018-02-07T18:41:24.855Z,36.70
2018-02-07T18:43:52.538Z,36.00
2018-02-07T18:46:21.920Z,35.90
2018-02-07T18:48:49.768Z,40.00
2018-02-07T18:51:17.541Z,46.70
2018-02-07T18:53:45.309Z,42.50
2018-02-07T18:56:13.074Z,40.27
2018-02-07T18:58:40.746Z,41.97
2018-02-07T19:01:08.441Z,47.90
2018-02-07T19:03:36.186Z,46.70
2018-02-07T19:06:03.850Z,55.97
2018-02-07T19:08:31.605Z,49.00
2018-02-07T19:11:00.089Z,43.90
2018-02-07T19:13:27.769Z,39.90
2018-02-07T19:15:55.507Z,42.10
2018-02-07T19:18:23.404Z,44.10
2018-02-07T19:20:52.721Z,47.37
2018-02-07T19:23:20.377Z,39.00
2018-02-07T19:25:48.121Z,38.50
2018-02-07T19:28:16.583Z,35.67
2018-02-07T19:30:46.465Z,41.50
2018-02-07T19:33:14.143Z,42.57
2018-02-07T19:35:41.785Z,36.10
2018-02-07T19:38:09.483Z,44.73
2018-02-07T19:40:37.159Z,43.07
2018-02-07T19:43:04.842Z,45.33
2018-02-07T19:45:33.351Z,35.73
2018-02-07T19:48:01.772Z,37.33
2018-02-07T19:50:29.608Z,37.53
2018-02-07T19:52:57.973Z,43.93
2018-02-07T19:55:26.452Z,39.00
2018-02-07T19:57:54.897Z,40.63
2018-02-07T20:00:22.649Z,40.93
2018-02-07T20:02:51.125Z,34.27
2018-02-07T20:05:18.851Z,43.30
2018-02-07T20:07:48.081Z,39.87
2018-02-07T20:10:16.583Z,40.67
2018-02-07T20:12:44.272Z,38.47
2018-02-07T20:15:12.000Z,39.10
2018-02-07T20:17:40.472Z,36.50
2018-02-07T20:20:09.034Z,35.80
2018-02-07T20:22:37.510Z,36.93
2018-02-07T20:25:05.220Z,35.67
2018-02-07T20:27:33.661Z,36.40
2018-02-07T20:30:01.415Z,33.80
2018-02-07T20:32:29.280Z,33.97
2018-02-07T20:34:56.973Z,35.70
2018-02-07T20:37:24.657Z,34.37
2018-02-07T20:39:52.306Z,36.27
2018-02-07T20:42:20.006Z,33.93
2018-02-07T20:44:48.491Z,35.23
2018-02-07T20:47:16.917Z,34.77
2018-02-07T20:49:44.593Z,34.87
2018-02-07T20:52:12.277Z,33.63
2018-02-07T20:54:39.943Z,37.13
2018-02-07T20:57:08.423Z,38.07
2018-02-07T20:59:36.999Z,34.57
2018-02-07T21:02:05.720Z,35.80
2018-02-07T21:04:34.253Z,35.80
2018-02-07T21:07:02.000Z,37.90
2018-02-07T21:09:30.497Z,38.40
2018-02-07T21:11:58.235Z,38.93
2018-02-07T21:14:27.427Z,36.80
2018-02-07T21:16:55.158Z,38.60
2018-02-07T21:19:22.880Z,37.80
2018-02-07T21:21:51.361Z,37.73
2018-02-07T21:24:20.591Z,33.17
2018-02-07T21:26:49.078Z,37.10
2018-02-07T21:29:16.811Z,37.03
2018-02-07T21:31:44.482Z,37.70
2018-02-07T21:34:12.966Z,33.53
2018-02-07T21:36:40.662Z,35.20
2018-02-07T21:39:09.122Z,38.33
2018-02-07T21:41:37.604Z,36.70
2018-02-07T21:44:05.319Z,36.97
2018-02-07T21:46:33.162Z,35.80
2018-02-07T21:49:01.610Z,31.80
2018-02-07T21:51:29.284Z,33.30
2018-02-07T21:53:57.218Z,34.30
2018-02-07T21:56:25.113Z,35.60
2018-02-07T21:58:53.766Z,32.67
2018-02-07T22:01:22.212Z,36.67
2018-02-07T22:03:49.837Z,34.97
2018-02-07T22:06:17.667Z,33.50
2018-02-07T22:08:46.055Z,34.50
2018-02-07T22:11:14.509Z,35.70
2018-02-07T22:13:42.137Z,34.60
2018-02-07T22:16:09.808Z,35.17
2018-02-07T22:18:37.431Z,34.50
2018-02-07T22:21:05.819Z,33.87
2018-02-07T22:23:34.979Z,35.47
2018-02-07T22:26:02.637Z,33.77
2018-02-07T22:28:30.315Z,34.60
2018-02-07T22:30:57.954Z,35.83
2018-02-07T22:33:25.561Z,31.93
2018-02-07T22:35:53.225Z,33.10
2018-02-07T22:38:20.839Z,33.20
2018-02-07T22:40:49.215Z,34.70
2018-02-07T22:43:17.606Z,33.53
2018-02-07T22:45:45.966Z,31.00
2018-02-07T22:48:14.364Z,33.17
2018-02-07T22:50:42.726Z,34.27
2018-02-07T22:53:11.116Z,34.17
2018-02-07T22:55:39.498Z,36.20
2018-02-07T22:58:08.607Z,32.20
2018-02-07T23:00:36.998Z,33.07
2018-02-07T23:03:05.368Z,33.27
2018-02-07T23:05:32.981Z,31.40
2018-02-07T23:08:01.505Z,34.80
2018-02-07T23:10:29.124Z,33.27
2018-02-07T23:12:56.758Z,33.40
2018-02-07T23:15:25.117Z,35.00
2018-02-07T23:17:53.532Z,36.80
2018-02-07T23:20:21.917Z,37.23
2018-02-07T23:22:50.319Z,35.53
2018-02-07T23:25:17.934Z,36.50
2018-02-07T23:27:45.556Z,36.20
2018-02-07T23:30:13.176Z,36.20
2018-02-07T23:32:42.417Z,37.07
2018-02-07T23:35:10.046Z,35.53
2018-02-07T23:37:38.414Z,35.90
2018-02-07T23:40:06.031Z,34.20
2018-02-07T23:42:33.655Z,35.53
2018-02-07T23:45:01.271Z,35.97
2018-02-07T23:47:28.889Z,32.87
2018-02-07T23:49:56.921Z,33.60
2018-02-07T23:52:24.515Z,35.63
2018-02-07T23:54:52.121Z,31.73
2018-02-07T23:57:20.537Z,34.03
2018-02-07T23:59:48.135Z,33.70
