createdAt,value
2018-01-14T00:04:19.531Z,4.70
2018-01-14T00:09:20.547Z,4.60
2018-01-14T00:14:21.583Z,4.60
2018-01-14T00:19:22.619Z,4.50
2018-01-14T00:24:23.618Z,4.50
2018-01-14T00:29:24.844Z,4.40
2018-01-14T00:34:26.616Z,4.30
2018-01-14T00:39:28.046Z,4.20
2018-01-14T00:44:29.830Z,4.20
2018-01-14T00:49:31.083Z,4.20
2018-01-14T00:54:32.098Z,4.10
2018-01-14T00:59:33.115Z,4.10
2018-01-14T01:04:34.854Z,4.00
2018-01-14T01:09:35.894Z,3.90
2018-01-14T01:14:37.872Z,3.90
2018-01-14T01:19:38.891Z,3.80
2018-01-14T01:24:40.875Z,3.80
2018-01-14T01:29:41.886Z,3.70
2018-01-14T01:34:43.131Z,3.70
2018-01-14T01:39:44.131Z,3.70
2018-01-14T01:44:45.416Z,3.70
2018-01-14T01:49:46.432Z,3.60
2018-01-14T01:54:47.462Z,3.60
2018-01-14T01:59:48.651Z,3.50
2018-01-14T02:04:49.719Z,3.50
2018-01-14T02:09:50.959Z,3.50
2018-01-14T02:14:52.703Z,3.30
2018-01-14T02:19:53.710Z,3.30
2018-01-14T02:24:54.704Z,3.30
2018-01-14T02:29:55.698Z,3.30
2018-01-14T02:34:56.966Z,3.20
2018-01-14T02:39:57.963Z,3.30
2018-01-14T02:44:59.134Z,3.20
2018-01-14T02:50:00.138Z,3.10
2018-01-14T02:55:01.151Z,3.10
2018-01-14T03:00:02.387Z,3.10
2018-01-14T03:05:03.403Z,3.10
2018-01-14T03:10:05.155Z,3.00
2018-01-14T03:15:06.158Z,2.90
2018-01-14T03:20:07.177Z,3.00
2018-01-14T03:25:09.143Z,2.90
2018-01-14T03:30:10.151Z,2.80
2018-01-14T03:35:11.898Z,2.80
2018-01-14T03:40:13.111Z,2.70
2018-01-14T03:45:14.106Z,2.80
2018-01-14T03:50:15.378Z,2.70
2018-01-14T03:55:16.439Z,2.80
2018-01-14T04:00:17.471Z,2.70
2018-01-14T04:05:18.480Z,2.70
2018-01-14T04:10:19.470Z,2.70
2018-01-14T04:15:20.485Z,2.60
2018-01-14T04:20:21.482Z,2.60
2018-01-14T04:25:22.767Z,2.60
2018-01-14T04:30:23.786Z,2.60
2018-01-14T04:35:25.526Z,2.60
2018-01-14T04:40:26.747Z,2.50
2018-01-14T04:45:27.748Z,2.50
2018-01-14T04:50:28.739Z,2.60
2018-01-14T04:55:30.711Z,2.50
2018-01-14T05:00:31.717Z,2.50
2018-01-14T05:05:33.465Z,2.50
2018-01-14T05:10:34.603Z,2.50
2018-01-14T05:15:35.598Z,2.50
2018-01-14T05:20:37.567Z,2.50
2018-01-14T05:25:38.566Z,2.40
2018-01-14T05:30:39.558Z,2.50
2018-01-14T05:35:41.325Z,2.40
2018-01-14T05:40:42.456Z,2.30
2018-01-14T05:45:44.418Z,2.40
2018-01-14T05:50:45.418Z,2.40
2018-01-14T05:55:46.733Z,2.40
2018-01-14T06:00:47.827Z,2.40
2018-01-14T06:05:48.982Z,2.30
2018-01-14T06:10:49.988Z,2.30
2018-01-14T06:15:51.723Z,2.40
2018-01-14T06:20:52.939Z,2.30
2018-01-14T06:25:53.966Z,2.40
2018-01-14T06:30:54.954Z,2.40
2018-01-14T06:35:56.182Z,2.30
2018-01-14T06:40:57.186Z,2.30
2018-01-14T06:45:58.191Z,2.30
2018-01-14T06:50:59.935Z,2.30
2018-01-14T06:56:00.942Z,2.20
2018-01-14T07:01:02.124Z,2.30
2018-01-14T07:06:03.132Z,2.30
2018-01-14T07:11:04.159Z,2.30
2018-01-14T07:16:05.884Z,2.40
2018-01-14T07:21:06.899Z,2.30
2018-01-14T07:26:08.631Z,2.40
2018-01-14T07:31:09.634Z,2.30
2018-01-14T07:36:10.671Z,2.40
2018-01-14T07:41:12.419Z,2.40
2018-01-14T07:46:13.419Z,2.30
2018-01-14T07:51:14.418Z,2.40
2018-01-14T07:56:15.436Z,2.40
2018-01-14T08:01:16.458Z,2.50
2018-01-14T08:06:17.466Z,2.50
2018-01-14T08:11:18.466Z,2.50
2018-01-14T08:16:20.222Z,2.60
2018-01-14T08:21:21.414Z,2.50
2018-01-14T08:26:22.439Z,2.50
2018-01-14T08:31:24.402Z,2.60
2018-01-14T08:36:25.405Z,2.50
2018-01-14T08:41:26.424Z,2.60
2018-01-14T08:46:27.437Z,2.60
2018-01-14T08:51:28.646Z,2.60
2018-01-14T08:56:29.662Z,2.70
2018-01-14T09:01:37.637Z,2.80
2018-01-14T09:06:38.638Z,2.70
2018-01-14T09:11:39.846Z,2.80
2018-01-14T09:16:40.859Z,2.80
2018-01-14T09:21:42.611Z,2.90
2018-01-14T09:26:44.066Z,2.80
2018-01-14T09:31:45.079Z,2.80
2018-01-14T09:36:46.082Z,2.90
2018-01-14T09:41:47.102Z,2.90
2018-01-14T09:46:48.879Z,3.10
2018-01-14T09:51:50.662Z,3.10
2018-01-14T09:56:51.955Z,3.10
2018-01-14T10:01:52.951Z,3.20
2018-01-14T10:06:53.979Z,3.20
2018-01-14T10:11:54.974Z,3.20
2018-01-14T10:16:56.022Z,3.30
2018-01-14T10:21:57.042Z,3.50
2018-01-14T10:26:58.146Z,3.50
2018-01-14T10:31:59.334Z,3.50
2018-01-14T10:37:00.555Z,3.60
2018-01-14T10:42:02.326Z,3.90
2018-01-14T10:47:03.420Z,3.90
2018-01-14T10:52:04.576Z,4.00
2018-01-14T11:02:12.683Z,4.30
2018-01-14T11:07:13.766Z,4.80
2018-01-14T11:12:14.896Z,4.80
2018-01-14T11:17:16.062Z,5.10
2018-01-14T11:22:17.136Z,4.80
2018-01-14T11:27:18.215Z,4.80
2018-01-14T11:32:26.995Z,5.00
2018-01-14T11:37:28.088Z,4.90
2018-01-14T11:42:29.245Z,5.00
2018-01-14T11:47:30.488Z,5.10
2018-01-14T11:52:31.688Z,5.10
2018-01-14T11:57:33.605Z,6.40
2018-01-14T12:02:34.778Z,6.30
2018-01-14T12:07:35.949Z,5.70
2018-01-14T12:12:37.098Z,5.40
2018-01-14T12:17:38.195Z,5.10
2018-01-14T12:22:39.319Z,5.00
2018-01-14T12:27:40.528Z,5.00
2018-01-14T12:32:53.968Z,5.10
2018-01-14T12:37:55.158Z,5.20
2018-01-14T12:42:56.486Z,5.40
2018-01-14T12:47:57.878Z,5.50
2018-01-14T12:52:59.037Z,5.70
2018-01-14T12:58:00.359Z,5.50
2018-01-14T13:03:01.485Z,5.60
2018-01-14T13:08:03.487Z,5.60
2018-01-14T13:13:04.487Z,5.50
2018-01-14T13:18:05.488Z,5.60
2018-01-14T13:23:07.227Z,5.40
2018-01-14T13:28:08.222Z,5.30
2018-01-14T13:33:09.406Z,5.30
2018-01-14T13:38:10.432Z,5.20
2018-01-14T13:43:12.270Z,5.10
2018-01-14T13:48:13.654Z,5.00
2018-01-14T13:53:14.804Z,5.00
2018-01-14T13:58:16.298Z,5.00
2018-01-14T14:03:17.529Z,5.00
2018-01-14T14:08:18.742Z,5.00
2018-01-14T14:13:19.747Z,4.90
2018-01-14T14:18:20.745Z,4.90
2018-01-14T14:23:22.747Z,4.90
2018-01-14T14:28:24.601Z,4.70
2018-01-14T14:33:25.718Z,4.60
2018-01-14T14:38:27.875Z,4.70
2018-01-14T14:43:29.279Z,4.60
2018-01-14T14:48:30.592Z,4.60
2018-01-14T14:53:31.634Z,4.60
2018-01-14T14:58:32.748Z,4.40
2018-01-14T15:03:33.948Z,4.40
2018-01-14T15:08:35.253Z,4.40
2018-01-14T15:13:36.506Z,4.40
2018-01-14T15:18:37.628Z,4.40
2018-01-14T15:23:39.618Z,4.40
2018-01-14T15:28:40.639Z,4.40
2018-01-14T15:33:42.606Z,4.30
2018-01-14T15:38:44.382Z,4.30
2018-01-14T15:43:45.371Z,4.20
2018-01-14T15:48:46.574Z,4.20
2018-01-14T15:53:47.570Z,4.20
2018-01-14T15:58:48.746Z,4.10
2018-01-14T16:03:49.754Z,4.10
2018-01-14T16:08:51.742Z,3.80
2018-01-14T16:13:52.746Z,3.80
2018-01-14T16:18:54.497Z,3.60
2018-01-14T16:23:55.509Z,3.60
2018-01-14T16:28:56.891Z,3.50
2018-01-14T16:33:57.902Z,3.30
2018-01-14T16:38:59.651Z,3.10
2018-01-14T16:44:00.671Z,3.00
2018-01-14T16:49:01.951Z,2.90
2018-01-14T16:54:02.962Z,2.90
2018-01-14T16:59:04.823Z,2.70
2018-01-14T17:04:06.023Z,2.60
2018-01-14T17:09:07.040Z,2.60
2018-01-14T17:14:08.865Z,2.60
2018-01-14T17:19:09.874Z,2.50
2018-01-14T17:24:11.170Z,2.50
2018-01-14T17:29:12.205Z,2.40
2018-01-14T17:34:13.947Z,2.20
2018-01-14T17:39:14.960Z,2.10
2018-01-14T17:44:16.066Z,2.10
2018-01-14T17:49:17.190Z,2.00
2018-01-14T17:54:18.487Z,1.90
2018-01-14T17:59:19.597Z,1.90
2018-01-14T18:04:20.928Z,1.80
2018-01-14T18:09:21.966Z,1.70
2018-01-14T18:14:23.107Z,1.60
2018-01-14T18:19:24.401Z,1.60
2018-01-14T18:24:25.611Z,1.50
2018-01-14T18:29:26.859Z,1.50
2018-01-14T18:34:28.212Z,1.50
2018-01-14T18:39:30.119Z,1.30
2018-01-14T18:44:31.195Z,1.20
2018-01-14T18:49:32.370Z,1.30
2018-01-14T18:54:33.498Z,1.30
2018-01-14T18:59:34.792Z,1.20
2018-01-14T19:04:35.981Z,1.20
2018-01-14T19:09:37.416Z,1.20
2018-01-14T19:14:39.578Z,1.10
2018-01-14T19:19:41.190Z,1.10
2018-01-14T19:24:42.401Z,1.20
2018-01-14T19:29:43.621Z,1.10
2018-01-14T19:34:44.712Z,1.00
2018-01-14T19:39:46.813Z,0.90
2018-01-14T19:44:48.699Z,0.90
2018-01-14T19:49:49.807Z,0.80
2018-01-14T19:54:53.326Z,0.80
2018-01-14T19:59:55.535Z,0.90
2018-01-14T20:04:56.593Z,0.80
2018-01-14T20:09:57.940Z,0.80
2018-01-14T20:14:58.968Z,0.90
