createdAt,value
2023-05-15T06:45:24.645Z,4.40
2023-05-15T06:47:52.571Z,3.50
2023-05-15T06:50:20.714Z,4.50
2023-05-15T06:52:49.239Z,3.80
2023-05-15T06:55:17.804Z,3.80
2023-05-15T07:07:19.356Z,3.70
2023-05-15T07:09:48.240Z,4.10
2023-05-15T07:12:16.579Z,3.60
2023-05-15T07:14:46.849Z,3.60
2023-05-15T07:17:14.292Z,3.40
2023-05-15T07:19:48.161Z,4.00
2023-05-15T07:22:20.081Z,3.80
2023-05-15T07:24:58.693Z,3.70
2023-05-15T07:27:29.867Z,4.00
2023-05-15T07:30:10.543Z,4.10
2023-05-15T07:32:39.308Z,3.50
2023-05-15T07:35:07.591Z,4.20
2023-05-15T07:37:36.109Z,3.80
2023-05-15T07:40:04.637Z,3.50
2023-05-15T07:42:33.371Z,3.60
2023-05-15T07:45:01.086Z,3.90
2023-05-15T07:47:29.089Z,3.90
2023-05-15T07:49:57.117Z,4.00
2023-05-15T07:52:26.862Z,4.10
2023-05-15T07:55:05.852Z,4.10
2023-05-15T07:57:33.851Z,3.60
2023-05-15T08:00:09.548Z,4.20
2023-05-15T08:02:46.052Z,3.80
2023-05-15T08:05:16.464Z,3.60
2023-05-15T08:08:12.198Z,3.80
2023-05-15T08:10:43.132Z,3.40
2023-05-15T08:13:11.042Z,4.50
2023-05-15T08:15:38.949Z,5.00
2023-05-15T08:18:10.331Z,4.20
2023-05-15T08:20:39.809Z,4.40
2023-05-15T08:23:12.774Z,4.60
2023-05-15T08:25:40.571Z,3.50
2023-05-15T08:28:10.749Z,4.40
2023-05-15T08:34:11.377Z,4.70
2023-05-15T08:36:39.652Z,4.40
2023-05-15T08:39:11.520Z,4.30
2023-05-15T08:41:51.720Z,4.60
2023-05-15T08:44:22.146Z,4.50
2023-05-15T08:47:11.632Z,5.00
2023-05-15T08:50:10.110Z,4.70
2023-05-15T08:52:47.238Z,5.20
2023-05-15T08:55:15.409Z,4.30
2023-05-15T08:57:47.628Z,5.20
2023-05-15T09:00:16.008Z,4.70
2023-05-15T09:02:46.761Z,5.20
2023-05-15T09:05:15.505Z,5.10
2023-05-15T09:07:48.023Z,5.00
2023-05-15T09:10:15.721Z,6.00
2023-05-15T09:12:46.780Z,4.60
2023-05-15T09:15:17.554Z,5.40
2023-05-15T09:17:48.498Z,5.30
2023-05-15T09:20:31.105Z,5.10
2023-05-15T09:22:59.711Z,5.40
2023-05-15T09:25:41.076Z,5.20
2023-05-15T09:28:10.390Z,4.70
2023-05-15T09:30:42.081Z,5.20
2023-05-15T09:33:10.609Z,5.20
2023-05-15T09:35:39.800Z,5.00
2023-05-15T09:38:12.058Z,5.40
2023-05-15T09:40:40.577Z,5.20
2023-05-15T09:43:13.957Z,5.40
2023-05-15T09:45:42.975Z,5.20
2023-05-15T09:48:12.117Z,5.20
2023-05-15T09:50:40.969Z,6.10
2023-05-15T09:53:12.056Z,4.70
2023-05-15T09:55:41.089Z,6.60
2023-05-15T09:58:11.070Z,5.50
2023-05-15T10:00:47.912Z,5.60
2023-05-15T10:03:19.363Z,5.70
2023-05-15T10:05:50.630Z,5.10
2023-05-15T10:08:28.849Z,5.80
2023-05-15T10:10:59.609Z,6.00
2023-05-15T10:13:28.296Z,5.40
2023-05-15T10:15:57.219Z,5.80
2023-05-15T10:18:26.408Z,5.20
2023-05-15T10:20:54.449Z,5.10
2023-05-15T10:23:22.054Z,4.60
2023-05-15T10:26:01.937Z,5.30
2023-05-15T10:28:39.548Z,5.10
2023-05-15T10:34:08.297Z,5.10
2023-05-15T10:36:38.098Z,5.70
2023-05-15T10:39:10.856Z,5.50
2023-05-15T10:41:39.444Z,5.00
2023-05-15T10:44:09.396Z,5.50
2023-05-15T10:46:37.491Z,5.90
2023-05-15T10:49:05.676Z,5.10
2023-05-15T10:54:26.925Z,5.20
2023-05-15T10:56:55.610Z,4.70
2023-05-15T10:59:35.466Z,5.60
2023-05-15T11:02:23.710Z,6.20
2023-05-15T11:04:57.122Z,4.90
