createdAt,value
2018-01-16T00:10:04.140Z,7.50
2018-01-16T00:12:44.942Z,7.40
2018-01-16T00:15:12.594Z,7.40
2018-01-16T00:23:50.220Z,7.20
2018-01-16T00:29:05.833Z,7.40
2018-01-16T00:35:30.302Z,7.40
2018-01-16T00:38:02.304Z,7.50
2018-01-16T00:40:30.997Z,7.50
2018-01-16T00:43:20.729Z,7.40
2018-01-16T00:45:51.799Z,7.40
2018-01-16T00:48:36.227Z,7.30
2018-01-16T00:51:47.622Z,7.30
2018-01-16T00:54:20.455Z,7.10
2018-01-16T00:57:02.189Z,7.10
2018-01-16T00:59:30.036Z,7.20
2018-01-16T01:02:16.908Z,7.30
2018-01-16T01:04:48.304Z,7.40
2018-01-16T01:07:21.414Z,7.50
2018-01-16T01:10:07.138Z,7.30
2018-01-16T01:12:35.868Z,7.30
2018-01-16T01:15:08.638Z,7.20
2018-01-16T01:27:26.291Z,6.40
2018-01-16T01:32:37.460Z,6.20
2018-01-16T01:38:09.370Z,6.50
2018-01-16T01:43:14.010Z,6.80
2018-01-16T01:45:48.363Z,6.90
2018-01-16T01:48:30.136Z,6.90
2018-01-16T01:50:58.493Z,7.00
2018-01-16T01:56:17.246Z,7.30
2018-01-16T01:58:57.014Z,7.30
2018-01-16T02:01:29.604Z,7.30
2018-01-16T02:03:57.263Z,7.40
2018-01-16T02:08:59.998Z,7.40
2018-01-16T02:11:38.850Z,7.40
2018-01-16T02:14:06.651Z,7.60
2018-01-16T02:16:34.609Z,7.50
2018-01-16T02:19:05.645Z,7.50
2018-01-16T02:21:33.934Z,7.60
2018-01-16T02:24:03.723Z,7.60
2018-01-16T02:26:32.161Z,7.70
2018-01-16T02:29:04.673Z,7.80
2018-01-16T02:31:33.834Z,7.70
2018-01-16T02:34:08.262Z,7.80
2018-01-16T02:36:42.456Z,7.80
2018-01-16T02:39:11.758Z,7.90
2018-01-16T02:42:19.698Z,7.80
2018-01-16T02:47:38.224Z,7.70
2018-01-16T02:50:15.872Z,7.70
2018-01-16T03:01:11.738Z,7.70
2018-01-16T03:07:20.215Z,7.50
2018-01-16T03:15:02.164Z,7.60
2018-01-16T03:17:34.149Z,7.80
2018-01-16T03:20:04.948Z,7.90
2018-01-16T03:22:32.803Z,8.00
2018-01-16T03:25:09.391Z,8.10
2018-01-16T03:27:37.466Z,8.00
2018-01-16T03:32:55.350Z,8.00
2018-01-16T03:35:32.387Z,8.00
2018-01-16T03:38:06.283Z,8.00
2018-01-16T03:40:34.657Z,7.90
2018-01-16T03:43:14.285Z,7.90
2018-01-16T03:48:32.822Z,7.80
2018-01-16T03:53:51.042Z,7.80
2018-01-16T03:59:21.923Z,7.70
2018-01-16T04:07:13.848Z,7.40
2018-01-16T04:09:51.441Z,7.60
2018-01-16T04:12:26.116Z,7.60
2018-01-16T04:14:54.932Z,7.60
2018-01-16T04:20:01.677Z,7.40
2018-01-16T04:22:38.452Z,7.50
2018-01-16T04:25:21.138Z,7.50
2018-01-16T04:27:54.626Z,7.50
2018-01-16T04:33:11.887Z,7.30
2018-01-16T04:38:56.095Z,7.10
2018-01-16T04:41:32.007Z,7.20
2018-01-16T04:46:37.749Z,7.10
2018-01-16T04:49:27.064Z,7.10
2018-01-16T04:52:00.978Z,7.10
2018-01-16T04:57:05.788Z,7.10
2018-01-16T04:59:34.676Z,7.20
2018-01-16T05:02:05.030Z,7.20
2018-01-16T05:04:37.301Z,7.10
2018-01-16T05:07:13.316Z,7.10
2018-01-16T05:09:43.253Z,7.10
2018-01-16T05:12:18.513Z,7.20
2018-01-16T05:14:56.063Z,7.10
2018-01-16T05:20:26.269Z,7.10
2018-01-16T05:25:59.720Z,7.30
2018-01-16T05:28:28.480Z,7.40
2018-01-16T05:31:14.560Z,7.40
2018-01-16T05:36:20.891Z,7.50
2018-01-16T05:38:56.732Z,7.50
2018-01-16T05:41:25.282Z,7.40
2018-01-16T05:44:02.322Z,7.60
2018-01-16T05:46:30.076Z,7.60
2018-01-16T05:51:55.414Z,7.80
2018-01-16T05:54:33.931Z,7.80
2018-01-16T05:57:09.948Z,7.80
2018-01-16T05:59:39.800Z,7.80
2018-01-16T06:02:08.508Z,7.70
2018-01-16T06:04:41.079Z,7.60
2018-01-16T06:07:10.987Z,7.50
2018-01-16T06:12:17.443Z,7.30
2018-01-16T06:14:45.473Z,7.30
2018-01-16T06:17:13.337Z,7.40
2018-01-16T06:19:41.382Z,7.50
2018-01-16T06:22:09.153Z,7.60
2018-01-16T06:24:37.154Z,7.60
2018-01-16T06:27:05.160Z,7.70
2018-01-16T06:29:33.067Z,7.80
2018-01-16T06:32:00.712Z,7.60
2018-01-16T06:34:29.789Z,7.60
2018-01-16T06:36:57.710Z,7.70
2018-01-16T06:39:26.191Z,7.70
2018-01-16T06:41:54.538Z,7.60
2018-01-16T06:44:27.724Z,7.50
2018-01-16T06:46:55.729Z,7.50
2018-01-16T06:49:28.125Z,7.40
2018-01-16T06:51:57.036Z,7.60
2018-01-16T06:54:25.374Z,7.70
2018-01-16T06:56:53.841Z,7.60
2018-01-16T06:59:22.462Z,7.60
2018-01-16T07:01:53.368Z,7.70
2018-01-16T07:04:22.882Z,7.80
2018-01-16T07:06:59.771Z,7.90
2018-01-16T07:09:27.406Z,7.20
2018-01-16T07:14:40.907Z,7.60
2018-01-16T07:17:20.256Z,7.60
2018-01-16T07:22:28.558Z,7.70
2018-01-16T07:25:00.012Z,7.90
2018-01-16T07:27:31.794Z,7.80
2018-01-16T07:30:10.494Z,7.80
2018-01-16T07:35:19.580Z,7.80
2018-01-16T07:37:52.990Z,8.00
2018-01-16T07:40:23.749Z,8.10
2018-01-16T07:42:51.684Z,8.30
2018-01-16T07:45:26.512Z,8.60
2018-01-16T07:50:35.396Z,8.80
2018-01-16T07:53:04.545Z,9.10
2018-01-16T07:55:36.463Z,8.90
2018-01-16T07:58:07.396Z,8.80
2018-01-16T08:00:35.860Z,8.70
2018-01-16T08:03:04.512Z,8.70
2018-01-16T08:05:32.553Z,8.70
2018-01-16T08:08:02.753Z,8.90
2018-01-16T08:13:06.697Z,9.10
2018-01-16T08:15:35.949Z,9.00
2018-01-16T08:18:06.197Z,9.20
2018-01-16T08:20:34.026Z,9.10
2018-01-16T08:23:07.338Z,9.10
2018-01-16T08:25:35.763Z,8.90
2018-01-16T08:28:08.316Z,8.90
2018-01-16T08:30:41.375Z,8.70
2018-01-16T08:33:14.809Z,8.60
2018-01-16T08:38:34.836Z,8.60
2018-01-16T08:41:05.809Z,8.70
2018-01-16T08:43:37.037Z,8.40
2018-01-16T08:46:06.770Z,8.40
2018-01-16T08:51:11.175Z,8.70
2018-01-16T08:54:10.784Z,9.00
2018-01-16T08:56:39.621Z,9.10
2018-01-16T08:59:17.301Z,9.10
2018-01-16T09:01:52.448Z,9.20
2018-01-16T09:04:27.900Z,9.20
2018-01-16T09:07:01.744Z,9.20
2018-01-16T09:09:46.661Z,9.10
2018-01-16T09:12:20.066Z,8.90
2018-01-16T09:14:58.990Z,8.60
2018-01-16T09:20:05.291Z,8.30
2018-01-16T09:22:33.866Z,8.30
2018-01-16T09:25:08.277Z,8.40
2018-01-16T09:28:04.283Z,8.50
2018-01-16T09:33:24.050Z,8.60
2018-01-16T09:35:56.339Z,8.80
2018-01-16T09:41:11.663Z,9.00
2018-01-16T09:43:51.952Z,9.00
2018-01-16T09:46:21.391Z,9.80
2018-01-16T09:48:53.081Z,10.10
2018-01-16T09:51:33.370Z,10.00
2018-01-16T09:54:03.143Z,10.00
2018-01-16T10:10:20.714Z,9.30
2018-01-16T10:12:57.609Z,9.00
2018-01-16T10:18:12.092Z,8.70
2018-01-16T10:20:40.695Z,8.50
2018-01-16T10:23:10.494Z,8.40
2018-01-16T10:25:40.037Z,8.00
2018-01-16T10:28:08.629Z,7.90
2018-01-16T10:30:37.509Z,7.40
2018-01-16T10:33:07.485Z,7.20
2018-01-16T10:38:16.765Z,7.50
2018-01-16T10:40:45.433Z,7.50
2018-01-16T10:43:13.884Z,7.60
2018-01-16T10:45:43.639Z,7.70
2018-01-16T10:48:12.232Z,7.70
2018-01-16T10:50:41.113Z,7.90
2018-01-16T10:53:09.148Z,8.10
2018-01-16T10:55:37.464Z,8.20
2018-01-16T10:58:08.479Z,8.10
2018-01-16T11:00:36.442Z,8.10
2018-01-16T11:03:05.832Z,8.10
2018-01-16T11:05:37.439Z,8.30
2018-01-16T11:08:05.192Z,8.50
2018-01-16T11:10:38.224Z,8.60
2018-01-16T11:13:11.222Z,8.70
2018-01-16T11:15:39.344Z,8.90
2018-01-16T11:18:18.818Z,8.80
2018-01-16T11:20:47.857Z,8.90
2018-01-16T11:23:17.047Z,8.90
2018-01-16T11:25:46.431Z,8.90
2018-01-16T11:28:26.876Z,9.00
2018-01-16T11:30:59.762Z,8.50
2018-01-16T11:33:27.369Z,8.70
2018-01-16T11:35:58.181Z,8.70
2018-01-16T11:38:26.027Z,8.80
2018-01-16T11:40:56.729Z,8.70
2018-01-16T11:43:24.477Z,8.60
2018-01-16T11:46:01.133Z,8.50
2018-01-16T11:48:29.229Z,8.30
2018-01-16T11:51:15.273Z,8.10
2018-01-16T11:53:43.568Z,8.30
2018-01-16T11:56:14.932Z,8.40
2018-01-16T11:58:43.964Z,8.40
2018-01-16T12:01:19.598Z,6.30
2018-01-16T12:03:49.719Z,7.90
2018-01-16T12:06:19.790Z,8.00
2018-01-16T12:08:48.075Z,8.20
2018-01-16T12:14:08.115Z,8.10
2018-01-16T12:16:36.191Z,8.30
2018-01-16T12:21:50.978Z,8.50
2018-01-16T12:24:23.871Z,8.50
2018-01-16T12:29:35.525Z,8.40
2018-01-16T12:32:05.285Z,8.40
2018-01-16T12:34:34.122Z,8.30
2018-01-16T12:37:02.912Z,8.60
2018-01-16T12:39:39.824Z,8.60
2018-01-16T12:42:15.647Z,8.60
2018-01-16T12:50:08.269Z,8.60
2018-01-16T12:52:38.507Z,8.60
2018-01-16T12:57:49.854Z,8.60
2018-01-16T13:00:18.929Z,8.40
2018-01-16T13:02:46.737Z,8.40
2018-01-16T13:05:21.287Z,8.30
2018-01-16T13:07:48.885Z,8.40
2018-01-16T13:10:18.298Z,8.10
2018-01-16T13:12:49.355Z,8.00
2018-01-16T13:15:28.097Z,7.80
2018-01-16T13:17:57.768Z,7.70
2018-01-16T13:20:40.995Z,7.90
2018-01-16T13:25:51.214Z,7.80
2018-01-16T13:28:34.492Z,7.70
2018-01-16T13:31:02.292Z,7.70
2018-01-16T13:33:32.796Z,7.70
2018-01-16T13:36:03.863Z,7.90
2018-01-16T13:38:38.937Z,7.90
2018-01-16T13:43:44.762Z,7.90
2018-01-16T13:46:13.366Z,7.80
2018-01-16T13:48:41.274Z,8.30
2018-01-16T13:51:12.103Z,8.80
2018-01-16T13:53:42.802Z,8.90
2018-01-16T13:56:11.271Z,9.00
2018-01-16T13:58:44.426Z,8.70
2018-01-16T14:01:13.174Z,9.00
2018-01-16T14:06:33.243Z,8.90
2018-01-16T14:09:06.965Z,8.80
2018-01-16T14:11:41.874Z,8.70
2018-01-16T14:14:11.129Z,8.70
2018-01-16T14:19:23.871Z,8.60
2018-01-16T14:21:54.998Z,8.60
2018-01-16T14:26:57.126Z,8.50
2018-01-16T14:29:26.723Z,8.50
2018-01-16T14:31:58.566Z,8.50
2018-01-16T14:34:28.421Z,8.50
2018-01-16T14:37:00.273Z,8.40
2018-01-16T14:39:41.155Z,8.10
2018-01-16T14:42:10.447Z,7.90
2018-01-16T14:44:39.888Z,7.90
2018-01-16T14:47:11.062Z,7.80
2018-01-16T14:52:18.940Z,7.70
2018-01-16T14:54:55.013Z,7.70
2018-01-16T14:57:26.048Z,7.60
2018-01-16T14:59:58.580Z,7.70
2018-01-16T15:02:26.448Z,7.60
2018-01-16T15:10:39.604Z,7.00
2018-01-16T15:13:27.496Z,6.70
2018-01-16T15:15:57.160Z,6.20
2018-01-16T15:19:53.050Z,6.00
2018-01-16T15:22:27.559Z,5.70
2018-01-16T15:25:14.874Z,6.00
2018-01-16T15:27:46.189Z,6.00
2018-01-16T15:30:19.052Z,6.20
2018-01-16T15:32:47.205Z,6.20
2018-01-16T15:35:15.243Z,6.30
2018-01-16T15:37:43.072Z,6.20
2018-01-16T15:40:14.524Z,6.20
2018-01-16T15:45:16.422Z,6.10
2018-01-16T15:47:44.243Z,6.10
2018-01-16T15:50:12.159Z,5.80
2018-01-16T15:52:46.956Z,5.70
2018-01-16T15:55:16.343Z,5.50
2018-01-16T15:57:45.731Z,5.40
2018-01-16T16:00:30.067Z,5.40
2018-01-16T16:03:02.383Z,5.30
2018-01-16T16:05:32.489Z,5.20
2018-01-16T16:08:05.575Z,5.20
2018-01-16T16:10:36.551Z,5.10
2018-01-16T16:13:05.004Z,4.90
2018-01-16T16:15:38.244Z,4.80
2018-01-16T16:21:08.210Z,5.30
2018-01-16T16:23:36.624Z,5.60
2018-01-16T16:26:05.503Z,5.70
2018-01-16T16:28:33.635Z,5.70
2018-01-16T16:31:04.357Z,5.70
2018-01-16T16:33:33.473Z,3.30
2018-01-16T16:36:03.530Z,5.60
2018-01-16T16:38:32.339Z,5.60
2018-01-16T16:41:01.190Z,5.60
2018-01-16T16:43:31.876Z,5.40
2018-01-16T16:46:01.346Z,4.90
2018-01-16T16:48:31.156Z,5.40
2018-01-16T16:51:03.178Z,5.40
2018-01-16T16:53:31.437Z,5.50
2018-01-16T16:55:58.930Z,5.40
2018-01-16T16:58:26.435Z,5.40
2018-01-16T17:00:53.980Z,5.40
2018-01-16T17:03:21.515Z,5.30
2018-01-16T17:05:49.782Z,5.30
2018-01-16T17:08:17.305Z,5.20
2018-01-16T17:10:44.808Z,5.40
2018-01-16T17:13:12.299Z,5.30
2018-01-16T17:15:39.843Z,5.40
2018-01-16T17:18:07.334Z,5.40
2018-01-16T17:20:34.861Z,5.50
2018-01-16T17:23:02.359Z,5.40
2018-01-16T17:25:30.636Z,5.50
2018-01-16T17:27:58.078Z,5.50
2018-01-16T17:30:25.625Z,5.50
2018-01-16T17:32:53.091Z,5.60
2018-01-16T17:35:20.539Z,5.60
2018-01-16T17:37:47.976Z,5.70
2018-01-16T17:40:15.436Z,5.70
2018-01-16T17:42:42.882Z,5.60
2018-01-16T17:45:10.339Z,5.20
2018-01-16T17:47:37.801Z,5.20
2018-01-16T17:50:05.637Z,5.60
2018-01-16T17:52:33.077Z,5.50
2018-01-16T17:55:01.288Z,5.50
2018-01-16T17:57:28.723Z,5.50
2018-01-16T17:59:56.168Z,5.50
2018-01-16T18:02:24.375Z,5.40
2018-01-16T18:04:51.833Z,5.30
2018-01-16T18:07:19.287Z,5.30
2018-01-16T18:09:46.739Z,5.50
2018-01-16T18:12:14.164Z,5.40
2018-01-16T18:14:42.381Z,5.20
2018-01-16T18:17:09.835Z,5.20
2018-01-16T18:19:37.279Z,5.20
2018-01-16T18:22:04.736Z,5.30
2018-01-16T18:24:32.185Z,5.60
2018-01-16T18:26:59.632Z,5.80
2018-01-16T18:29:27.847Z,6.00
2018-01-16T18:31:55.302Z,5.90
2018-01-16T18:34:22.751Z,6.10
2018-01-16T18:36:50.186Z,6.10
2018-01-16T18:39:17.651Z,5.90
2018-01-16T18:41:45.103Z,5.40
2018-01-16T18:44:12.556Z,5.20
2018-01-16T18:46:39.996Z,5.00
2018-01-16T18:49:08.226Z,4.90
2018-01-16T18:51:35.664Z,4.80
2018-01-16T18:54:03.110Z,4.80
2018-01-16T18:56:30.546Z,4.60
2018-01-16T18:58:58.002Z,4.50
2018-01-16T19:01:25.463Z,4.60
2018-01-16T19:03:52.926Z,4.60
2018-01-16T19:06:20.372Z,4.80
2018-01-16T19:08:47.814Z,4.70
2018-01-16T19:11:16.034Z,4.80
2018-01-16T19:13:43.481Z,4.70
2018-01-16T19:16:10.944Z,4.90
2018-01-16T19:18:38.381Z,5.00
2018-01-16T19:21:05.831Z,5.00
2018-01-16T19:23:33.297Z,5.10
2018-01-16T19:26:00.748Z,5.20
2018-01-16T19:28:28.236Z,5.30
2018-01-16T19:30:55.672Z,5.40
2018-01-16T19:33:23.115Z,5.50
2018-01-16T19:35:50.572Z,5.50
2018-01-16T19:38:18.027Z,5.50
2018-01-16T19:40:45.474Z,5.40
2018-01-16T19:43:12.929Z,5.50
2018-01-16T19:45:41.189Z,5.50
2018-01-16T19:48:08.631Z,5.20
2018-01-16T19:50:36.485Z,5.20
2018-01-16T19:53:04.312Z,5.20
2018-01-16T19:55:31.760Z,5.10
2018-01-16T19:58:00.008Z,5.20
2018-01-16T20:00:27.452Z,5.10
2018-01-16T20:02:54.891Z,5.20
2018-01-16T20:05:22.327Z,5.30
2018-01-16T20:07:49.813Z,5.30
2018-01-16T20:10:17.287Z,5.40
2018-01-16T20:12:44.714Z,5.60
2018-01-16T20:15:12.198Z,5.60
2018-01-16T20:17:40.432Z,5.80
2018-01-16T20:20:07.879Z,5.70
2018-01-16T20:22:35.361Z,5.90
2018-01-16T20:25:02.786Z,5.80
2018-01-16T20:27:30.283Z,5.80
2018-01-16T20:29:57.801Z,6.00
2018-01-16T20:32:26.013Z,6.20
2018-01-16T20:34:53.450Z,6.20
2018-01-16T20:37:20.942Z,6.10
2018-01-16T20:39:48.385Z,6.30
2018-01-16T20:42:16.653Z,6.50
2018-01-16T20:44:44.105Z,6.40
2018-01-16T20:47:11.547Z,6.30
2018-01-16T20:49:39.020Z,6.10
2018-01-16T20:52:07.251Z,5.80
2018-01-16T20:54:35.452Z,5.60
2018-01-16T20:57:02.894Z,5.60
2018-01-16T20:59:30.381Z,5.80
2018-01-16T21:01:57.849Z,5.90
2018-01-16T21:04:25.304Z,5.80
2018-01-16T21:06:52.756Z,5.60
2018-01-16T21:09:20.266Z,5.70
2018-01-16T21:11:48.504Z,6.00
2018-01-16T21:14:16.695Z,5.80
2018-01-16T21:16:44.198Z,5.80
2018-01-16T21:19:11.623Z,5.70
2018-01-16T21:21:41.027Z,5.50
2018-01-16T21:24:09.264Z,5.10
2018-01-16T21:26:36.748Z,5.00
2018-01-16T21:29:04.992Z,4.00
2018-01-16T21:31:32.471Z,4.00
2018-01-16T21:34:01.421Z,3.90
2018-01-16T21:36:29.694Z,4.00
2018-01-16T21:39:02.437Z,4.00
2018-01-16T21:41:37.136Z,3.90
2018-01-16T21:44:08.543Z,4.00
2018-01-16T21:46:37.963Z,4.10
2018-01-16T21:49:10.600Z,4.20
2018-01-16T21:51:41.886Z,6.50
2018-01-16T21:54:14.248Z,4.40
2018-01-16T21:56:44.238Z,4.50
2018-01-16T21:59:30.228Z,4.50
2018-01-16T22:01:58.505Z,4.60
2018-01-16T22:04:34.024Z,4.80
2018-01-16T22:07:12.365Z,4.80
2018-01-16T22:12:20.859Z,4.60
2018-01-16T22:14:55.736Z,4.10
2018-01-16T22:17:32.876Z,4.10
2018-01-16T22:20:00.480Z,4.00
2018-01-16T22:22:28.012Z,4.00
2018-01-16T22:24:55.530Z,3.90
2018-01-16T22:27:23.087Z,3.60
2018-01-16T22:29:50.607Z,3.70
2018-01-16T22:32:18.139Z,3.50
2018-01-16T22:34:46.456Z,3.60
2018-01-16T22:37:13.932Z,3.60
2018-01-16T22:39:41.503Z,3.50
2018-01-16T22:42:08.978Z,3.50
2018-01-16T22:44:37.248Z,3.70
2018-01-16T22:47:04.785Z,3.60
2018-01-16T22:49:32.289Z,3.90
2018-01-16T22:51:59.817Z,4.00
2018-01-16T22:54:27.346Z,4.00
2018-01-16T22:56:54.868Z,4.30
2018-01-16T22:59:22.374Z,4.40
2018-01-16T23:01:49.875Z,4.30
2018-01-16T23:04:17.309Z,4.40
2018-01-16T23:06:44.753Z,4.20
2018-01-16T23:09:12.604Z,4.30
2018-01-16T23:11:40.059Z,4.20
2018-01-16T23:14:07.518Z,4.50
2018-01-16T23:16:34.963Z,4.60
2018-01-16T23:19:02.422Z,4.70
2018-01-16T23:21:30.123Z,4.90
2018-01-16T23:23:57.563Z,5.00
2018-01-16T23:26:25.008Z,5.00
2018-01-16T23:28:53.224Z,5.00
2018-01-16T23:31:21.434Z,5.00
2018-01-16T23:33:48.892Z,5.00
2018-01-16T23:36:16.335Z,5.00
2018-01-16T23:38:43.783Z,5.00
2018-01-16T23:41:11.231Z,5.10
2018-01-16T23:43:39.443Z,4.90
2018-01-16T23:46:06.900Z,4.80
2018-01-16T23:48:34.357Z,4.90
2018-01-16T23:51:01.816Z,4.80
2018-01-16T23:53:29.271Z,4.80
2018-01-16T23:55:56.717Z,4.80
2018-01-16T23:58:24.175Z,5.10
