createdAt,value
2023-03-22T00:02:26.392Z,50.13
2023-03-22T00:04:55.991Z,51.80
2023-03-22T00:07:22.827Z,47.87
2023-03-22T00:09:49.623Z,53.07
2023-03-22T00:12:16.395Z,49.33
2023-03-22T00:14:43.202Z,49.77
2023-03-22T00:17:10.035Z,47.27
2023-03-22T00:19:37.448Z,50.70
2023-03-22T00:22:06.262Z,50.57
2023-03-22T00:24:33.203Z,49.87
2023-03-22T00:27:01.154Z,60.80
2023-03-22T00:29:28.032Z,46.67
2023-03-22T00:31:56.059Z,47.77
2023-03-22T00:34:22.905Z,50.63
2023-03-22T00:36:49.745Z,50.70
2023-03-22T00:39:16.589Z,48.23
2023-03-22T00:41:45.626Z,48.63
2023-03-22T00:44:14.588Z,51.73
2023-03-22T00:46:43.755Z,48.23
2023-03-22T00:49:10.528Z,48.10
2023-03-22T00:51:37.342Z,48.43
2023-03-22T00:54:04.136Z,48.97
2023-03-22T00:56:33.981Z,51.60
2023-03-22T00:59:03.096Z,48.70
2023-03-22T01:01:29.989Z,45.10
2023-03-22T01:03:59.037Z,47.70
2023-03-22T01:06:25.961Z,45.10
2023-03-22T01:08:55.201Z,47.90
2023-03-22T01:11:22.057Z,48.73
2023-03-22T01:13:48.837Z,41.90
2023-03-22T01:16:15.739Z,49.30
2023-03-22T01:18:42.541Z,46.60
2023-03-22T01:21:09.385Z,49.43
2023-03-22T01:23:38.315Z,45.43
2023-03-22T01:26:05.654Z,48.87
2023-03-22T01:28:32.718Z,49.07
2023-03-22T01:31:02.711Z,50.80
2023-03-22T01:33:29.868Z,54.87
2023-03-22T01:35:56.722Z,54.03
2023-03-22T01:38:23.536Z,50.63
2023-03-22T01:40:50.566Z,52.07
2023-03-22T01:43:17.511Z,51.17
2023-03-22T01:45:48.875Z,54.43
2023-03-22T01:48:54.601Z,51.07
2023-03-22T01:51:26.168Z,52.80
2023-03-22T01:53:57.155Z,54.47
2023-03-22T01:56:25.614Z,56.13
2023-03-22T01:58:52.469Z,56.93
2023-03-22T02:01:19.298Z,56.20
2023-03-22T02:04:07.253Z,58.10
2023-03-22T02:06:38.086Z,57.97
2023-03-22T02:09:09.470Z,56.60
2023-03-22T02:11:44.236Z,57.00
2023-03-22T02:14:44.556Z,56.77
2023-03-22T02:17:17.266Z,56.23
2023-03-22T02:20:32.913Z,57.13
2023-03-22T02:23:14.751Z,53.37
2023-03-22T02:26:00.032Z,56.50
2023-03-22T02:28:26.837Z,53.30
2023-03-22T02:31:02.775Z,51.03
2023-03-22T02:33:53.991Z,56.20
2023-03-22T02:36:51.200Z,56.53
2023-03-22T02:39:20.935Z,49.53
2023-03-22T02:42:19.114Z,49.00
2023-03-22T02:45:27.918Z,48.47
2023-03-22T02:47:57.551Z,55.47
2023-03-22T02:50:49.082Z,49.30
2023-03-22T02:53:31.181Z,50.10
2023-03-22T02:56:06.074Z,48.40
2023-03-22T02:58:45.641Z,51.50
2023-03-22T03:01:22.968Z,47.37
2023-03-22T03:03:55.295Z,52.83
2023-03-22T03:06:22.897Z,47.87
2023-03-22T03:08:54.772Z,46.83
2023-03-22T03:11:21.663Z,46.70
2023-03-22T03:13:51.136Z,48.33
2023-03-22T03:16:22.158Z,50.93
2023-03-22T03:18:54.672Z,50.03
2023-03-22T03:21:45.321Z,51.67
2023-03-22T03:24:22.660Z,51.73
2023-03-22T03:27:06.642Z,50.37
2023-03-22T03:29:43.602Z,55.87
2023-03-22T03:32:16.561Z,52.90
2023-03-22T03:34:59.282Z,50.03
2023-03-22T03:37:32.848Z,52.70
2023-03-22T03:40:26.559Z,59.37
2023-03-22T03:42:56.247Z,55.70
2023-03-22T03:45:24.251Z,60.40
2023-03-22T03:47:57.048Z,53.67
2023-03-22T03:50:25.042Z,62.17
2023-03-22T03:52:52.610Z,58.90
2023-03-22T03:55:19.746Z,59.63
2023-03-22T03:57:46.512Z,63.07
2023-03-22T04:00:17.056Z,52.70
2023-03-22T04:02:48.517Z,60.80
2023-03-22T04:05:17.589Z,55.67
2023-03-22T04:07:44.374Z,60.27
2023-03-22T04:10:11.231Z,57.37
2023-03-22T04:12:38.536Z,53.40
2023-03-22T04:15:05.979Z,55.07
2023-03-22T04:17:32.920Z,57.83
2023-03-22T04:20:05.880Z,54.23
2023-03-22T04:22:34.578Z,56.77
2023-03-22T04:25:03.832Z,50.63
2023-03-22T04:27:30.617Z,53.83
2023-03-22T04:29:58.118Z,51.17
2023-03-22T04:32:27.392Z,46.17
2023-03-22T04:34:54.220Z,46.77
2023-03-22T04:37:27.052Z,50.30
2023-03-22T04:39:54.434Z,47.67
2023-03-22T04:42:21.264Z,51.77
2023-03-22T04:44:50.364Z,48.37
2023-03-22T04:47:18.155Z,43.53
2023-03-22T04:49:47.451Z,47.57
2023-03-22T04:52:14.267Z,46.27
2023-03-22T04:54:41.271Z,51.50
2023-03-22T04:57:08.134Z,44.07
2023-03-22T04:59:35.333Z,45.40
2023-03-22T05:02:02.125Z,48.57
2023-03-22T05:04:29.055Z,46.80
2023-03-22T05:06:55.820Z,49.03
2023-03-22T05:09:23.596Z,44.30
2023-03-22T05:11:52.663Z,44.87
2023-03-22T05:14:19.442Z,43.20
2023-03-22T05:16:46.276Z,40.03
2023-03-22T05:19:22.354Z,40.33
2023-03-22T05:21:57.961Z,37.67
2023-03-22T05:24:24.858Z,40.23
2023-03-22T05:26:53.846Z,40.13
2023-03-22T05:29:22.921Z,37.80
2023-03-22T05:31:49.759Z,40.17
2023-03-22T05:34:20.351Z,41.03
2023-03-22T05:36:51.566Z,35.57
2023-03-22T05:39:18.433Z,35.20
2023-03-22T05:41:48.325Z,36.93
2023-03-22T05:44:15.487Z,35.23
2023-03-22T05:46:42.327Z,34.47
2023-03-22T05:49:11.098Z,38.37
2023-03-22T05:51:41.631Z,36.67
2023-03-22T05:54:11.302Z,39.60
2023-03-22T05:56:40.821Z,37.50
2023-03-22T05:59:10.061Z,40.83
2023-03-22T06:01:36.864Z,37.43
2023-03-22T06:04:03.864Z,40.27
2023-03-22T06:06:33.240Z,39.20
2023-03-22T06:09:16.042Z,37.10
2023-03-22T06:11:44.029Z,36.07
2023-03-22T06:14:11.062Z,38.97
2023-03-22T06:16:38.029Z,35.00
2023-03-22T06:19:04.830Z,36.47
2023-03-22T06:21:34.175Z,34.53
2023-03-22T06:24:01.422Z,33.93
2023-03-22T06:26:32.858Z,38.70
2023-03-22T06:29:03.670Z,35.47
2023-03-22T06:31:32.945Z,32.47
2023-03-22T06:33:59.734Z,34.80
2023-03-22T06:36:26.528Z,37.03
2023-03-22T06:38:55.635Z,38.30
2023-03-22T06:41:22.459Z,32.43
2023-03-22T06:43:49.238Z,33.13
2023-03-22T06:46:16.404Z,29.37
2023-03-22T06:48:43.237Z,36.00
2023-03-22T06:51:10.006Z,30.50
2023-03-22T06:53:36.794Z,32.20
2023-03-22T06:56:03.881Z,35.20
2023-03-22T06:58:30.822Z,31.80
2023-03-22T07:00:57.668Z,29.37
2023-03-22T07:03:26.821Z,28.97
2023-03-22T07:05:53.592Z,27.67
2023-03-22T07:08:20.413Z,31.23
2023-03-22T07:10:51.293Z,31.33
2023-03-22T07:13:18.127Z,24.80
2023-03-22T07:15:47.245Z,22.53
2023-03-22T07:18:14.077Z,25.80
2023-03-22T07:20:43.827Z,24.40
2023-03-22T07:23:10.972Z,23.23
2023-03-22T07:25:37.819Z,22.70
2023-03-22T07:28:11.232Z,22.73
2023-03-22T07:30:39.086Z,21.03
2023-03-22T07:33:09.058Z,23.20
2023-03-22T07:35:38.148Z,20.70
2023-03-22T07:38:05.637Z,22.30
2023-03-22T07:40:37.327Z,20.97
2023-03-22T07:43:04.250Z,22.60
2023-03-22T07:45:31.307Z,21.90
2023-03-22T07:48:00.307Z,21.43
2023-03-22T07:50:27.105Z,26.83
2023-03-22T07:52:53.919Z,24.67
2023-03-22T07:55:20.780Z,25.03
2023-03-22T07:57:51.240Z,24.67
2023-03-22T08:00:18.562Z,29.83
2023-03-22T08:02:46.054Z,25.67
2023-03-22T08:05:15.516Z,26.40
2023-03-22T08:07:42.414Z,27.60
2023-03-22T08:10:09.515Z,28.53
2023-03-22T08:12:36.524Z,29.13
2023-03-22T08:15:09.145Z,29.23
2023-03-22T08:17:36.092Z,28.97
2023-03-22T08:20:08.966Z,28.77
2023-03-22T08:22:36.567Z,30.03
2023-03-22T08:25:06.236Z,26.00
2023-03-22T08:27:33.660Z,27.27
2023-03-22T08:30:00.912Z,27.73
2023-03-22T08:32:33.400Z,26.73
2023-03-22T08:35:02.454Z,28.30
2023-03-22T08:37:29.373Z,26.13
2023-03-22T08:39:56.419Z,28.47
2023-03-22T08:42:23.197Z,26.50
2023-03-22T08:44:52.577Z,27.50
2023-03-22T08:47:21.848Z,28.17
2023-03-22T08:49:48.625Z,26.40
2023-03-22T08:52:15.421Z,28.47
2023-03-22T08:54:42.507Z,26.40
2023-03-22T08:57:11.757Z,27.57
2023-03-22T08:59:38.542Z,27.60
2023-03-22T09:02:11.041Z,27.13
2023-03-22T09:04:37.966Z,26.30
2023-03-22T09:07:06.913Z,27.23
2023-03-22T09:09:33.705Z,28.80
2023-03-22T09:12:00.539Z,24.17
2023-03-22T09:14:27.317Z,24.00
2023-03-22T09:16:54.073Z,29.07
2023-03-22T09:19:20.965Z,25.67
2023-03-22T09:21:52.433Z,27.03
2023-03-22T09:24:19.424Z,24.30
2023-03-22T09:26:48.635Z,25.33
2023-03-22T09:29:15.747Z,25.27
2023-03-22T09:31:43.468Z,25.13
2023-03-22T09:34:12.614Z,34.07
2023-03-22T09:36:39.360Z,23.47
2023-03-22T09:39:07.493Z,22.47
2023-03-22T09:41:50.623Z,25.87
2023-03-22T09:44:24.670Z,26.93
2023-03-22T09:46:55.134Z,27.53
2023-03-22T09:49:52.346Z,23.37
2023-03-22T09:52:24.874Z,26.77
2023-03-22T09:54:53.253Z,24.77
2023-03-22T09:57:37.900Z,28.27
2023-03-22T10:00:14.861Z,29.43
2023-03-22T10:02:59.861Z,25.27
2023-03-22T10:05:31.615Z,22.20
2023-03-22T10:07:58.429Z,20.87
2023-03-22T10:10:25.426Z,20.10
2023-03-22T10:13:01.482Z,21.07
2023-03-22T10:15:47.846Z,22.67
2023-03-22T10:18:33.729Z,20.97
2023-03-22T10:21:13.845Z,21.63
2023-03-22T10:23:48.259Z,21.83
2023-03-22T10:26:41.776Z,21.20
2023-03-22T10:29:31.454Z,20.10
2023-03-22T10:32:09.613Z,18.77
2023-03-22T10:34:36.729Z,23.57
2023-03-22T10:37:04.211Z,19.43
2023-03-22T10:39:40.070Z,19.23
2023-03-22T10:42:13.550Z,22.57
2023-03-22T10:44:48.137Z,21.93
2023-03-22T10:47:18.166Z,24.33
2023-03-22T10:49:48.358Z,19.27
2023-03-22T10:52:30.601Z,23.00
2023-03-22T10:55:01.280Z,20.63
2023-03-22T10:57:29.980Z,22.43
2023-03-22T10:59:56.970Z,23.07
2023-03-22T11:02:29.182Z,21.40
2023-03-22T11:05:03.782Z,18.07
2023-03-22T11:07:39.302Z,19.67
2023-03-22T11:10:09.085Z,22.03
2023-03-22T11:12:39.005Z,20.00
2023-03-22T11:15:07.289Z,19.90
2023-03-22T11:17:36.065Z,17.23
2023-03-22T11:20:10.477Z,24.50
2023-03-22T11:22:43.552Z,21.33
2023-03-22T11:25:27.751Z,16.97
2023-03-22T11:27:58.453Z,19.23
2023-03-22T11:30:28.937Z,19.57
2023-03-22T11:33:03.412Z,18.03
2023-03-22T11:35:33.076Z,17.70
2023-03-22T11:38:02.357Z,20.03
2023-03-22T11:40:31.618Z,18.90
2023-03-22T11:43:10.799Z,18.27
2023-03-22T11:45:42.033Z,27.30
2023-03-22T11:48:21.411Z,21.33
2023-03-22T11:50:55.882Z,20.17
2023-03-22T11:53:24.277Z,20.50
2023-03-22T11:55:51.672Z,18.50
2023-03-22T11:58:39.882Z,20.30
2023-03-22T12:01:09.058Z,18.50
2023-03-22T12:03:42.273Z,22.20
2023-03-22T12:06:39.422Z,19.87
2023-03-22T12:09:25.674Z,20.60
2023-03-22T12:11:54.850Z,18.50
2023-03-22T12:15:06.396Z,22.20
2023-03-22T12:17:45.967Z,19.03
2023-03-22T12:20:14.991Z,18.63
2023-03-22T12:22:45.809Z,20.13
2023-03-22T12:25:17.491Z,18.10
2023-03-22T12:27:54.246Z,20.87
2023-03-22T12:30:28.766Z,19.10
2023-03-22T12:33:03.723Z,22.47
2023-03-22T12:35:35.241Z,19.27
2023-03-22T12:38:12.165Z,19.60
2023-03-22T12:40:39.567Z,20.80
2023-03-22T12:43:15.436Z,17.73
2023-03-22T12:45:47.750Z,15.97
2023-03-22T12:48:46.652Z,17.33
2023-03-22T12:51:17.177Z,16.67
2023-03-22T12:53:54.935Z,18.63
2023-03-22T12:56:39.964Z,18.87
2023-03-22T12:59:12.499Z,16.00
2023-03-22T13:02:03.984Z,19.30
2023-03-22T13:04:37.086Z,15.90
2023-03-22T13:07:19.622Z,15.87
2023-03-22T13:09:49.909Z,15.87
2023-03-22T13:12:16.796Z,17.63
2023-03-22T13:14:52.699Z,16.10
2023-03-22T13:17:22.577Z,16.87
2023-03-22T13:20:01.390Z,17.77
2023-03-22T13:22:31.344Z,18.97
2023-03-22T13:24:59.269Z,14.83
2023-03-22T13:27:46.029Z,15.83
2023-03-22T13:30:32.900Z,17.80
2023-03-22T13:33:08.814Z,16.07
2023-03-22T13:35:53.901Z,16.63
2023-03-22T13:38:26.715Z,15.30
2023-03-22T13:40:59.436Z,17.53
2023-03-22T13:43:30.194Z,17.77
2023-03-22T13:46:00.998Z,16.70
2023-03-22T13:48:41.284Z,17.97
2023-03-22T13:51:23.411Z,17.63
2023-03-22T13:54:29.693Z,15.70
2023-03-22T13:56:59.573Z,18.27
2023-03-22T13:59:27.292Z,14.80
2023-03-22T14:01:59.671Z,14.00
2023-03-22T14:04:37.261Z,18.07
2023-03-22T14:07:22.801Z,16.33
2023-03-22T14:09:51.446Z,14.60
2023-03-22T14:12:37.062Z,18.80
2023-03-22T14:15:04.896Z,16.77
2023-03-22T14:18:04.464Z,17.27
2023-03-22T14:20:35.613Z,14.03
