createdAt,value
2023-03-26T00:04:32.655Z,0.04
2023-03-26T00:09:32.369Z,0.04
2023-03-26T00:14:33.124Z,0.04
2023-03-26T00:19:40.674Z,0.04
2023-03-26T00:24:40.884Z,0.04
2023-03-26T00:29:41.384Z,0.04
2023-03-26T00:34:38.375Z,0.04
2023-03-26T00:39:38.457Z,0.04
2023-03-26T00:44:39.747Z,0.04
2023-03-26T00:49:36.796Z,0.04
2023-03-26T00:54:37.328Z,0.04
2023-03-26T01:44:20.080Z,0.04
2023-03-26T02:01:07.231Z,0.03
2023-03-26T02:05:50.680Z,0.04
2023-03-26T02:15:48.769Z,0.04
2023-03-26T02:25:49.467Z,0.04
2023-03-26T02:30:49.932Z,0.04
2023-03-26T02:35:47.519Z,0.04
2023-03-26T02:40:46.928Z,0.04
2023-03-26T02:45:48.725Z,0.04
2023-03-26T02:50:45.569Z,0.04
2023-03-26T02:55:44.918Z,0.04
2023-03-26T03:44:44.683Z,0.04
2023-03-26T03:59:47.401Z,0.04
2023-03-26T04:04:34.785Z,0.04
2023-03-26T04:09:30.437Z,0.04
2023-03-26T04:14:34.741Z,0.04
2023-03-26T04:19:30.179Z,0.04
2023-03-26T04:24:30.005Z,0.04
2023-03-26T04:29:28.285Z,0.04
2023-03-26T04:34:27.169Z,0.04
2023-03-26T04:39:26.327Z,0.04
2023-03-26T04:44:25.972Z,0.04
2023-03-26T04:49:26.128Z,0.04
2023-03-26T04:54:25.142Z,0.05
2023-03-26T06:01:06.205Z,1.16
2023-03-26T06:05:51.190Z,1.26
2023-03-26T06:10:50.736Z,1.26
2023-03-26T06:15:47.990Z,1.13
2023-03-26T06:20:48.162Z,1.3
2023-03-26T06:25:46.253Z,1.14
2023-03-26T06:30:45.846Z,1.22
2023-03-26T06:35:46.018Z,1.11
2023-03-26T06:40:46.552Z,0.9
2023-03-26T06:50:45.592Z,1.51
2023-03-26T06:55:44.512Z,1.75
2023-03-26T07:00:04.173Z,1.61
2023-03-26T07:05:04.416Z,1.53
2023-03-26T07:10:03.122Z,1.63
2023-03-26T07:15:02.766Z,1.61
2023-03-26T07:20:02.800Z,1.85
2023-03-26T07:25:02.445Z,1.78
2023-03-26T07:35:03.774Z,1.08
2023-03-26T07:39:59.447Z,1.41
2023-03-26T07:44:59.364Z,2.09
2023-03-26T07:49:58.662Z,1.54
2023-03-26T07:54:58.748Z,1.7
2023-03-26T08:04:00.432Z,1.85
2023-03-26T08:08:58.917Z,2.83
2023-03-26T08:13:58.639Z,2.13
2023-03-26T08:18:59.104Z,1.62
2023-03-26T08:24:12.004Z,2.74
2023-03-26T08:28:57.650Z,3.45
2023-03-26T08:33:59.494Z,2.81
2023-03-26T08:38:57.444Z,3.45
2023-03-26T08:43:55.572Z,5.43
2023-03-26T08:48:54.420Z,7.24
2023-03-26T08:53:54.078Z,4.8
2023-03-26T08:58:53.817Z,7.64
2023-03-26T09:00:40.477Z,5.57
2023-03-26T09:10:13.734Z,9.61
2023-03-26T09:15:14.894Z,9.71
2023-03-26T09:30:12.112Z,15.89
2023-03-26T09:35:13.211Z,17.79
2023-03-26T09:50:08.491Z,4.61
2023-03-26T09:55:08.163Z,4.06
2023-03-26T10:01:15.402Z,9.36
2023-03-26T10:05:48.469Z,10.43
2023-03-26T10:10:48.289Z,11.25
2023-03-26T10:15:46.781Z,25.45
2023-03-26T10:20:46.559Z,26.21
2023-03-26T10:25:46.011Z,17.51
2023-03-26T10:30:45.987Z,25.34
2023-03-26T10:35:46.606Z,21.61
2023-03-26T10:45:48.297Z,28.55
2023-03-26T10:50:55.299Z,14.15
2023-03-26T10:55:47.233Z,27.94
2023-03-26T11:00:06.838Z,15.69
2023-03-26T11:05:06.967Z,28.63
2023-03-26T11:10:06.731Z,28.33
2023-03-26T11:15:17.026Z,29.31
2023-03-26T11:20:04.492Z,30.09
2023-03-26T11:30:14.551Z,17.07
2023-03-26T11:35:03.948Z,29.52
2023-03-26T11:40:02.318Z,29.53
2023-03-26T11:45:02.826Z,30.52
2023-03-26T11:50:01.596Z,29.54
2023-03-26T12:30:40.122Z,23.45
2023-03-26T12:46:20.750Z,14.93
2023-03-26T12:49:45.860Z,18.6
2023-03-26T12:54:47.236Z,32.04
2023-03-26T13:04:28.782Z,18.27
2023-03-26T13:09:27.936Z,13.99
2023-03-26T13:14:27.939Z,15.61
2023-03-26T13:19:26.529Z,13.05
2023-03-26T13:24:26.241Z,12.47
2023-03-26T13:29:25.477Z,11.02
2023-03-26T13:34:26.517Z,7.72
2023-03-26T13:39:31.295Z,8.73
2023-03-26T13:44:23.125Z,7.7
2023-03-26T13:49:22.343Z,5.45
2023-03-26T13:54:22.154Z,3.53
2023-03-26T13:59:19.299Z,2.44
2023-03-26T14:01:14.861Z,2.33
2023-03-26T14:05:50.310Z,2.14
2023-03-26T14:10:51.284Z,1.69
2023-03-26T14:15:47.771Z,1.36
2023-03-26T14:20:47.013Z,1.2
2023-03-26T14:25:47.088Z,0.92
2023-03-26T14:30:45.059Z,1.31
2023-03-26T14:35:45.362Z,1.76
2023-03-26T14:40:44.061Z,2.1
2023-03-26T14:45:32.895Z,2.79
2023-03-26T14:50:32.973Z,4.53
2023-03-26T14:55:32.653Z,3.96
2023-03-26T15:45:15.787Z,4.19
2023-03-26T16:04:50.208Z,3.64
2023-03-26T16:09:45.456Z,2.86
2023-03-26T16:14:45.378Z,2.44
2023-03-26T17:04:28.929Z,0.63
2023-03-26T17:09:30.749Z,0.83
2023-03-26T17:14:29.654Z,0.69
2023-03-26T17:19:26.023Z,0.61
2023-03-26T17:24:26.939Z,0.7
2023-03-26T17:29:25.332Z,0.6
2023-03-26T17:34:25.715Z,0.44
2023-03-26T17:39:27.881Z,0.31
2023-03-26T17:44:23.263Z,0.26
2023-03-26T17:49:22.043Z,0.21
2023-03-26T17:54:22.144Z,0.12
2023-03-26T18:39:19.967Z,0.04
2023-03-26T19:01:10.159Z,0.04
2023-03-26T21:54:26.066Z,0.04
2023-03-26T22:04:26.027Z,0.04
2023-03-26T22:09:36.235Z,0.04
2023-03-26T22:14:24.036Z,0.04
2023-03-26T22:19:24.307Z,0.04
2023-03-26T22:24:23.367Z,0.04
2023-03-26T22:29:23.418Z,0.04
2023-03-26T22:34:20.715Z,0.04
2023-03-26T22:39:20.579Z,0.04
2023-03-26T22:44:30.837Z,0.04
2023-03-26T22:49:19.847Z,0.04
2023-03-26T22:54:19.067Z,0.04
2023-03-26T22:59:18.995Z,0.04
2023-03-26T23:01:07.358Z,0.04
2023-03-26T23:10:47.948Z,0.04
2023-03-26T23:20:47.489Z,0.04
2023-03-26T23:25:46.407Z,0.04
2023-03-26T23:30:46.748Z,0.04
2023-03-26T23:35:46.493Z,0.04
2023-03-26T23:40:57.063Z,0.04
2023-03-26T23:45:44.961Z,0.04
2023-03-26T23:50:44.294Z,0.04
2023-03-26T23:55:45.986Z,0.04
