createdAt,value
2018-09-15T00:00:24.591Z,99.90
2018-09-15T00:02:51.675Z,99.90
2018-09-15T00:05:19.069Z,99.90
2018-09-15T00:07:47.275Z,99.90
2018-09-15T00:10:14.224Z,99.90
2018-09-15T00:12:41.362Z,99.90
2018-09-15T00:15:09.728Z,99.90
2018-09-15T00:17:37.038Z,99.90
2018-09-15T00:20:04.689Z,99.90
2018-09-15T00:22:31.750Z,99.90
2018-09-15T00:24:58.035Z,99.90
2018-09-15T00:27:25.019Z,99.90
2018-09-15T00:29:51.304Z,99.90
2018-09-15T00:32:18.298Z,99.90
2018-09-15T00:34:44.587Z,99.90
2018-09-15T00:37:11.587Z,99.90
2018-09-15T00:39:37.870Z,99.90
2018-09-15T00:42:04.858Z,99.90
2018-09-15T00:44:31.129Z,99.90
2018-09-15T00:46:57.393Z,99.90
2018-09-15T00:49:23.641Z,99.90
2018-09-15T00:51:49.926Z,99.90
2018-09-15T00:54:16.907Z,99.90
2018-09-15T00:56:43.177Z,99.90
2018-09-15T00:59:09.432Z,99.90
2018-09-15T01:01:36.450Z,99.90
2018-09-15T01:04:02.733Z,99.90
2018-09-15T01:06:29.039Z,99.90
2018-09-15T01:08:55.273Z,99.90
2018-09-15T01:11:22.277Z,99.90
2018-09-15T01:13:48.550Z,99.90
2018-09-15T01:16:15.629Z,99.90
2018-09-15T01:18:41.900Z,99.90
2018-09-15T01:21:08.142Z,99.90
2018-09-15T01:23:34.418Z,99.90
2018-09-15T01:26:00.708Z,99.90
2018-09-15T01:28:26.945Z,99.90
2018-09-15T01:30:53.226Z,99.90
2018-09-15T01:33:19.502Z,99.90
2018-09-15T01:35:45.798Z,99.90
2018-09-15T01:38:12.039Z,99.90
2018-09-15T01:40:38.321Z,99.90
2018-09-15T01:43:04.601Z,99.90
2018-09-15T01:45:30.897Z,99.90
2018-09-15T01:47:57.175Z,99.90
2018-09-15T01:50:23.444Z,99.90
2018-09-15T01:52:50.424Z,99.90
2018-09-15T01:55:16.699Z,99.90
2018-09-15T01:57:42.976Z,99.90
2018-09-15T02:00:09.246Z,99.90
2018-09-15T02:02:35.522Z,99.90
2018-09-15T02:05:01.772Z,99.90
2018-09-15T02:07:28.058Z,99.90
2018-09-15T02:09:55.049Z,99.90
2018-09-15T02:12:21.331Z,99.90
2018-09-15T02:14:47.574Z,99.90
2018-09-15T02:17:13.838Z,99.90
2018-09-15T02:19:40.114Z,99.90
2018-09-15T02:22:06.407Z,99.90
2018-09-15T02:24:32.657Z,99.90
2018-09-15T02:26:58.978Z,99.90
2018-09-15T02:29:25.248Z,99.90
2018-09-15T02:31:52.255Z,99.90
2018-09-15T02:34:18.530Z,99.90
2018-09-15T02:36:45.545Z,99.90
2018-09-15T02:39:11.843Z,99.90
2018-09-15T02:41:38.130Z,99.90
2018-09-15T02:44:04.456Z,99.90
2018-09-15T02:46:30.706Z,99.90
2018-09-15T02:48:57.738Z,99.90
2018-09-15T02:51:23.986Z,99.90
2018-09-15T02:53:51.040Z,99.90
2018-09-15T02:56:18.028Z,99.90
2018-09-15T02:58:44.298Z,99.90
2018-09-15T03:01:10.549Z,99.90
2018-09-15T03:03:37.577Z,99.90
2018-09-15T03:06:03.834Z,99.90
2018-09-15T03:08:30.088Z,99.90
2018-09-15T03:10:56.413Z,99.90
2018-09-15T03:13:22.667Z,99.90
2018-09-15T03:15:48.953Z,99.90
2018-09-15T03:18:15.191Z,99.90
2018-09-15T03:20:41.465Z,99.90
2018-09-15T03:23:07.739Z,99.90
2018-09-15T03:25:34.019Z,99.90
2018-09-15T03:28:00.302Z,99.90
2018-09-15T03:30:26.546Z,99.90
2018-09-15T03:32:52.874Z,99.90
2018-09-15T03:35:19.195Z,99.90
2018-09-15T03:37:45.486Z,99.90
2018-09-15T03:40:11.793Z,99.90
2018-09-15T03:42:38.056Z,99.90
2018-09-15T03:45:04.382Z,99.90
2018-09-15T03:47:30.629Z,99.90
2018-09-15T03:49:57.645Z,99.90
2018-09-15T03:52:23.918Z,99.90
2018-09-15T03:54:50.937Z,99.90
2018-09-15T03:57:17.182Z,99.90
2018-09-15T03:59:44.238Z,99.90
2018-09-15T04:02:11.254Z,99.90
2018-09-15T04:04:37.520Z,99.90
2018-09-15T04:07:03.886Z,99.90
2018-09-15T04:09:30.550Z,99.90
2018-09-15T04:11:56.833Z,99.90
2018-09-15T04:14:23.089Z,99.90
2018-09-15T04:16:49.389Z,99.90
2018-09-15T04:19:16.572Z,99.90
2018-09-15T04:21:42.832Z,99.90
2018-09-15T04:24:09.886Z,99.90
2018-09-15T04:26:41.069Z,99.90
2018-09-15T04:29:07.614Z,99.90
2018-09-15T04:31:33.965Z,99.90
2018-09-15T04:34:01.070Z,99.90
2018-09-15T04:36:27.408Z,99.90
2018-09-15T04:38:54.511Z,99.90
2018-09-15T04:41:20.940Z,99.90
2018-09-15T04:43:48.055Z,99.90
2018-09-15T04:46:14.454Z,99.90
2018-09-15T04:48:40.742Z,99.90
2018-09-15T04:51:06.982Z,99.90
2018-09-15T04:53:33.261Z,99.90
2018-09-15T04:55:59.611Z,99.90
2018-09-15T04:58:25.926Z,99.90
2018-09-15T05:00:52.227Z,99.90
2018-09-15T05:03:19.750Z,99.90
2018-09-15T05:05:46.030Z,99.90
2018-09-15T05:08:13.846Z,99.90
2018-09-15T05:10:40.758Z,99.90
2018-09-15T05:13:08.620Z,99.90
2018-09-15T05:15:36.386Z,99.90
2018-09-15T05:18:04.771Z,99.90
2018-09-15T05:20:33.645Z,99.90
2018-09-15T05:23:02.049Z,99.90
2018-09-15T05:25:30.871Z,99.90
2018-09-15T05:27:57.624Z,99.90
2018-09-15T05:30:25.578Z,99.90
2018-09-15T05:32:54.001Z,99.90
2018-09-15T05:35:20.290Z,99.90
2018-09-15T05:37:46.541Z,99.90
2018-09-15T05:40:12.825Z,99.90
2018-09-15T05:42:39.867Z,99.90
2018-09-15T05:45:06.151Z,99.90
2018-09-15T05:47:32.437Z,99.90
2018-09-15T05:49:58.681Z,99.90
2018-09-15T05:52:24.961Z,99.90
2018-09-15T05:54:51.618Z,99.90
2018-09-15T05:57:19.165Z,99.90
2018-09-15T05:59:45.462Z,99.90
2018-09-15T06:02:11.734Z,99.90
2018-09-15T06:04:38.013Z,99.90
2018-09-15T06:07:04.286Z,99.90
2018-09-15T06:09:31.160Z,99.90
2018-09-15T06:11:57.432Z,99.90
2018-09-15T06:14:23.717Z,99.90
2018-09-15T06:16:49.945Z,99.90
2018-09-15T06:19:16.237Z,99.90
2018-09-15T06:21:49.328Z,99.90
2018-09-15T06:24:18.500Z,99.90
2018-09-15T06:26:44.908Z,99.90
2018-09-15T06:29:11.946Z,99.90
2018-09-15T06:31:38.214Z,99.90
2018-09-15T06:34:04.537Z,99.90
2018-09-15T06:36:30.781Z,99.90
2018-09-15T06:38:57.124Z,99.90
2018-09-15T06:41:23.401Z,99.90
2018-09-15T06:43:49.690Z,99.90
2018-09-15T06:46:15.937Z,99.90
2018-09-15T06:48:42.167Z,99.90
2018-09-15T06:51:08.458Z,99.90
2018-09-15T06:53:34.742Z,99.90
2018-09-15T06:56:01.054Z,99.90
2018-09-15T06:58:27.389Z,99.90
2018-09-15T07:00:55.396Z,99.90
2018-09-15T07:03:23.288Z,99.90
2018-09-15T07:05:51.476Z,99.90
2018-09-15T07:08:18.415Z,99.90
2018-09-15T07:10:44.766Z,99.90
2018-09-15T07:13:11.023Z,99.90
2018-09-15T07:15:38.689Z,99.90
2018-09-15T07:18:07.594Z,99.90
2018-09-15T07:20:34.755Z,99.90
2018-09-15T07:23:01.082Z,99.90
2018-09-15T07:25:29.150Z,99.90
2018-09-15T07:27:56.943Z,99.90
2018-09-15T07:30:25.768Z,99.90
2018-09-15T07:32:53.595Z,99.90
2018-09-15T07:35:19.854Z,99.90
2018-09-15T07:37:46.151Z,99.90
2018-09-15T07:40:12.432Z,99.90
2018-09-15T07:42:38.721Z,99.90
2018-09-15T07:45:05.010Z,99.90
2018-09-15T07:47:31.438Z,99.90
2018-09-15T07:49:57.710Z,99.90
2018-09-15T07:52:25.583Z,99.90
2018-09-15T07:54:53.461Z,99.90
2018-09-15T07:57:19.806Z,99.90
2018-09-15T07:59:46.054Z,99.90
2018-09-15T08:02:12.380Z,99.90
2018-09-15T08:04:38.765Z,99.90
2018-09-15T08:07:06.291Z,99.90
2018-09-15T08:09:32.575Z,99.90
2018-09-15T08:11:59.452Z,99.90
2018-09-15T08:14:25.769Z,96.90
2018-09-15T08:16:52.023Z,93.20
2018-09-15T08:19:19.107Z,89.70
2018-09-15T08:21:45.746Z,87.00
2018-09-15T08:24:12.798Z,78.80
2018-09-15T08:26:40.211Z,75.90
2018-09-15T08:29:06.579Z,75.90
2018-09-15T08:31:32.859Z,72.70
2018-09-15T08:33:59.123Z,70.40
2018-09-15T08:36:25.441Z,70.30
2018-09-15T08:38:51.689Z,74.90
2018-09-15T08:41:19.707Z,72.70
2018-09-15T08:43:45.941Z,72.30
2018-09-15T08:46:12.203Z,72.90
2018-09-15T08:48:38.449Z,73.50
2018-09-15T08:51:04.742Z,74.10
2018-09-15T08:53:30.974Z,73.80
2018-09-15T08:55:57.261Z,73.70
2018-09-15T08:58:24.280Z,67.80
2018-09-15T09:00:50.575Z,67.80
2018-09-15T09:03:16.854Z,66.50
2018-09-15T09:05:43.133Z,67.80
2018-09-15T09:08:09.425Z,65.40
2018-09-15T09:10:35.669Z,65.90
2018-09-15T09:13:02.698Z,64.80
2018-09-15T09:15:28.962Z,64.80
2018-09-15T09:17:55.266Z,68.00
2018-09-15T09:20:21.711Z,66.70
2018-09-15T09:22:47.982Z,66.50
2018-09-15T09:25:14.220Z,66.30
2018-09-15T09:27:40.507Z,67.20
2018-09-15T09:30:07.536Z,68.40
2018-09-15T09:32:33.782Z,68.40
2018-09-15T09:35:00.817Z,67.10
2018-09-15T09:37:27.054Z,67.10
2018-09-15T09:39:54.079Z,67.00
2018-09-15T09:42:20.400Z,67.00
2018-09-15T09:44:46.640Z,67.20
2018-09-15T09:47:12.918Z,68.10
2018-09-15T09:49:39.196Z,67.10
2018-09-15T09:52:05.502Z,67.80
2018-09-15T09:54:32.013Z,69.60
2018-09-15T09:56:58.540Z,67.70
2018-09-15T09:59:24.778Z,68.50
2018-09-15T10:01:51.080Z,65.90
2018-09-15T10:04:18.077Z,65.50
2018-09-15T10:06:44.589Z,65.50
2018-09-15T10:09:10.828Z,65.00
2018-09-15T10:11:37.172Z,64.20
2018-09-15T10:14:03.742Z,66.90
2018-09-15T10:16:30.041Z,68.30
2018-09-15T10:18:56.326Z,67.70
2018-09-15T10:21:22.583Z,67.90
2018-09-15T10:23:49.151Z,67.10
2018-09-15T10:26:15.576Z,68.20
2018-09-15T10:28:43.598Z,70.60
2018-09-15T10:31:10.625Z,72.30
2018-09-15T10:33:37.042Z,71.10
2018-09-15T10:36:03.325Z,71.80
2018-09-15T10:38:30.483Z,70.20
2018-09-15T10:40:56.786Z,70.20
2018-09-15T10:43:23.088Z,70.30
2018-09-15T10:45:49.430Z,69.10
2018-09-15T10:48:15.722Z,68.50
2018-09-15T10:50:42.069Z,69.60
2018-09-15T10:53:08.359Z,70.70
2018-09-15T10:55:35.377Z,71.90
2018-09-15T10:58:02.052Z,71.90
2018-09-15T11:00:29.723Z,76.70
2018-09-15T11:02:57.195Z,73.80
2018-09-15T11:05:24.797Z,70.00
2018-09-15T11:07:51.162Z,71.50
2018-09-15T11:10:20.567Z,72.00
2018-09-15T11:12:47.588Z,71.90
2018-09-15T11:15:16.741Z,72.10
2018-09-15T11:17:46.220Z,72.70
2018-09-15T11:22:53.485Z,71.80
2018-09-15T11:25:19.983Z,72.10
2018-09-15T11:27:46.284Z,71.30
2018-09-15T11:30:14.559Z,70.60
2018-09-15T11:32:40.922Z,70.50
2018-09-15T11:35:07.225Z,69.30
2018-09-15T11:37:33.488Z,69.20
2018-09-15T11:39:59.774Z,70.50
2018-09-15T11:42:26.044Z,70.10
2018-09-15T11:44:52.360Z,70.40
2018-09-15T11:47:23.999Z,67.40
2018-09-15T11:49:50.352Z,67.40
2018-09-15T11:52:17.073Z,64.90
2018-09-15T11:54:44.107Z,66.30
2018-09-15T11:57:10.427Z,66.20
2018-09-15T11:59:36.674Z,66.70
2018-09-15T12:02:05.292Z,64.10
2018-09-15T12:04:32.192Z,60.50
2018-09-15T12:06:58.502Z,60.60
2018-09-15T12:09:24.761Z,62.40
2018-09-15T12:11:51.036Z,62.80
2018-09-15T12:14:17.429Z,63.10
2018-09-15T12:16:44.371Z,62.20
2018-09-15T12:19:10.855Z,62.20
2018-09-15T12:21:37.827Z,62.40
2018-09-15T12:24:04.124Z,60.70
2018-09-15T12:26:30.420Z,60.80
2018-09-15T12:28:56.695Z,60.60
2018-09-15T12:31:22.997Z,61.10
2018-09-15T12:33:51.447Z,60.40
2018-09-15T12:36:19.407Z,60.30
2018-09-15T12:38:46.797Z,62.00
2018-09-15T12:41:13.146Z,62.00
2018-09-15T12:43:40.257Z,63.50
2018-09-15T12:46:07.948Z,63.80
2018-09-15T12:48:34.314Z,63.40
2018-09-15T12:51:00.583Z,62.90
2018-09-15T12:53:26.846Z,62.10
2018-09-15T12:55:53.844Z,62.20
2018-09-15T13:00:59.683Z,63.40
2018-09-15T13:03:31.999Z,62.80
2018-09-15T13:06:03.642Z,61.90
2018-09-15T13:08:34.234Z,61.90
2018-09-15T13:11:03.284Z,63.30
2018-09-15T13:13:32.126Z,60.90
2018-09-15T13:15:59.917Z,61.00
2018-09-15T13:18:33.286Z,61.70
2018-09-15T13:21:01.012Z,61.20
2018-09-15T13:23:39.382Z,60.70
2018-09-15T13:26:12.738Z,61.20
2018-09-15T13:28:42.737Z,61.10
2018-09-15T13:31:15.248Z,60.20
2018-09-15T13:33:52.369Z,60.20
2018-09-15T13:39:06.163Z,61.20
2018-09-15T13:41:39.536Z,61.30
2018-09-15T13:44:06.643Z,61.60
2018-09-15T13:46:32.948Z,61.60
2018-09-15T13:49:00.038Z,61.50
2018-09-15T13:51:26.364Z,61.50
2018-09-15T13:53:54.009Z,62.60
2018-09-15T13:56:20.683Z,62.60
2018-09-15T13:58:47.023Z,62.80
2018-09-15T14:01:13.276Z,61.40
2018-09-15T14:03:39.544Z,62.40
2018-09-15T14:06:05.786Z,62.50
2018-09-15T14:08:32.803Z,63.90
2018-09-15T14:10:59.062Z,63.90
2018-09-15T14:13:25.352Z,63.30
2018-09-15T14:15:51.700Z,63.30
2018-09-15T14:18:17.981Z,65.20
2018-09-15T14:20:44.266Z,64.90
2018-09-15T14:23:10.515Z,64.00
2018-09-15T14:25:39.146Z,63.50
2018-09-15T14:28:09.239Z,64.40
2018-09-15T14:30:35.562Z,64.60
2018-09-15T14:33:03.144Z,64.60
2018-09-15T14:35:29.539Z,64.60
2018-09-15T14:37:55.794Z,63.00
2018-09-15T14:40:22.700Z,62.60
2018-09-15T14:42:49.057Z,63.00
2018-09-15T14:45:16.092Z,63.90
2018-09-15T14:47:42.824Z,63.90
2018-09-15T14:50:10.146Z,64.80
2018-09-15T14:52:40.489Z,64.50
2018-09-15T14:55:06.839Z,63.80
2018-09-15T14:57:33.093Z,63.40
2018-09-15T15:00:00.897Z,64.50
2018-09-15T15:02:28.669Z,64.50
2018-09-15T15:04:56.936Z,63.30
2018-09-15T15:07:24.039Z,64.10
2018-09-15T15:09:52.147Z,64.10
2018-09-15T15:12:19.959Z,64.10
2018-09-15T15:14:48.733Z,65.10
2018-09-15T15:17:15.068Z,65.10
2018-09-15T15:19:41.848Z,64.10
2018-09-15T15:22:09.033Z,64.90
2018-09-15T15:24:35.344Z,65.00
2018-09-15T15:27:04.129Z,65.80
2018-09-15T15:29:30.377Z,65.90
2018-09-15T15:31:56.717Z,65.70
2018-09-15T15:34:23.017Z,65.80
2018-09-15T15:36:51.754Z,64.50
2018-09-15T15:39:18.137Z,64.50
2018-09-15T15:41:47.119Z,65.40
2018-09-15T15:44:14.338Z,65.40
2018-09-15T15:46:41.335Z,65.10
2018-09-15T15:49:08.639Z,65.30
2018-09-15T15:51:35.335Z,65.50
2018-09-15T15:54:03.325Z,66.00
2018-09-15T15:56:29.753Z,65.70
2018-09-15T15:58:57.606Z,66.20
2018-09-15T16:01:24.786Z,66.30
2018-09-15T16:03:51.096Z,66.40
2018-09-15T16:06:17.384Z,66.10
2018-09-15T16:08:43.662Z,66.70
2018-09-15T16:11:10.996Z,67.40
2018-09-15T16:13:37.254Z,67.80
2018-09-15T16:16:08.478Z,67.40
2018-09-15T16:18:35.130Z,67.40
2018-09-15T16:21:01.406Z,67.70
2018-09-15T16:23:31.552Z,67.70
2018-09-15T16:25:58.090Z,69.00
2018-09-15T16:28:24.908Z,68.50
2018-09-15T16:30:51.169Z,68.80
2018-09-15T16:33:19.519Z,69.60
2018-09-15T16:35:45.854Z,69.60
2018-09-15T16:38:13.108Z,70.10
2018-09-15T16:40:39.543Z,70.60
2018-09-15T16:43:05.806Z,70.50
2018-09-15T16:45:33.761Z,70.70
2018-09-15T16:48:03.340Z,70.60
2018-09-15T16:50:29.633Z,69.40
2018-09-15T16:52:56.304Z,69.60
2018-09-15T16:55:27.262Z,70.50
2018-09-15T16:58:00.086Z,69.80
2018-09-15T17:00:26.489Z,69.80
2018-09-15T17:02:53.536Z,70.50
2018-09-15T17:05:21.995Z,70.50
2018-09-15T17:07:52.565Z,70.10
2018-09-15T17:10:31.837Z,70.30
2018-09-15T17:13:05.980Z,70.80
2018-09-15T17:15:41.185Z,71.40
2018-09-15T17:18:11.002Z,69.90
2018-09-15T17:20:44.906Z,74.40
2018-09-15T17:25:50.275Z,74.50
2018-09-15T17:28:25.727Z,75.90
2018-09-15T17:33:51.565Z,75.90
2018-09-15T17:36:22.072Z,76.90
2018-09-15T17:38:59.724Z,76.50
2018-09-15T17:41:30.247Z,75.20
2018-09-15T17:44:00.405Z,77.70
2018-09-15T17:46:33.318Z,79.20
2018-09-15T17:54:28.685Z,81.80
2018-09-15T17:56:59.066Z,82.20
2018-09-15T17:59:36.481Z,82.20
2018-09-15T18:02:09.765Z,84.10
2018-09-15T18:04:38.987Z,85.30
2018-09-15T18:07:14.113Z,84.80
2018-09-15T18:12:20.351Z,86.40
2018-09-15T18:14:54.560Z,88.50
2018-09-15T18:17:33.464Z,88.70
2018-09-15T18:20:06.723Z,90.40
2018-09-15T18:22:37.035Z,90.40
2018-09-15T18:25:09.716Z,91.10
2018-09-15T18:27:38.715Z,91.10
2018-09-15T18:32:46.027Z,92.10
2018-09-15T18:35:19.985Z,92.40
2018-09-15T18:37:52.683Z,92.80
2018-09-15T18:40:27.397Z,92.50
2018-09-15T18:43:06.650Z,92.90
2018-09-15T18:45:46.488Z,94.10
2018-09-15T18:48:20.933Z,93.90
2018-09-15T18:50:51.639Z,94.10
2018-09-15T18:53:25.050Z,95.20
2018-09-15T18:56:00.773Z,95.00
2018-09-15T18:58:30.368Z,94.90
2018-09-15T19:01:06.096Z,95.60
2018-09-15T19:03:38.753Z,95.40
2018-09-15T19:08:46.672Z,96.20
2018-09-15T19:11:17.582Z,95.50
2018-09-15T19:13:49.718Z,95.20
2018-09-15T19:16:20.674Z,95.20
2018-09-15T19:18:56.182Z,95.60
2018-09-15T19:21:30.544Z,96.00
2018-09-15T19:31:55.833Z,97.20
2018-09-15T19:37:14.723Z,97.70
2018-09-15T19:42:29.055Z,98.70
2018-09-15T19:45:01.403Z,99.10
2018-09-15T19:47:32.383Z,99.00
2018-09-15T19:50:06.930Z,99.70
2018-09-15T19:52:38.919Z,99.70
2018-09-15T19:57:52.473Z,99.60
2018-09-15T20:00:18.838Z,99.70
2018-09-15T20:02:45.119Z,99.90
2018-09-15T20:05:11.414Z,99.90
2018-09-15T20:07:38.452Z,99.90
2018-09-15T20:10:04.720Z,99.90
2018-09-15T20:12:30.997Z,99.90
2018-09-15T20:14:57.389Z,99.90
2018-09-15T20:17:23.468Z,99.90
2018-09-15T20:19:49.562Z,99.90
2018-09-15T20:22:15.814Z,99.90
2018-09-15T20:24:42.849Z,99.90
2018-09-15T20:27:09.134Z,99.90
2018-09-15T20:29:35.506Z,99.90
2018-09-15T20:32:01.862Z,99.90
2018-09-15T20:34:28.115Z,99.90
2018-09-15T20:36:54.390Z,99.90
2018-09-15T20:39:20.809Z,99.90
2018-09-15T20:41:47.078Z,99.90
2018-09-15T20:44:14.090Z,99.90
2018-09-15T20:46:40.341Z,99.90
2018-09-15T20:49:06.837Z,99.90
2018-09-15T20:51:33.113Z,99.90
2018-09-15T20:54:00.162Z,99.90
2018-09-15T20:56:27.177Z,99.90
2018-09-15T20:58:53.483Z,99.90
2018-09-15T21:01:19.744Z,99.90
2018-09-15T21:03:45.992Z,99.90
2018-09-15T21:06:12.261Z,99.90
2018-09-15T21:08:38.506Z,99.90
2018-09-15T21:11:05.129Z,99.90
2018-09-15T21:13:32.164Z,99.90
2018-09-15T21:15:59.283Z,99.90
2018-09-15T21:18:25.514Z,99.90
2018-09-15T21:20:51.747Z,99.90
2018-09-15T21:23:18.020Z,99.90
2018-09-15T21:25:44.349Z,99.90
2018-09-15T21:28:10.585Z,99.90
2018-09-15T21:30:36.861Z,99.90
2018-09-15T21:33:03.125Z,99.90
2018-09-15T21:35:30.159Z,99.90
2018-09-15T21:37:57.016Z,99.90
2018-09-15T21:40:24.009Z,99.90
2018-09-15T21:42:51.758Z,99.90
2018-09-15T21:45:18.223Z,99.90
2018-09-15T21:47:46.125Z,99.90
2018-09-15T21:50:13.790Z,99.90
2018-09-15T21:52:40.150Z,99.90
2018-09-15T21:55:07.210Z,99.90
2018-09-15T21:57:33.510Z,99.90
2018-09-15T22:00:00.560Z,99.90
2018-09-15T22:02:27.581Z,99.90
2018-09-15T22:04:53.887Z,99.90
2018-09-15T22:07:20.158Z,99.90
2018-09-15T22:09:46.420Z,99.90
2018-09-15T22:12:12.709Z,99.90
2018-09-15T22:14:38.943Z,99.90
2018-09-15T22:17:05.277Z,99.90
2018-09-15T22:19:31.541Z,99.90
2018-09-15T22:21:57.851Z,99.90
2018-09-15T22:24:24.833Z,99.90
2018-09-15T22:26:51.146Z,99.90
2018-09-15T22:29:17.382Z,99.90
2018-09-15T22:31:43.655Z,99.90
2018-09-15T22:34:09.931Z,99.90
2018-09-15T22:36:36.177Z,99.90
2018-09-15T22:39:02.481Z,99.90
2018-09-15T22:41:28.761Z,99.90
2018-09-15T22:43:55.069Z,99.90
2018-09-15T22:46:21.342Z,99.90
2018-09-15T22:48:47.625Z,99.90
2018-09-15T22:51:13.880Z,99.90
2018-09-15T22:53:40.166Z,99.90
2018-09-15T22:56:07.157Z,99.90
2018-09-15T22:58:33.468Z,99.90
2018-09-15T23:00:59.786Z,99.90
2018-09-15T23:03:26.077Z,99.90
2018-09-15T23:05:52.345Z,99.90
2018-09-15T23:08:19.407Z,99.90
2018-09-15T23:10:45.664Z,99.90
2018-09-15T23:13:11.907Z,99.90
2018-09-15T23:15:38.197Z,99.90
2018-09-15T23:18:04.470Z,99.90
2018-09-15T23:20:30.747Z,99.90
2018-09-15T23:22:57.037Z,99.90
2018-09-15T23:25:23.293Z,99.90
2018-09-15T23:27:49.567Z,99.90
2018-09-15T23:30:15.854Z,99.90
2018-09-15T23:32:42.849Z,99.90
2018-09-15T23:35:09.153Z,99.90
2018-09-15T23:37:35.420Z,99.90
2018-09-15T23:40:01.694Z,99.90
2018-09-15T23:42:27.972Z,99.90
2018-09-15T23:44:54.258Z,99.90
2018-09-15T23:47:20.530Z,99.90
2018-09-15T23:49:46.778Z,99.90
2018-09-15T23:52:13.049Z,99.90
2018-09-15T23:54:39.326Z,99.90
2018-09-15T23:57:05.650Z,99.90
2018-09-15T23:59:31.893Z,99.90
