createdAt,value
2022-09-29T00:01:06.754Z,9.60
2022-09-29T00:03:34.003Z,10.20
2022-09-29T00:06:01.294Z,9.50
2022-09-29T00:08:31.567Z,9.10
2022-09-29T00:10:58.605Z,8.83
2022-09-29T00:13:25.612Z,8.83
2022-09-29T00:16:01.053Z,8.83
2022-09-29T00:18:29.581Z,8.53
2022-09-29T00:21:05.775Z,7.50
2022-09-29T00:23:35.086Z,7.20
2022-09-29T00:26:22.002Z,7.27
2022-09-29T00:28:56.944Z,6.57
2022-09-29T00:31:29.661Z,7.20
2022-09-29T00:33:57.157Z,7.50
2022-09-29T00:36:25.474Z,7.73
2022-09-29T00:38:53.325Z,7.50
2022-09-29T00:41:24.738Z,8.10
2022-09-29T00:44:06.816Z,8.37
2022-09-29T00:46:45.609Z,7.97
2022-09-29T00:49:24.511Z,8.00
2022-09-29T00:52:01.923Z,8.10
2022-09-29T00:54:37.130Z,8.40
2022-09-29T00:57:06.283Z,9.43
2022-09-29T01:00:01.342Z,8.47
2022-09-29T01:02:33.199Z,8.73
2022-09-29T01:05:03.696Z,8.90
2022-09-29T01:07:30.615Z,9.20
2022-09-29T01:09:58.095Z,8.83
2022-09-29T01:12:25.159Z,9.33
2022-09-29T01:14:54.887Z,9.30
2022-09-29T01:17:23.261Z,8.13
2022-09-29T01:20:10.227Z,9.53
2022-09-29T01:23:13.647Z,8.30
2022-09-29T01:26:08.352Z,8.43
2022-09-29T01:29:13.532Z,7.93
2022-09-29T01:32:02.002Z,8.13
2022-09-29T01:34:49.042Z,7.40
2022-09-29T01:37:57.588Z,8.07
2022-09-29T01:40:43.523Z,7.63
2022-09-29T01:43:25.681Z,7.50
2022-09-29T01:46:04.647Z,7.83
2022-09-29T01:48:38.536Z,7.83
2022-09-29T01:51:15.861Z,8.17
2022-09-29T01:53:55.323Z,8.53
2022-09-29T01:56:32.645Z,7.43
2022-09-29T01:59:23.630Z,8.03
2022-09-29T02:02:00.077Z,7.40
2022-09-29T02:04:41.406Z,8.23
2022-09-29T02:07:21.050Z,7.70
2022-09-29T02:09:54.172Z,8.20
2022-09-29T02:12:26.918Z,7.77
2022-09-29T02:14:55.731Z,7.70
2022-09-29T02:17:33.587Z,7.60
2022-09-29T02:20:00.776Z,8.50
2022-09-29T02:22:28.307Z,7.37
2022-09-29T02:24:59.182Z,7.37
2022-09-29T02:27:31.056Z,7.83
2022-09-29T02:29:59.336Z,7.60
2022-09-29T02:32:27.781Z,8.13
2022-09-29T02:34:55.821Z,6.87
2022-09-29T02:37:54.922Z,7.33
2022-09-29T02:41:00.855Z,7.33
2022-09-29T02:43:47.568Z,7.73
2022-09-29T02:46:38.768Z,8.13
2022-09-29T02:49:25.217Z,7.60
2022-09-29T02:52:00.515Z,8.23
2022-09-29T02:54:38.156Z,8.00
2022-09-29T02:57:32.167Z,7.57
2022-09-29T03:00:17.346Z,8.50
2022-09-29T03:02:44.921Z,8.10
2022-09-29T03:05:22.636Z,7.50
2022-09-29T03:07:49.756Z,8.80
2022-09-29T03:10:18.810Z,8.07
2022-09-29T03:12:47.356Z,8.10
2022-09-29T03:15:14.967Z,8.77
2022-09-29T03:17:42.164Z,7.63
2022-09-29T03:20:10.108Z,7.50
2022-09-29T03:22:37.268Z,8.47
2022-09-29T03:25:07.000Z,8.17
2022-09-29T03:27:34.301Z,8.13
2022-09-29T03:30:01.234Z,7.97
2022-09-29T03:32:28.181Z,8.17
2022-09-29T03:34:55.537Z,7.37
2022-09-29T03:37:22.475Z,7.97
2022-09-29T03:39:49.461Z,8.37
2022-09-29T03:42:16.665Z,8.03
2022-09-29T03:44:43.746Z,7.93
2022-09-29T03:47:10.717Z,8.40
2022-09-29T03:49:37.777Z,7.40
2022-09-29T03:52:04.698Z,8.00
2022-09-29T03:54:31.623Z,7.97
2022-09-29T03:56:58.582Z,7.63
2022-09-29T03:59:25.535Z,7.90
2022-09-29T04:01:52.560Z,8.53
2022-09-29T04:04:19.639Z,8.10
2022-09-29T04:06:46.629Z,8.20
2022-09-29T04:09:13.610Z,7.93
2022-09-29T04:11:40.765Z,8.40
2022-09-29T04:14:07.797Z,8.07
2022-09-29T04:16:34.783Z,7.63
2022-09-29T04:19:01.721Z,8.03
2022-09-29T04:21:28.731Z,8.50
2022-09-29T04:23:55.654Z,7.40
2022-09-29T04:26:22.578Z,8.40
2022-09-29T04:28:49.591Z,8.70
2022-09-29T04:31:16.635Z,7.70
2022-09-29T04:33:43.633Z,8.20
2022-09-29T04:36:10.627Z,8.23
2022-09-29T04:38:37.580Z,7.80
2022-09-29T04:41:04.847Z,8.90
2022-09-29T04:43:31.846Z,8.13
2022-09-29T04:46:06.624Z,8.63
2022-09-29T04:48:36.198Z,8.20
2022-09-29T04:51:04.846Z,8.27
2022-09-29T04:53:32.088Z,8.83
2022-09-29T04:55:59.408Z,9.80
2022-09-29T04:58:26.443Z,8.70
2022-09-29T05:00:53.373Z,9.13
2022-09-29T05:03:20.375Z,9.50
2022-09-29T05:05:47.283Z,8.63
2022-09-29T05:08:14.278Z,8.50
2022-09-29T05:10:41.273Z,9.00
2022-09-29T05:13:08.227Z,8.83
2022-09-29T05:15:35.163Z,8.73
2022-09-29T05:18:03.475Z,8.97
2022-09-29T05:20:36.793Z,8.93
2022-09-29T05:23:10.364Z,9.90
2022-09-29T05:25:38.184Z,9.93
2022-09-29T05:28:05.210Z,9.47
2022-09-29T05:30:32.417Z,8.83
2022-09-29T05:32:59.440Z,9.37
2022-09-29T05:35:26.347Z,10.00
2022-09-29T05:37:53.481Z,9.30
2022-09-29T05:40:24.144Z,9.17
2022-09-29T05:42:52.338Z,9.87
2022-09-29T05:45:19.445Z,9.50
2022-09-29T05:47:46.382Z,9.47
2022-09-29T05:50:14.243Z,9.17
2022-09-29T05:52:41.196Z,8.13
2022-09-29T05:55:09.866Z,10.50
2022-09-29T05:57:37.143Z,8.77
2022-09-29T06:00:05.001Z,9.23
2022-09-29T06:02:32.737Z,10.67
2022-09-29T06:05:00.524Z,9.13
2022-09-29T06:07:27.469Z,9.90
2022-09-29T06:09:54.946Z,9.67
2022-09-29T06:12:22.209Z,9.90
2022-09-29T06:14:49.266Z,10.07
2022-09-29T06:17:16.328Z,9.57
2022-09-29T06:19:44.904Z,10.60
2022-09-29T06:22:12.002Z,10.30
2022-09-29T06:24:38.947Z,9.83
2022-09-29T06:27:05.905Z,10.13
2022-09-29T06:29:32.844Z,10.60
2022-09-29T06:31:59.918Z,10.63
2022-09-29T06:34:26.877Z,10.17
2022-09-29T06:37:12.707Z,10.23
2022-09-29T06:39:39.653Z,11.10
2022-09-29T06:42:06.585Z,10.93
2022-09-29T06:44:33.518Z,11.07
2022-09-29T06:47:01.071Z,12.03
2022-09-29T06:49:27.990Z,10.87
2022-09-29T06:51:54.942Z,10.57
2022-09-29T06:54:26.323Z,10.90
2022-09-29T06:56:55.272Z,11.57
2022-09-29T06:59:24.898Z,10.60
2022-09-29T07:01:52.076Z,11.63
2022-09-29T07:04:21.376Z,11.27
2022-09-29T07:06:49.580Z,10.80
2022-09-29T07:09:17.175Z,11.10
2022-09-29T07:11:47.493Z,10.03
2022-09-29T07:14:19.693Z,10.33
2022-09-29T07:16:48.526Z,10.00
2022-09-29T07:19:18.188Z,10.10
2022-09-29T07:21:48.825Z,9.70
2022-09-29T07:24:16.763Z,10.00
2022-09-29T07:26:44.091Z,8.80
2022-09-29T07:29:15.488Z,8.47
2022-09-29T07:31:51.476Z,8.20
2022-09-29T07:34:21.402Z,8.40
2022-09-29T07:36:48.875Z,8.80
2022-09-29T07:39:15.973Z,8.70
2022-09-29T07:41:43.036Z,8.03
2022-09-29T07:44:09.952Z,8.60
2022-09-29T07:46:36.982Z,8.20
2022-09-29T07:49:04.011Z,8.57
2022-09-29T07:51:31.111Z,8.00
2022-09-29T07:54:04.398Z,8.00
2022-09-29T07:56:32.985Z,8.53
2022-09-29T07:59:02.384Z,8.73
2022-09-29T08:01:31.101Z,8.00
2022-09-29T08:03:58.321Z,8.10
2022-09-29T08:06:26.886Z,6.90
2022-09-29T08:09:03.609Z,7.60
2022-09-29T08:11:34.453Z,7.85
2022-09-29T08:14:02.067Z,7.55
2022-09-29T08:16:29.575Z,7.53
2022-09-29T08:18:56.549Z,6.68
2022-09-29T08:21:23.524Z,7.20
2022-09-29T08:23:50.423Z,7.13
2022-09-29T08:26:31.222Z,7.78
2022-09-29T08:29:08.477Z,6.97
2022-09-29T08:31:38.036Z,6.13
2022-09-29T08:34:05.744Z,6.97
2022-09-29T08:36:32.931Z,6.55
2022-09-29T08:39:00.241Z,6.72
2022-09-29T08:41:30.128Z,6.47
2022-09-29T08:44:35.988Z,5.85
2022-09-29T08:47:20.264Z,6.00
2022-09-29T08:50:03.044Z,5.88
2022-09-29T08:52:50.883Z,5.70
2022-09-29T08:55:21.937Z,6.00
2022-09-29T08:57:58.361Z,5.50
2022-09-29T09:00:58.778Z,5.90
2022-09-29T09:04:15.791Z,6.25
2022-09-29T09:07:15.052Z,5.65
2022-09-29T09:10:03.487Z,5.88
2022-09-29T09:12:59.964Z,5.63
2022-09-29T09:15:44.799Z,5.82
2022-09-29T09:19:07.443Z,5.97
2022-09-29T09:22:01.565Z,5.68
2022-09-29T09:24:45.992Z,6.32
2022-09-29T09:27:22.772Z,6.32
2022-09-29T09:29:54.385Z,6.25
2022-09-29T09:32:28.324Z,5.50
2022-09-29T09:35:23.691Z,6.03
2022-09-29T09:37:54.256Z,5.70
2022-09-29T09:40:26.780Z,4.93
2022-09-29T09:43:19.945Z,6.25
2022-09-29T09:46:19.170Z,5.32
2022-09-29T09:49:01.008Z,5.78
2022-09-29T09:52:09.913Z,5.18
2022-09-29T09:54:43.115Z,5.63
2022-09-29T09:57:35.394Z,5.35
2022-09-29T10:00:44.361Z,5.75
2022-09-29T10:03:12.369Z,5.57
2022-09-29T10:05:45.771Z,5.47
2022-09-29T10:08:26.895Z,6.32
2022-09-29T10:10:59.009Z,5.75
2022-09-29T10:13:30.430Z,7.13
2022-09-29T10:16:20.820Z,8.23
2022-09-29T10:18:52.762Z,6.72
2022-09-29T10:21:29.669Z,6.32
2022-09-29T10:23:58.150Z,7.45
2022-09-29T10:26:39.086Z,6.57
2022-09-29T10:29:29.540Z,6.90
2022-09-29T10:32:13.832Z,7.15
2022-09-29T10:35:17.149Z,7.07
2022-09-29T10:37:53.157Z,7.93
2022-09-29T10:40:23.973Z,6.53
2022-09-29T10:42:51.716Z,6.85
2022-09-29T10:45:26.874Z,7.13
2022-09-29T10:47:57.650Z,7.15
2022-09-29T10:50:34.808Z,7.90
2022-09-29T10:53:19.639Z,7.70
2022-09-29T10:55:56.717Z,7.50
2022-09-29T10:58:52.671Z,7.85
2022-09-29T11:01:26.029Z,8.60
2022-09-29T11:04:01.662Z,7.88
2022-09-29T11:06:40.455Z,7.55
2022-09-29T11:09:16.200Z,7.97
2022-09-29T11:11:49.126Z,7.55
2022-09-29T11:14:38.663Z,7.85
2022-09-29T11:17:37.965Z,8.48
2022-09-29T11:20:12.033Z,8.45
2022-09-29T11:22:53.889Z,8.35
2022-09-29T11:26:02.157Z,8.43
2022-09-29T11:29:25.527Z,9.60
2022-09-29T11:32:12.856Z,8.48
2022-09-29T11:35:06.094Z,8.90
2022-09-29T11:37:44.930Z,7.88
2022-09-29T11:40:31.683Z,9.25
2022-09-29T11:43:27.499Z,7.72
2022-09-29T11:46:11.374Z,7.22
2022-09-29T11:48:56.354Z,7.97
2022-09-29T11:52:37.997Z,7.32
2022-09-29T11:55:38.893Z,7.40
2022-09-29T11:58:36.088Z,7.25
2022-09-29T12:01:11.579Z,7.28
2022-09-29T12:03:55.929Z,7.43
2022-09-29T12:06:59.847Z,7.45
2022-09-29T12:09:35.943Z,7.15
2022-09-29T12:12:44.629Z,7.22
2022-09-29T12:15:40.122Z,7.85
2022-09-29T12:18:19.023Z,7.57
2022-09-29T12:20:52.084Z,8.88
2022-09-29T12:23:24.723Z,9.82
2022-09-29T12:26:06.440Z,9.35
2022-09-29T12:28:52.439Z,7.10
2022-09-29T12:31:39.724Z,6.95
2022-09-29T12:34:17.492Z,7.80
2022-09-29T12:37:05.939Z,7.65
2022-09-29T12:39:52.315Z,7.03
2022-09-29T12:42:47.089Z,7.30
2022-09-29T12:45:37.712Z,7.15
2022-09-29T12:48:49.522Z,6.88
2022-09-29T12:51:40.037Z,7.72
2022-09-29T12:54:22.362Z,6.18
2022-09-29T12:57:04.616Z,7.32
2022-09-29T12:59:58.474Z,7.53
2022-09-29T13:03:11.642Z,8.55
2022-09-29T13:05:59.690Z,7.40
2022-09-29T13:09:16.430Z,6.97
2022-09-29T13:12:03.913Z,7.70
2022-09-29T13:14:54.437Z,7.60
2022-09-29T13:17:52.909Z,7.10
2022-09-29T13:20:34.910Z,7.40
2022-09-29T13:23:37.402Z,7.00
2022-09-29T13:26:27.373Z,7.13
2022-09-29T13:29:03.244Z,7.55
2022-09-29T13:31:36.598Z,6.95
2022-09-29T13:34:05.989Z,6.95
2022-09-29T13:36:44.138Z,6.72
2022-09-29T13:39:25.393Z,6.70
2022-09-29T13:41:55.994Z,7.20
2022-09-29T13:44:28.657Z,7.10
2022-09-29T13:46:57.113Z,6.65
2022-09-29T13:49:29.183Z,7.20
2022-09-29T13:52:11.743Z,7.03
2022-09-29T13:54:44.871Z,6.47
2022-09-29T13:57:23.791Z,6.50
2022-09-29T13:59:56.234Z,6.65
2022-09-29T14:02:44.537Z,6.75
2022-09-29T14:05:23.403Z,7.18
2022-09-29T14:08:08.879Z,7.18
2022-09-29T14:10:35.711Z,7.93
2022-09-29T14:13:32.882Z,23.15
2022-09-29T14:16:25.065Z,18.05
2022-09-29T14:19:07.605Z,39.58
2022-09-29T14:21:55.149Z,19.50
2022-09-29T14:24:37.179Z,15.25
2022-09-29T14:27:32.370Z,7.78
2022-09-29T14:30:17.601Z,8.25
2022-09-29T14:33:03.666Z,7.00
2022-09-29T14:35:38.715Z,8.30
2022-09-29T14:38:37.320Z,7.47
2022-09-29T14:41:34.220Z,7.72
2022-09-29T14:44:10.703Z,7.43
2022-09-29T14:47:29.019Z,6.88
2022-09-29T14:50:28.033Z,7.00
2022-09-29T14:53:28.688Z,7.63
2022-09-29T14:56:26.225Z,6.97
2022-09-29T14:59:17.804Z,7.18
2022-09-29T15:02:26.874Z,6.90
2022-09-29T15:04:53.916Z,7.32
2022-09-29T15:07:27.974Z,7.72
2022-09-29T15:09:59.960Z,6.95
2022-09-29T15:12:31.754Z,6.50
2022-09-29T15:15:01.671Z,6.90
2022-09-29T15:18:06.597Z,7.90
2022-09-29T15:21:05.226Z,8.23
2022-09-29T15:24:08.927Z,8.50
2022-09-29T15:26:37.021Z,7.85
2022-09-29T15:29:07.838Z,6.35
2022-09-29T15:31:35.948Z,7.05
2022-09-29T15:34:06.840Z,7.40
2022-09-29T15:36:40.017Z,6.95
2022-09-29T15:39:32.941Z,7.65
2022-09-29T15:42:02.584Z,7.38
2022-09-29T15:44:33.639Z,6.95
2022-09-29T15:47:01.081Z,7.60
2022-09-29T15:49:30.460Z,6.95
2022-09-29T15:52:03.168Z,7.38
2022-09-29T15:54:35.246Z,8.45
2022-09-29T15:57:21.952Z,8.35
2022-09-29T15:59:53.314Z,8.38
2022-09-29T16:02:36.669Z,8.05
2022-09-29T16:05:12.078Z,9.25
2022-09-29T16:07:48.894Z,7.85
2022-09-29T16:10:19.989Z,9.95
2022-09-29T16:12:56.771Z,8.95
2022-09-29T16:15:49.557Z,10.23
2022-09-29T16:18:44.808Z,11.40
2022-09-29T16:21:18.544Z,10.93
2022-09-29T16:23:59.985Z,10.60
2022-09-29T16:26:34.278Z,10.43
2022-09-29T16:29:27.320Z,10.03
2022-09-29T16:31:55.466Z,11.37
2022-09-29T16:34:22.441Z,10.95
2022-09-29T16:36:54.758Z,10.67
2022-09-29T16:39:28.694Z,10.87
2022-09-29T16:41:58.875Z,11.33
2022-09-29T16:44:43.631Z,11.87
2022-09-29T16:47:10.436Z,10.73
2022-09-29T16:50:03.332Z,12.07
2022-09-29T16:52:43.968Z,13.47
2022-09-29T16:55:23.706Z,11.27
2022-09-29T16:58:13.683Z,12.07
2022-09-29T17:00:41.382Z,11.13
2022-09-29T17:03:09.733Z,11.70
2022-09-29T17:05:43.580Z,10.90
2022-09-29T17:08:24.893Z,12.27
2022-09-29T17:10:55.579Z,11.00
2022-09-29T17:13:23.811Z,12.30
2022-09-29T17:15:54.018Z,11.97
2022-09-29T17:18:25.058Z,12.43
2022-09-29T17:20:52.048Z,12.23
2022-09-29T17:23:19.246Z,12.13
2022-09-29T17:25:48.067Z,11.83
2022-09-29T17:28:24.623Z,11.90
2022-09-29T17:30:55.444Z,12.23
2022-09-29T17:33:22.756Z,12.70
2022-09-29T17:35:55.700Z,11.33
2022-09-29T17:38:24.053Z,12.37
2022-09-29T17:41:06.355Z,12.17
2022-09-29T17:43:33.602Z,12.53
2022-09-29T17:46:01.966Z,13.23
2022-09-29T17:48:30.842Z,11.93
2022-09-29T17:50:59.619Z,13.10
2022-09-29T17:53:27.164Z,12.93
2022-09-29T17:55:57.229Z,13.10
2022-09-29T17:58:24.869Z,12.40
2022-09-29T18:00:54.369Z,12.87
2022-09-29T18:03:22.185Z,13.80
2022-09-29T18:06:00.067Z,12.70
2022-09-29T18:08:29.336Z,13.87
2022-09-29T18:11:02.581Z,14.03
2022-09-29T18:13:34.030Z,13.53
2022-09-29T18:16:02.130Z,13.23
2022-09-29T18:18:29.609Z,13.53
2022-09-29T18:20:56.611Z,13.43
2022-09-29T18:23:24.213Z,12.60
2022-09-29T18:25:52.821Z,13.03
2022-09-29T18:28:20.337Z,13.20
2022-09-29T18:30:52.296Z,13.83
2022-09-29T18:33:20.964Z,14.53
2022-09-29T18:35:54.162Z,14.60
2022-09-29T18:38:22.039Z,12.13
2022-09-29T18:40:51.464Z,14.73
2022-09-29T18:43:18.374Z,14.50
2022-09-29T18:45:45.284Z,13.47
2022-09-29T18:48:15.150Z,14.30
2022-09-29T18:50:51.472Z,14.63
2022-09-29T18:53:21.517Z,13.33
2022-09-29T18:55:49.630Z,13.47
2022-09-29T18:58:20.614Z,13.60
2022-09-29T19:00:51.121Z,14.67
2022-09-29T19:03:19.253Z,13.60
2022-09-29T19:05:48.012Z,13.70
2022-09-29T19:08:16.981Z,14.43
2022-09-29T19:10:54.203Z,13.93
2022-09-29T19:13:21.911Z,12.97
2022-09-29T19:15:49.457Z,14.40
2022-09-29T19:18:23.703Z,14.03
2022-09-29T19:20:54.252Z,14.17
2022-09-29T19:23:22.074Z,13.93
2022-09-29T19:25:50.812Z,14.00
2022-09-29T19:28:19.428Z,13.80
2022-09-29T19:30:47.069Z,14.00
2022-09-29T19:33:19.906Z,13.70
2022-09-29T19:35:51.105Z,13.97
2022-09-29T19:38:19.511Z,14.30
2022-09-29T19:40:48.127Z,14.50
2022-09-29T19:43:15.800Z,15.00
2022-09-29T19:45:43.862Z,13.93
2022-09-29T19:48:17.403Z,13.27
2022-09-29T19:51:04.065Z,14.03
2022-09-29T19:53:31.781Z,14.27
2022-09-29T19:55:58.770Z,14.33
2022-09-29T19:58:26.089Z,14.37
2022-09-29T20:00:57.540Z,14.80
2022-09-29T20:03:24.806Z,14.80
2022-09-29T20:05:51.828Z,13.90
2022-09-29T20:08:18.745Z,15.40
2022-09-29T20:10:45.700Z,14.43
2022-09-29T20:13:14.795Z,15.10
2022-09-29T20:15:46.558Z,14.00
2022-09-29T20:18:14.887Z,15.40
2022-09-29T20:20:43.880Z,14.53
2022-09-29T20:23:10.852Z,14.40
2022-09-29T20:25:37.807Z,15.47
2022-09-29T20:28:08.778Z,13.80
2022-09-29T20:30:38.095Z,14.03
2022-09-29T20:33:04.991Z,13.87
2022-09-29T20:35:31.918Z,14.47
2022-09-29T20:37:58.808Z,15.53
2022-09-29T20:40:25.758Z,15.23
2022-09-29T20:42:52.762Z,14.80
2022-09-29T20:45:19.726Z,15.70
2022-09-29T20:47:46.727Z,15.30
2022-09-29T20:50:14.629Z,13.90
2022-09-29T20:52:42.642Z,15.60
2022-09-29T20:55:12.070Z,14.57
2022-09-29T20:57:41.749Z,14.07
2022-09-29T21:00:13.404Z,15.57
2022-09-29T21:02:40.802Z,14.00
2022-09-29T21:05:08.057Z,14.50
2022-09-29T21:07:38.643Z,15.03
2022-09-29T21:10:06.975Z,14.67
2022-09-29T21:12:34.194Z,14.97
2022-09-29T21:15:01.265Z,15.07
2022-09-29T21:17:28.838Z,14.30
2022-09-29T21:19:56.174Z,15.33
2022-09-29T21:22:27.511Z,15.37
2022-09-29T21:24:55.244Z,14.53
2022-09-29T21:27:22.260Z,14.87
2022-09-29T21:29:49.379Z,15.47
2022-09-29T21:32:16.305Z,14.27
2022-09-29T21:34:43.213Z,15.13
2022-09-29T21:37:10.230Z,14.80
2022-09-29T21:39:37.217Z,15.57
2022-09-29T21:42:04.492Z,14.80
2022-09-29T21:44:31.449Z,14.70
2022-09-29T21:46:58.539Z,15.10
2022-09-29T21:49:25.858Z,15.33
2022-09-29T21:51:52.975Z,14.60
2022-09-29T21:54:23.253Z,15.13
2022-09-29T21:56:51.567Z,15.23
2022-09-29T21:59:20.779Z,14.93
2022-09-29T22:01:48.238Z,15.77
2022-09-29T22:04:16.102Z,15.00
2022-09-29T22:06:45.215Z,14.50
2022-09-29T22:09:18.170Z,14.60
2022-09-29T22:11:46.276Z,16.07
2022-09-29T22:14:15.920Z,16.37
2022-09-29T22:16:43.467Z,15.43
2022-09-29T22:19:23.040Z,15.37
2022-09-29T22:21:51.162Z,13.77
2022-09-29T22:24:18.097Z,15.37
2022-09-29T22:26:45.029Z,14.67
2022-09-29T22:29:11.948Z,15.30
2022-09-29T22:31:40.410Z,14.13
2022-09-29T22:34:08.535Z,15.83
2022-09-29T22:36:35.993Z,15.83
2022-09-29T22:39:05.371Z,16.73
2022-09-29T22:41:35.865Z,16.13
2022-09-29T22:44:05.607Z,15.13
2022-09-29T22:46:33.181Z,16.13
2022-09-29T22:49:00.447Z,15.80
2022-09-29T22:51:28.513Z,14.70
2022-09-29T22:53:55.668Z,15.57
2022-09-29T22:56:30.644Z,14.13
2022-09-29T22:59:03.288Z,16.10
2022-09-29T23:01:30.703Z,14.37
2022-09-29T23:03:57.791Z,15.57
2022-09-29T23:06:25.298Z,15.10
2022-09-29T23:08:54.960Z,15.87
2022-09-29T23:11:22.085Z,14.60
2022-09-29T23:13:49.163Z,14.23
2022-09-29T23:16:17.217Z,14.47
2022-09-29T23:18:45.978Z,14.90
2022-09-29T23:21:20.953Z,15.97
2022-09-29T23:23:53.812Z,15.23
2022-09-29T23:26:20.742Z,15.03
2022-09-29T23:28:49.127Z,15.87
2022-09-29T23:31:16.197Z,14.63
2022-09-29T23:33:43.542Z,14.83
2022-09-29T23:36:15.523Z,14.43
2022-09-29T23:39:02.987Z,15.07
2022-09-29T23:41:31.164Z,15.40
2022-09-29T23:44:05.318Z,14.83
2022-09-29T23:46:36.173Z,14.27
2022-09-29T23:49:09.302Z,15.73
2022-09-29T23:51:43.462Z,14.97
2022-09-29T23:54:13.669Z,14.80
2022-09-29T23:56:40.858Z,14.13
2022-09-29T23:59:08.503Z,14.83
