createdAt,value
2019-05-10T00:00:16.855Z,926.94
2019-05-10T00:01:48.735Z,926.92
2019-05-10T00:03:20.482Z,926.88
2019-05-10T00:04:52.297Z,926.86
2019-05-10T00:06:24.212Z,926.86
2019-05-10T00:07:55.935Z,926.85
2019-05-10T00:09:27.741Z,926.85
2019-05-10T00:10:59.556Z,926.87
2019-05-10T00:12:31.378Z,926.86
2019-05-10T00:14:03.200Z,926.85
2019-05-10T00:15:35.002Z,926.88
2019-05-10T00:17:07.151Z,926.91
2019-05-10T00:18:38.631Z,926.89
2019-05-10T00:20:10.445Z,926.88
2019-05-10T00:21:42.260Z,926.86
2019-05-10T00:23:14.076Z,926.87
2019-05-10T00:25:02.081Z,926.82
2019-05-10T00:26:17.705Z,926.83
2019-05-10T00:27:49.562Z,926.80
2019-05-10T00:29:21.334Z,926.77
2019-05-10T00:30:53.148Z,926.77
2019-05-10T00:32:24.963Z,926.80
2019-05-10T00:33:56.778Z,926.76
2019-05-10T00:35:28.592Z,926.76
2019-05-10T00:37:00.406Z,926.70
2019-05-10T00:38:32.221Z,926.63
2019-05-10T00:40:04.037Z,926.64
2019-05-10T00:41:35.850Z,926.63
2019-05-10T00:43:07.771Z,926.65
2019-05-10T00:44:39.479Z,926.64
2019-05-10T00:46:11.295Z,926.65
2019-05-10T00:47:43.110Z,926.63
2019-05-10T00:49:15.220Z,926.63
2019-05-10T00:50:46.968Z,926.61
2019-05-10T00:52:18.553Z,926.62
2019-05-10T00:53:50.371Z,926.58
2019-05-10T00:55:22.186Z,926.62
2019-05-10T00:56:53.996Z,926.53
2019-05-10T00:58:25.812Z,926.51
2019-05-10T00:59:57.624Z,926.47
2019-05-10T01:01:29.546Z,926.49
2019-05-10T01:03:01.253Z,926.46
2019-05-10T01:04:33.068Z,926.45
2019-05-10T01:06:04.939Z,926.47
2019-05-10T01:07:36.697Z,926.52
2019-05-10T01:09:08.511Z,926.52
2019-05-10T01:10:40.326Z,926.47
2019-05-10T01:12:12.141Z,926.55
2019-05-10T01:13:43.957Z,926.53
2019-05-10T01:15:15.770Z,926.56
2019-05-10T01:16:47.584Z,926.65
2019-05-10T01:18:19.398Z,926.66
2019-05-10T01:19:51.313Z,926.60
2019-05-10T01:21:23.044Z,926.61
2019-05-10T01:22:54.842Z,926.66
2019-05-10T01:24:26.658Z,926.68
2019-05-10T01:25:58.471Z,926.73
2019-05-10T01:27:30.289Z,926.68
2019-05-10T01:29:02.100Z,926.67
2019-05-10T01:30:33.914Z,926.75
2019-05-10T01:32:05.729Z,926.70
2019-05-10T01:33:37.544Z,926.75
2019-05-10T01:35:09.363Z,926.73
2019-05-10T01:36:41.174Z,926.78
2019-05-10T01:38:13.119Z,926.73
2019-05-10T01:39:44.804Z,926.74
2019-05-10T01:41:16.617Z,926.74
2019-05-10T01:42:48.439Z,926.75
2019-05-10T01:44:20.251Z,926.75
2019-05-10T01:45:52.060Z,926.78
2019-05-10T01:47:23.875Z,926.83
2019-05-10T01:48:55.692Z,926.78
2019-05-10T01:50:27.505Z,926.77
2019-05-10T01:51:59.321Z,926.79
2019-05-10T01:53:31.134Z,926.77
2019-05-10T01:55:02.947Z,926.81
2019-05-10T01:56:34.862Z,926.81
2019-05-10T01:58:06.579Z,926.77
2019-05-10T01:59:38.393Z,926.80
2019-05-10T02:01:10.206Z,926.78
2019-05-10T02:02:42.038Z,926.75
2019-05-10T02:04:17.373Z,926.69
2019-05-10T02:05:45.738Z,926.66
2019-05-10T02:07:17.464Z,926.65
2019-05-10T02:08:49.526Z,926.66
2019-05-10T02:10:21.096Z,926.62
2019-05-10T02:13:24.722Z,926.58
2019-05-10T02:14:56.788Z,926.54
2019-05-10T02:16:28.355Z,926.57
2019-05-10T02:18:00.167Z,926.57
2019-05-10T02:19:31.980Z,926.57
2019-05-10T02:21:03.795Z,926.53
2019-05-10T02:22:35.610Z,926.51
2019-05-10T02:24:07.442Z,926.54
2019-05-10T02:25:39.267Z,926.51
2019-05-10T02:27:11.055Z,926.48
2019-05-10T02:28:42.868Z,926.46
2019-05-10T02:30:14.733Z,926.41
2019-05-10T02:31:46.508Z,926.46
2019-05-10T02:33:18.435Z,926.46
2019-05-10T02:34:50.148Z,926.48
2019-05-10T02:36:21.950Z,926.46
2019-05-10T02:37:53.758Z,926.47
2019-05-10T02:39:25.572Z,926.47
2019-05-10T02:40:57.399Z,926.41
2019-05-10T02:42:29.209Z,926.38
2019-05-10T02:44:01.012Z,926.38
2019-05-10T02:45:32.875Z,926.41
2019-05-10T02:47:04.661Z,926.42
2019-05-10T02:48:36.460Z,926.42
2019-05-10T02:50:08.273Z,926.42
2019-05-10T02:51:40.185Z,926.44
2019-05-10T02:53:11.899Z,926.43
2019-05-10T02:54:43.726Z,926.46
2019-05-10T02:56:30.037Z,926.47
2019-05-10T02:57:47.346Z,926.44
2019-05-10T02:59:19.163Z,926.47
2019-05-10T03:00:50.970Z,926.46
2019-05-10T03:02:22.790Z,926.40
2019-05-10T03:03:54.602Z,926.37
2019-05-10T03:05:26.472Z,926.33
2019-05-10T03:06:58.243Z,926.34
2019-05-10T03:08:30.042Z,926.38
2019-05-10T03:10:01.981Z,926.40
2019-05-10T03:11:33.677Z,926.45
2019-05-10T03:13:05.490Z,926.42
2019-05-10T03:14:37.309Z,926.44
2019-05-10T03:16:09.125Z,926.43
2019-05-10T03:17:41.132Z,926.38
2019-05-10T03:19:12.745Z,926.33
2019-05-10T03:20:44.566Z,926.37
2019-05-10T03:22:16.404Z,926.33
2019-05-10T03:23:48.186Z,926.35
2019-05-10T03:25:20.040Z,926.36
2019-05-10T03:26:51.939Z,926.33
2019-05-10T03:28:23.736Z,926.33
2019-05-10T03:29:55.443Z,926.33
2019-05-10T03:31:27.261Z,926.32
2019-05-10T03:32:59.073Z,926.36
2019-05-10T03:34:30.895Z,926.36
2019-05-10T03:36:02.721Z,926.36
2019-05-10T03:37:34.519Z,926.38
2019-05-10T03:39:06.346Z,926.38
2019-05-10T03:40:38.145Z,926.37
2019-05-10T03:42:09.962Z,926.35
2019-05-10T03:43:41.786Z,926.33
2019-05-10T03:45:13.588Z,926.37
2019-05-10T03:46:45.847Z,926.37
2019-05-10T03:48:17.227Z,926.39
2019-05-10T03:49:49.034Z,926.36
2019-05-10T03:51:20.907Z,926.34
2019-05-10T03:52:52.924Z,926.33
2019-05-10T03:54:24.477Z,926.32
2019-05-10T03:55:56.312Z,926.36
2019-05-10T03:57:28.114Z,926.32
2019-05-10T03:58:59.921Z,926.27
2019-05-10T04:00:31.758Z,926.22
2019-05-10T04:02:03.562Z,926.20
2019-05-10T04:03:35.366Z,926.20
2019-05-10T04:05:07.279Z,926.20
2019-05-10T04:06:38.995Z,926.17
2019-05-10T04:08:10.815Z,926.17
2019-05-10T04:09:42.629Z,926.18
2019-05-10T04:11:14.448Z,926.15
2019-05-10T04:12:46.262Z,926.15
2019-05-10T04:14:18.072Z,926.12
2019-05-10T04:15:49.888Z,926.11
2019-05-10T04:17:21.728Z,926.16
2019-05-10T04:18:53.512Z,926.13
2019-05-10T04:20:25.345Z,926.09
2019-05-10T04:21:57.141Z,926.08
2019-05-10T04:23:29.069Z,926.08
2019-05-10T04:25:00.771Z,926.08
2019-05-10T04:26:32.586Z,926.05
2019-05-10T04:28:04.403Z,926.02
2019-05-10T04:29:36.214Z,925.99
2019-05-10T04:31:08.042Z,925.94
2019-05-10T04:32:39.844Z,925.92
2019-05-10T04:34:11.659Z,925.86
2019-05-10T04:35:43.472Z,925.82
2019-05-10T04:37:15.289Z,925.76
2019-05-10T04:38:47.101Z,925.71
2019-05-10T04:40:18.915Z,925.70
2019-05-10T04:41:50.831Z,925.67
2019-05-10T04:43:22.551Z,925.64
2019-05-10T04:44:54.359Z,925.63
2019-05-10T04:46:26.184Z,925.58
2019-05-10T04:47:57.986Z,925.53
2019-05-10T04:49:29.801Z,925.52
2019-05-10T04:51:01.619Z,925.43
2019-05-10T04:52:33.438Z,925.44
2019-05-10T04:54:05.244Z,925.45
2019-05-10T04:55:37.058Z,925.46
2019-05-10T04:57:08.880Z,925.45
2019-05-10T04:58:40.687Z,925.42
2019-05-10T05:00:12.606Z,925.45
2019-05-10T05:01:44.386Z,925.43
2019-05-10T05:03:16.185Z,925.40
2019-05-10T05:04:48.001Z,925.39
2019-05-10T05:06:19.815Z,925.40
2019-05-10T05:07:51.635Z,925.37
2019-05-10T05:09:23.441Z,925.43
2019-05-10T05:10:55.256Z,925.46
2019-05-10T05:12:27.017Z,925.42
2019-05-10T05:13:58.843Z,925.38
2019-05-10T05:15:30.650Z,925.39
2019-05-10T05:17:02.494Z,925.38
2019-05-10T05:18:34.394Z,925.36
2019-05-10T05:20:06.089Z,925.32
2019-05-10T05:21:37.914Z,925.29
2019-05-10T05:23:09.722Z,925.29
2019-05-10T05:24:41.554Z,925.25
2019-05-10T05:26:13.360Z,925.22
2019-05-10T05:27:45.192Z,925.17
2019-05-10T05:29:16.974Z,925.13
2019-05-10T05:30:48.791Z,925.08
2019-05-10T05:32:20.606Z,925.08
2019-05-10T05:33:52.418Z,925.13
2019-05-10T05:35:24.234Z,925.15
2019-05-10T05:36:56.153Z,925.17
2019-05-10T05:38:27.880Z,925.21
2019-05-10T05:39:59.690Z,925.22
2019-05-10T05:41:32.053Z,925.24
2019-05-10T05:43:08.034Z,925.25
2019-05-10T05:44:35.118Z,925.27
2019-05-10T05:46:06.936Z,925.30
2019-05-10T05:47:42.181Z,925.31
2019-05-10T05:49:10.562Z,925.34
2019-05-10T05:50:42.388Z,925.28
2019-05-10T05:52:14.191Z,925.26
2019-05-10T05:53:46.056Z,925.26
2019-05-10T05:55:17.918Z,925.23
2019-05-10T05:56:50.503Z,925.23
2019-05-10T05:58:26.814Z,925.20
2019-05-10T05:59:57.751Z,925.20
2019-05-10T06:01:29.220Z,925.11
2019-05-10T06:02:56.889Z,925.09
2019-05-10T06:04:28.707Z,925.04
2019-05-10T06:06:00.517Z,925.04
2019-05-10T06:07:37.984Z,925.04
2019-05-10T06:09:04.149Z,925.04
2019-05-10T06:12:12.752Z,924.96
2019-05-10T06:13:39.704Z,924.94
2019-05-10T06:15:11.403Z,924.96
2019-05-10T06:16:45.264Z,924.88
2019-05-10T06:18:15.037Z,924.92
2019-05-10T06:19:46.846Z,924.86
2019-05-10T06:21:25.165Z,924.81
2019-05-10T06:23:05.524Z,924.75
2019-05-10T06:24:22.298Z,924.78
2019-05-10T06:25:54.112Z,924.71
2019-05-10T06:27:25.918Z,924.73
2019-05-10T06:29:03.404Z,924.72
2019-05-10T06:30:29.548Z,924.72
2019-05-10T06:32:01.478Z,924.72
2019-05-10T06:33:33.195Z,924.66
2019-05-10T06:35:04.991Z,924.75
2019-05-10T06:36:36.813Z,924.68
2019-05-10T06:38:08.620Z,924.68
2019-05-10T06:39:40.436Z,924.65
2019-05-10T06:41:17.033Z,924.70
2019-05-10T06:42:44.064Z,924.64
2019-05-10T06:44:15.878Z,924.57
2019-05-10T06:45:52.417Z,924.59
2019-05-10T06:47:21.771Z,924.60
2019-05-10T06:48:51.321Z,924.61
2019-05-10T06:50:29.850Z,924.57
2019-05-10T06:51:54.953Z,924.56
2019-05-10T06:53:26.765Z,924.47
2019-05-10T06:54:58.900Z,924.48
2019-05-10T06:56:30.395Z,924.51
2019-05-10T06:58:02.215Z,924.38
2019-05-10T06:59:34.023Z,924.45
2019-05-10T07:01:05.838Z,924.38
2019-05-10T07:02:37.655Z,924.35
2019-05-10T07:04:09.471Z,924.26
2019-05-10T07:05:41.303Z,924.26
2019-05-10T07:07:22.102Z,924.23
2019-05-10T07:08:46.014Z,924.24
2019-05-10T07:10:19.545Z,924.20
2019-05-10T07:11:48.540Z,924.14
2019-05-10T07:13:20.353Z,924.25
2019-05-10T07:14:52.185Z,924.30
2019-05-10T07:16:25.830Z,924.29
2019-05-10T07:17:55.796Z,924.28
2019-05-10T07:19:28.856Z,924.15
2019-05-10T07:21:00.907Z,924.23
2019-05-10T07:22:31.267Z,924.21
2019-05-10T07:24:03.055Z,924.26
2019-05-10T07:25:37.882Z,924.23
2019-05-10T07:27:06.783Z,924.15
2019-05-10T07:28:38.507Z,924.22
2019-05-10T07:30:10.324Z,924.25
2019-05-10T07:31:42.127Z,924.25
2019-05-10T07:33:13.942Z,924.16
2019-05-10T07:34:48.800Z,924.14
2019-05-10T07:36:20.771Z,924.18
2019-05-10T07:37:51.792Z,924.09
2019-05-10T07:39:21.230Z,924.07
2019-05-10T07:40:53.015Z,924.06
2019-05-10T07:42:24.828Z,924.10
2019-05-10T07:44:00.385Z,924.19
2019-05-10T07:45:28.559Z,924.18
2019-05-10T07:47:00.271Z,924.24
2019-05-10T07:48:32.086Z,924.18
2019-05-10T07:50:09.477Z,924.21
2019-05-10T07:51:35.716Z,924.21
2019-05-10T07:53:07.544Z,924.17
2019-05-10T07:54:45.414Z,924.20
2019-05-10T07:56:11.173Z,924.18
2019-05-10T07:57:42.973Z,924.10
2019-05-10T07:59:16.294Z,924.07
2019-05-10T08:00:46.857Z,924.12
2019-05-10T08:02:18.418Z,924.19
2019-05-10T08:03:52.526Z,924.21
2019-05-10T08:05:22.047Z,924.20
2019-05-10T08:06:53.863Z,924.19
2019-05-10T08:08:25.684Z,924.12
2019-05-10T08:09:59.460Z,924.11
2019-05-10T08:11:29.308Z,924.06
2019-05-10T08:13:03.513Z,924.12
2019-05-10T08:14:32.933Z,924.10
2019-05-10T08:16:05.475Z,924.12
2019-05-10T08:17:43.180Z,924.00
2019-05-10T08:19:08.375Z,924.11
2019-05-10T08:20:49.497Z,924.08
2019-05-10T08:22:13.074Z,924.05
2019-05-10T08:23:44.046Z,924.00
2019-05-10T08:25:15.652Z,923.97
2019-05-10T08:26:47.448Z,924.04
2019-05-10T08:28:19.262Z,924.07
2019-05-10T08:30:15.736Z,924.06
2019-05-10T08:31:25.651Z,923.99
2019-05-10T08:32:54.710Z,924.04
2019-05-10T08:34:28.918Z,924.03
2019-05-10T08:36:04.970Z,924.02
2019-05-10T08:37:36.009Z,923.95
2019-05-10T08:39:10.011Z,923.99
2019-05-10T08:40:37.707Z,923.94
2019-05-10T08:42:28.583Z,924.07
2019-05-10T08:43:38.817Z,924.10
2019-05-10T08:45:09.238Z,924.15
2019-05-10T08:46:43.725Z,924.19
2019-05-10T08:48:12.948Z,924.05
2019-05-10T08:49:57.615Z,924.19
2019-05-10T08:51:16.490Z,924.21
2019-05-10T08:52:48.294Z,924.13
2019-05-10T08:54:22.128Z,923.99
2019-05-10T08:55:52.567Z,924.09
2019-05-10T08:57:23.738Z,924.06
2019-05-10T08:58:55.665Z,924.06
2019-05-10T09:00:41.495Z,924.09
2019-05-10T09:01:59.178Z,924.16
2019-05-10T09:03:32.209Z,924.20
2019-05-10T09:05:02.823Z,924.29
2019-05-10T09:06:34.625Z,924.26
2019-05-10T09:08:13.657Z,924.28
2019-05-10T09:09:45.612Z,924.27
2019-05-10T09:11:10.067Z,924.24
2019-05-10T09:12:51.135Z,924.26
2019-05-10T09:14:19.715Z,924.27
2019-05-10T09:15:51.997Z,924.14
2019-05-10T09:17:26.211Z,924.22
2019-05-10T09:18:51.165Z,924.29
2019-05-10T09:20:26.207Z,924.36
2019-05-10T09:21:54.998Z,924.35
2019-05-10T09:23:24.589Z,924.42
2019-05-10T09:24:56.399Z,924.33
2019-05-10T09:26:28.224Z,924.33
2019-05-10T09:28:04.445Z,924.32
2019-05-10T09:29:37.109Z,924.34
2019-05-10T09:31:16.923Z,924.39
2019-05-10T09:32:35.508Z,924.35
2019-05-10T09:34:07.281Z,924.40
2019-05-10T09:35:46.888Z,924.33
2019-05-10T09:37:16.013Z,924.37
2019-05-10T09:38:44.147Z,924.35
2019-05-10T09:40:14.538Z,924.33
2019-05-10T09:41:46.356Z,924.26
2019-05-10T09:43:21.117Z,924.23
2019-05-10T09:44:52.184Z,924.17
2019-05-10T09:46:22.925Z,924.18
2019-05-10T09:47:53.636Z,924.22
2019-05-10T09:49:25.474Z,924.26
2019-05-10T09:51:00.614Z,924.26
2019-05-10T09:52:29.052Z,924.28
2019-05-10T09:54:01.265Z,924.31
2019-05-10T09:55:32.680Z,924.38
2019-05-10T09:57:04.547Z,924.39
2019-05-10T09:58:38.635Z,924.40
2019-05-10T10:00:08.126Z,924.43
2019-05-10T10:01:40.152Z,924.43
2019-05-10T10:03:12.855Z,924.44
2019-05-10T10:04:43.576Z,924.36
2019-05-10T10:06:17.406Z,924.37
2019-05-10T10:07:48.260Z,924.48
2019-05-10T10:09:19.317Z,924.46
2019-05-10T10:10:50.957Z,924.55
2019-05-10T10:12:23.242Z,924.59
2019-05-10T10:13:59.136Z,924.62
2019-05-10T10:15:33.606Z,924.57
2019-05-10T10:17:02.755Z,924.57
2019-05-10T10:18:29.901Z,924.60
2019-05-10T10:20:01.979Z,924.63
2019-05-10T10:23:07.292Z,924.62
2019-05-10T10:26:12.719Z,924.61
2019-05-10T10:27:40.957Z,924.57
2019-05-10T10:29:13.184Z,924.59
2019-05-10T10:30:50.334Z,924.64
2019-05-10T10:32:16.633Z,924.64
2019-05-10T10:33:54.570Z,924.63
2019-05-10T10:35:26.549Z,924.60
2019-05-10T10:36:52.469Z,924.56
2019-05-10T10:38:27.789Z,924.58
2019-05-10T10:40:00.684Z,924.63
2019-05-10T10:41:31.609Z,924.65
2019-05-10T10:42:58.989Z,924.73
2019-05-10T10:44:31.062Z,924.75
2019-05-10T10:46:02.589Z,924.69
2019-05-10T10:47:34.604Z,924.72
2019-05-10T10:50:38.217Z,924.77
2019-05-10T10:52:11.227Z,924.82
2019-05-10T10:53:41.822Z,924.81
2019-05-10T10:55:13.610Z,924.84
2019-05-10T10:56:48.209Z,924.93
2019-05-10T10:58:18.533Z,924.88
2019-05-10T10:59:49.045Z,924.87
2019-05-10T11:01:25.543Z,924.88
2019-05-10T11:02:53.749Z,924.94
2019-05-10T11:04:24.999Z,925.09
2019-05-10T11:05:56.248Z,925.11
2019-05-10T11:07:30.233Z,925.09
2019-05-10T11:09:01.750Z,925.03
2019-05-10T11:10:31.745Z,925.01
2019-05-10T11:12:03.820Z,925.05
2019-05-10T11:15:08.066Z,925.12
2019-05-10T11:16:41.096Z,925.16
2019-05-10T11:18:11.423Z,925.19
2019-05-10T11:19:42.777Z,925.16
2019-05-10T11:21:14.469Z,925.21
2019-05-10T11:22:49.752Z,925.28
2019-05-10T11:24:20.302Z,925.25
2019-05-10T11:25:55.091Z,925.23
2019-05-10T11:27:21.737Z,925.30
2019-05-10T11:28:53.498Z,925.18
2019-05-10T11:30:25.385Z,925.16
2019-05-10T11:32:12.264Z,925.26
2019-05-10T11:33:30.828Z,925.35
2019-05-10T11:35:00.709Z,925.40
2019-05-10T11:38:06.725Z,925.62
2019-05-10T11:39:41.938Z,925.64
2019-05-10T11:41:13.486Z,925.64
2019-05-10T11:42:45.346Z,925.62
2019-05-10T11:44:12.129Z,925.63
2019-05-10T11:45:44.231Z,925.59
2019-05-10T11:47:24.113Z,925.53
2019-05-10T11:48:47.323Z,925.63
2019-05-10T11:53:24.010Z,925.75
2019-05-10T11:54:54.400Z,925.73
2019-05-10T11:56:27.801Z,925.77
2019-05-10T11:58:02.947Z,925.81
2019-05-10T11:59:33.858Z,925.88
2019-05-10T12:01:12.850Z,925.89
2019-05-10T12:04:13.172Z,925.89
2019-05-10T12:05:37.559Z,925.90
2019-05-10T12:07:12.658Z,925.92
2019-05-10T12:08:41.858Z,926.03
2019-05-10T12:10:20.669Z,925.91
2019-05-10T12:11:51.935Z,925.88
2019-05-10T12:14:48.735Z,925.88
2019-05-10T12:16:21.466Z,925.86
2019-05-10T12:19:23.526Z,925.86
2019-05-10T12:26:19.490Z,925.88
2019-05-10T12:26:58.952Z,925.86
