createdAt,value
2019-05-20T00:05:44.048Z,46.60
2019-05-20T00:08:12.582Z,44.87
2019-05-20T00:14:26.150Z,43.33
2019-05-20T00:16:54.721Z,45.13
2019-05-20T00:19:23.267Z,48.23
2019-05-20T00:21:51.782Z,46.70
2019-05-20T00:27:54.622Z,49.13
2019-05-20T00:30:23.223Z,50.53
2019-05-20T00:32:51.904Z,51.57
2019-05-20T00:38:26.812Z,51.10
2019-05-20T00:40:55.381Z,48.67
2019-05-20T00:43:23.974Z,49.57
2019-05-20T00:48:50.532Z,50.33
2019-05-20T00:51:18.997Z,50.77
2019-05-20T00:53:47.629Z,67.12
2019-05-20T00:56:16.214Z,57.07
2019-05-20T00:58:44.794Z,55.90
2019-05-20T01:01:13.450Z,56.20
2019-05-20T01:03:42.035Z,55.53
2019-05-20T01:06:10.632Z,58.07
2019-05-20T01:11:46.753Z,61.43
2019-05-20T01:14:15.328Z,58.50
2019-05-20T01:16:43.996Z,58.80
2019-05-20T01:19:12.556Z,58.37
2019-05-20T01:21:41.233Z,61.87
2019-05-20T01:24:15.874Z,60.53
2019-05-20T01:26:44.483Z,59.53
2019-05-20T01:29:13.056Z,59.00
2019-05-20T01:31:41.591Z,58.67
2019-05-20T01:34:10.147Z,59.57
2019-05-20T01:36:38.730Z,58.47
2019-05-20T01:39:10.385Z,58.67
2019-05-20T01:41:39.090Z,58.83
2019-05-20T01:44:07.663Z,58.00
2019-05-20T01:46:38.523Z,57.10
2019-05-20T01:49:07.280Z,60.47
2019-05-20T01:51:35.875Z,61.37
2019-05-20T01:54:04.459Z,60.07
2019-05-20T01:56:32.968Z,59.40
2019-05-20T01:59:01.554Z,57.50
2019-05-20T02:01:30.118Z,56.90
2019-05-20T02:03:58.785Z,55.23
2019-05-20T02:06:27.442Z,56.60
2019-05-20T02:08:56.078Z,54.17
2019-05-20T02:11:24.825Z,58.17
2019-05-20T02:14:00.174Z,54.50
2019-05-20T02:16:28.958Z,53.43
2019-05-20T02:18:57.549Z,54.50
2019-05-20T02:21:26.126Z,55.50
2019-05-20T02:23:54.753Z,55.47
2019-05-20T02:26:23.503Z,52.63
2019-05-20T02:28:52.095Z,55.53
2019-05-20T02:31:20.687Z,53.50
2019-05-20T02:33:52.147Z,53.00
2019-05-20T02:36:19.601Z,53.07
2019-05-20T02:38:48.162Z,53.00
2019-05-20T02:41:16.812Z,51.37
2019-05-20T02:43:46.295Z,51.73
2019-05-20T02:46:14.874Z,51.17
2019-05-20T02:48:43.542Z,50.00
2019-05-20T02:51:12.122Z,53.07
2019-05-20T02:53:40.772Z,50.43
2019-05-20T02:56:09.332Z,52.50
2019-05-20T02:58:38.096Z,50.73
2019-05-20T03:01:06.731Z,51.30
2019-05-20T03:03:35.384Z,60.08
2019-05-20T03:06:03.999Z,53.03
2019-05-20T03:08:32.603Z,50.07
2019-05-20T03:11:01.286Z,65.08
2019-05-20T03:13:29.905Z,55.03
2019-05-20T03:15:58.501Z,51.67
2019-05-20T03:18:27.106Z,50.60
2019-05-20T03:20:56.901Z,51.87
2019-05-20T03:23:25.500Z,50.30
2019-05-20T03:25:54.136Z,50.37
2019-05-20T03:28:22.755Z,48.43
2019-05-20T03:30:51.300Z,49.43
2019-05-20T03:33:19.867Z,48.60
2019-05-20T03:35:48.582Z,47.90
2019-05-20T03:38:17.197Z,45.97
2019-05-20T03:40:45.826Z,45.50
2019-05-20T03:43:14.391Z,46.63
2019-05-20T03:45:42.962Z,44.90
2019-05-20T03:48:11.515Z,45.07
2019-05-20T03:50:40.098Z,48.63
2019-05-20T03:53:08.706Z,46.17
2019-05-20T03:55:37.308Z,45.67
2019-05-20T03:58:05.862Z,44.60
2019-05-20T04:00:44.802Z,47.30
2019-05-20T04:03:13.718Z,46.20
2019-05-20T04:05:42.470Z,47.83
2019-05-20T04:08:11.133Z,44.80
2019-05-20T04:10:39.689Z,45.33
2019-05-20T04:13:08.259Z,44.63
2019-05-20T04:15:36.822Z,45.07
2019-05-20T04:18:05.406Z,45.33
2019-05-20T04:20:33.959Z,45.20
2019-05-20T04:23:02.534Z,43.63
2019-05-20T04:25:31.363Z,45.53
2019-05-20T04:27:59.982Z,45.03
2019-05-20T04:30:28.672Z,42.67
2019-05-20T04:32:57.334Z,44.87
2019-05-20T04:35:25.983Z,43.97
2019-05-20T04:37:54.553Z,43.07
2019-05-20T04:40:23.179Z,47.23
2019-05-20T04:42:51.769Z,45.97
2019-05-20T04:45:20.400Z,43.53
2019-05-20T04:47:48.984Z,45.60
2019-05-20T04:50:17.575Z,44.37
2019-05-20T04:52:46.200Z,44.50
2019-05-20T04:55:14.761Z,42.50
2019-05-20T04:57:43.347Z,45.97
2019-05-20T05:00:13.453Z,44.63
2019-05-20T05:02:44.003Z,41.77
2019-05-20T05:05:12.829Z,44.10
2019-05-20T05:07:41.494Z,42.17
2019-05-20T05:10:10.303Z,43.47
2019-05-20T05:12:38.888Z,40.83
2019-05-20T05:15:08.910Z,42.43
2019-05-20T05:17:37.667Z,41.30
2019-05-20T05:20:06.369Z,45.38
2019-05-20T05:22:34.917Z,41.00
2019-05-20T05:25:03.522Z,38.60
2019-05-20T05:27:32.226Z,46.35
2019-05-20T05:30:00.720Z,37.63
2019-05-20T05:32:41.903Z,33.63
2019-05-20T05:35:11.482Z,34.00
2019-05-20T05:37:40.040Z,33.37
2019-05-20T05:40:08.859Z,31.23
2019-05-20T05:42:43.410Z,32.77
2019-05-20T05:45:19.333Z,31.67
2019-05-20T05:47:48.056Z,31.90
2019-05-20T05:50:17.019Z,33.07
2019-05-20T05:52:48.663Z,31.53
2019-05-20T05:55:17.247Z,31.40
2019-05-20T05:57:45.725Z,30.07
2019-05-20T06:00:14.351Z,29.70
2019-05-20T06:02:46.292Z,30.77
2019-05-20T06:05:14.877Z,31.87
2019-05-20T06:07:43.511Z,31.27
2019-05-20T06:10:12.964Z,29.43
2019-05-20T06:12:41.600Z,31.13
2019-05-20T06:15:10.852Z,30.37
2019-05-20T06:17:39.441Z,30.10
2019-05-20T06:20:08.625Z,30.63
2019-05-20T06:22:37.227Z,30.83
2019-05-20T06:25:05.875Z,31.13
2019-05-20T06:27:34.541Z,30.13
2019-05-20T06:30:03.199Z,37.28
2019-05-20T06:32:31.848Z,32.40
2019-05-20T06:35:00.500Z,30.27
2019-05-20T06:37:30.906Z,30.67
2019-05-20T06:39:59.485Z,29.13
2019-05-20T06:42:28.059Z,29.90
2019-05-20T06:44:57.443Z,29.80
2019-05-20T06:47:26.524Z,29.93
2019-05-20T06:49:55.188Z,30.00
2019-05-20T06:52:35.500Z,29.83
2019-05-20T06:54:54.122Z,28.40
2019-05-20T06:57:23.979Z,31.37
2019-05-20T06:59:52.726Z,30.17
2019-05-20T07:02:21.240Z,30.33
2019-05-20T07:04:49.862Z,28.70
2019-05-20T07:07:21.295Z,28.67
2019-05-20T07:09:48.742Z,27.67
2019-05-20T07:12:17.388Z,26.70
2019-05-20T07:15:05.169Z,28.17
2019-05-20T07:17:33.790Z,26.33
2019-05-20T07:20:02.397Z,26.57
2019-05-20T07:22:55.700Z,26.03
2019-05-20T07:25:20.304Z,26.57
2019-05-20T07:27:48.892Z,27.43
2019-05-20T07:30:17.589Z,25.27
2019-05-20T07:32:46.307Z,27.43
2019-05-20T07:35:28.834Z,26.23
2019-05-20T07:37:45.375Z,29.95
2019-05-20T07:40:55.271Z,23.97
2019-05-20T07:43:23.839Z,24.27
2019-05-20T07:45:52.423Z,25.90
2019-05-20T07:48:21.505Z,25.47
2019-05-20T07:50:50.466Z,25.83
2019-05-20T07:53:19.423Z,27.77
2019-05-20T07:55:52.520Z,26.07
2019-05-20T07:58:27.218Z,24.10
2019-05-20T08:00:57.777Z,25.60
2019-05-20T08:03:38.852Z,25.73
2019-05-20T08:06:11.302Z,24.53
2019-05-20T08:08:40.324Z,24.63
2019-05-20T08:11:09.166Z,25.03
2019-05-20T08:13:38.186Z,23.53
2019-05-20T08:16:07.030Z,23.73
2019-05-20T08:18:56.944Z,23.90
2019-05-20T08:21:25.902Z,24.53
2019-05-20T08:23:54.654Z,23.73
2019-05-20T08:26:24.410Z,24.70
2019-05-20T08:28:53.157Z,22.90
2019-05-20T08:31:21.715Z,21.80
2019-05-20T08:33:50.531Z,23.90
2019-05-20T08:36:19.261Z,21.47
2019-05-20T08:38:47.984Z,20.63
2019-05-20T08:41:16.516Z,22.73
2019-05-20T08:43:45.345Z,21.50
2019-05-20T08:46:14.199Z,24.60
2019-05-20T08:48:42.874Z,21.97
2019-05-20T08:51:11.683Z,29.90
2019-05-20T08:53:40.287Z,23.43
2019-05-20T08:56:09.144Z,23.00
2019-05-20T08:58:38.016Z,23.30
2019-05-20T09:01:07.530Z,21.80
2019-05-20T09:03:37.065Z,21.47
2019-05-20T09:06:05.583Z,20.67
2019-05-20T09:08:34.855Z,21.60
2019-05-20T09:11:03.967Z,21.03
2019-05-20T09:13:33.105Z,22.73
2019-05-20T09:16:02.268Z,21.83
2019-05-20T09:18:31.532Z,23.10
2019-05-20T09:21:00.835Z,23.17
2019-05-20T09:23:30.187Z,22.00
2019-05-20T09:26:18.447Z,22.23
2019-05-20T09:28:47.550Z,21.27
2019-05-20T09:31:18.328Z,23.17
2019-05-20T09:33:47.668Z,24.73
2019-05-20T09:36:16.950Z,24.37
2019-05-20T09:38:46.016Z,25.63
2019-05-20T09:41:15.158Z,26.27
2019-05-20T09:43:47.888Z,27.10
2019-05-20T09:46:17.237Z,27.30
2019-05-20T09:48:47.292Z,25.77
2019-05-20T09:51:16.529Z,26.03
2019-05-20T09:53:45.863Z,25.97
2019-05-20T09:56:15.241Z,24.47
2019-05-20T09:58:44.674Z,23.70
2019-05-20T10:01:14.247Z,29.05
2019-05-20T10:03:43.959Z,24.53
2019-05-20T10:06:13.420Z,24.03
2019-05-20T10:08:59.989Z,22.20
2019-05-20T10:11:30.275Z,21.07
2019-05-20T10:13:59.699Z,21.17
2019-05-20T10:16:29.097Z,22.17
2019-05-20T10:18:58.498Z,22.40
2019-05-20T10:21:27.674Z,21.73
2019-05-20T10:23:56.922Z,21.37
2019-05-20T10:26:25.999Z,22.37
2019-05-20T10:28:55.516Z,21.77
2019-05-20T10:31:25.135Z,20.97
2019-05-20T10:33:54.907Z,19.93
2019-05-20T10:39:56.850Z,19.40
2019-05-20T10:42:26.663Z,19.43
2019-05-20T10:44:56.154Z,18.73
2019-05-20T10:47:25.416Z,19.60
2019-05-20T10:49:54.538Z,19.10
2019-05-20T10:52:23.606Z,19.83
2019-05-20T10:54:52.715Z,17.23
2019-05-20T10:57:21.878Z,19.00
2019-05-20T10:59:51.325Z,18.40
2019-05-20T11:02:24.805Z,19.13
2019-05-20T11:04:54.286Z,18.67
2019-05-20T11:07:24.158Z,20.30
2019-05-20T11:09:53.767Z,23.77
2019-05-20T11:12:23.170Z,20.37
2019-05-20T11:14:52.441Z,20.63
2019-05-20T11:17:21.534Z,20.37
2019-05-20T11:19:50.579Z,19.40
2019-05-20T11:22:19.798Z,19.77
2019-05-20T11:24:49.185Z,20.07
2019-05-20T11:27:18.513Z,20.73
2019-05-20T11:29:48.012Z,20.63
2019-05-20T11:32:17.359Z,19.10
2019-05-20T11:34:47.342Z,19.23
2019-05-20T11:37:17.156Z,19.13
2019-05-20T11:39:46.583Z,18.00
2019-05-20T11:42:15.999Z,17.33
2019-05-20T11:44:45.201Z,18.03
2019-05-20T11:47:14.294Z,17.03
2019-05-20T11:49:43.401Z,17.70
2019-05-20T11:52:13.635Z,17.43
2019-05-20T11:54:42.703Z,15.30
2019-05-20T11:57:11.823Z,16.63
2019-05-20T11:59:40.941Z,15.77
2019-05-20T12:02:10.107Z,15.93
2019-05-20T12:04:38.657Z,16.30
2019-05-20T12:07:08.654Z,15.97
2019-05-20T12:09:48.882Z,16.53
2019-05-20T12:12:09.087Z,16.00
2019-05-20T12:14:38.210Z,16.03
2019-05-20T12:17:08.212Z,17.70
2019-05-20T12:19:37.401Z,17.60
2019-05-20T12:22:06.717Z,18.50
2019-05-20T12:24:36.898Z,17.10
2019-05-20T12:27:06.412Z,18.00
2019-05-20T12:29:35.786Z,18.67
2019-05-20T12:32:05.171Z,18.57
2019-05-20T12:34:34.567Z,17.20
2019-05-20T12:37:04.231Z,20.20
2019-05-20T12:39:33.853Z,20.67
2019-05-20T12:42:03.445Z,20.93
2019-05-20T12:44:32.913Z,20.43
2019-05-20T12:47:02.274Z,21.30
2019-05-20T12:49:31.887Z,20.63
2019-05-20T12:52:01.401Z,21.73
2019-05-20T12:54:31.176Z,21.33
2019-05-20T12:57:00.621Z,21.47
2019-05-20T12:59:29.780Z,21.63
2019-05-20T13:01:58.889Z,19.97
2019-05-20T13:04:28.002Z,19.90
2019-05-20T13:06:57.309Z,19.77
2019-05-20T13:09:26.465Z,21.23
2019-05-20T13:11:55.643Z,19.80
2019-05-20T13:14:24.783Z,23.43
2019-05-20T13:16:53.803Z,22.93
2019-05-20T13:19:22.901Z,23.60
2019-05-20T13:21:51.984Z,26.27
2019-05-20T13:24:21.094Z,25.27
2019-05-20T13:26:51.740Z,29.15
2019-05-20T13:29:20.860Z,27.40
2019-05-20T13:31:49.959Z,27.73
2019-05-20T13:34:19.115Z,24.97
2019-05-20T13:36:48.420Z,25.20
2019-05-20T13:39:17.521Z,26.13
2019-05-20T13:41:46.636Z,26.40
2019-05-20T13:44:15.775Z,25.60
2019-05-20T13:46:44.858Z,26.43
2019-05-20T13:49:14.326Z,26.73
2019-05-20T13:51:51.309Z,25.73
2019-05-20T13:54:30.201Z,25.27
2019-05-20T13:56:59.335Z,26.03
2019-05-20T13:59:28.428Z,26.17
2019-05-20T14:01:58.759Z,25.50
2019-05-20T14:04:27.878Z,24.90
2019-05-20T14:06:56.979Z,26.43
2019-05-20T14:09:26.099Z,25.27
2019-05-20T14:11:55.161Z,26.30
2019-05-20T14:14:28.533Z,26.10
2019-05-20T14:16:59.729Z,25.17
2019-05-20T14:19:28.827Z,27.10
2019-05-20T14:21:57.992Z,25.83
2019-05-20T14:24:27.124Z,26.00
2019-05-20T14:26:56.212Z,26.37
2019-05-20T14:29:25.423Z,26.03
2019-05-20T14:31:54.624Z,25.77
2019-05-20T14:34:24.737Z,29.55
2019-05-20T14:36:53.936Z,26.33
2019-05-20T14:39:23.563Z,26.23
2019-05-20T14:41:52.905Z,25.77
2019-05-20T14:44:22.024Z,25.93
2019-05-20T14:46:51.200Z,25.00
2019-05-20T14:49:20.339Z,24.53
2019-05-20T14:51:49.467Z,25.00
2019-05-20T14:54:18.673Z,25.70
2019-05-20T14:56:47.833Z,27.27
2019-05-20T14:59:17.076Z,26.60
2019-05-20T15:01:46.249Z,29.37
2019-05-20T15:04:15.670Z,28.20
2019-05-20T15:06:44.778Z,27.30
2019-05-20T15:09:16.198Z,27.33
2019-05-20T15:11:45.347Z,28.43
2019-05-20T15:14:17.313Z,26.57
2019-05-20T15:16:46.414Z,27.67
2019-05-20T15:19:15.578Z,28.50
2019-05-20T15:21:44.676Z,27.50
2019-05-20T15:24:13.833Z,30.17
2019-05-20T15:26:43.254Z,29.83
2019-05-20T15:29:27.053Z,29.47
2019-05-20T15:31:43.355Z,30.17
2019-05-20T15:34:12.528Z,29.60
2019-05-20T15:36:41.702Z,34.33
2019-05-20T15:39:10.913Z,30.37
2019-05-20T15:41:40.050Z,31.67
2019-05-20T15:44:09.179Z,28.13
2019-05-20T15:46:38.276Z,27.90
2019-05-20T15:49:07.436Z,29.67
2019-05-20T15:51:36.592Z,29.10
2019-05-20T15:54:05.685Z,29.20
2019-05-20T15:56:34.829Z,30.63
2019-05-20T15:59:03.924Z,31.17
2019-05-20T16:01:33.078Z,32.07
2019-05-20T16:04:02.279Z,31.30
2019-05-20T16:06:31.443Z,32.40
2019-05-20T16:09:00.552Z,33.37
2019-05-20T16:11:29.728Z,32.87
2019-05-20T16:14:00.265Z,33.27
2019-05-20T16:16:29.340Z,32.00
2019-05-20T16:18:58.613Z,34.13
2019-05-20T16:21:27.912Z,36.13
2019-05-20T16:23:59.325Z,34.67
2019-05-20T16:26:30.083Z,35.23
2019-05-20T16:29:01.321Z,35.47
2019-05-20T16:31:30.490Z,35.73
2019-05-20T16:33:59.835Z,36.73
2019-05-20T16:36:29.001Z,36.67
2019-05-20T16:38:58.071Z,34.87
2019-05-20T16:41:27.279Z,36.37
2019-05-20T16:43:56.381Z,42.07
2019-05-20T16:46:25.463Z,36.80
2019-05-20T16:48:54.678Z,36.13
2019-05-20T16:51:23.805Z,37.17
2019-05-20T16:53:52.915Z,33.63
2019-05-20T16:56:22.026Z,34.43
2019-05-20T16:58:51.158Z,35.27
2019-05-20T17:01:20.287Z,35.53
2019-05-20T17:03:54.236Z,36.37
2019-05-20T17:06:23.481Z,35.67
2019-05-20T17:08:53.021Z,33.20
2019-05-20T17:11:22.158Z,34.33
2019-05-20T17:13:51.311Z,32.60
2019-05-20T17:16:20.518Z,33.17
2019-05-20T17:18:49.576Z,34.30
2019-05-20T17:21:18.690Z,35.50
2019-05-20T17:23:47.804Z,33.53
2019-05-20T17:26:16.936Z,35.67
2019-05-20T17:28:46.014Z,35.20
2019-05-20T17:31:15.219Z,56.70
2019-05-20T17:33:44.314Z,37.13
2019-05-20T17:36:39.961Z,34.97
2019-05-20T17:39:09.274Z,36.07
2019-05-20T17:41:38.443Z,34.93
2019-05-20T17:44:10.672Z,34.63
2019-05-20T17:46:39.954Z,33.70
2019-05-20T17:49:09.151Z,34.63
2019-05-20T17:51:43.268Z,40.38
2019-05-20T17:54:11.239Z,33.83
2019-05-20T17:56:40.802Z,35.08
2019-05-20T17:59:11.948Z,31.13
2019-05-20T18:01:41.044Z,32.17
2019-05-20T18:04:10.575Z,30.37
2019-05-20T18:06:39.881Z,32.23
2019-05-20T18:09:09.229Z,30.47
2019-05-20T18:11:38.876Z,31.50
2019-05-20T18:14:08.005Z,31.40
2019-05-20T18:16:37.216Z,30.80
2019-05-20T18:19:06.431Z,29.87
2019-05-20T18:21:35.559Z,31.13
2019-05-20T18:24:04.639Z,30.17
2019-05-20T18:26:33.783Z,29.53
2019-05-20T18:29:02.986Z,30.87
2019-05-20T18:31:33.076Z,31.33
2019-05-20T18:34:02.604Z,29.53
2019-05-20T18:36:31.755Z,27.70
2019-05-20T18:39:00.977Z,28.80
2019-05-20T18:41:30.115Z,26.77
2019-05-20T18:43:59.201Z,25.93
2019-05-20T18:46:28.319Z,25.77
2019-05-20T18:48:57.416Z,25.97
2019-05-20T18:51:26.549Z,26.03
2019-05-20T18:53:55.650Z,25.83
2019-05-20T18:56:24.768Z,25.87
2019-05-20T18:58:54.067Z,24.00
2019-05-20T19:01:23.177Z,25.67
2019-05-20T19:03:52.259Z,25.43
2019-05-20T19:06:21.544Z,25.60
2019-05-20T19:08:50.680Z,25.77
