createdAt,value
2017-10-08T00:02:27.573Z,99.90
2017-10-08T00:04:55.177Z,99.90
2017-10-08T00:07:23.542Z,99.90
2017-10-08T00:09:51.165Z,99.90
2017-10-08T00:12:18.734Z,99.90
2017-10-08T00:14:46.423Z,99.90
2017-10-08T00:17:14.007Z,99.90
2017-10-08T00:19:42.388Z,99.90
2017-10-08T00:29:50.712Z,99.90
2017-10-08T00:34:52.271Z,99.90
2017-10-08T00:39:53.131Z,99.90
2017-10-08T01:00:12.715Z,99.90
2017-10-08T01:02:40.317Z,99.90
2017-10-08T01:12:48.317Z,99.90
2017-10-08T01:17:49.568Z,99.90
2017-10-08T01:22:50.052Z,99.90
2017-10-08T01:27:50.726Z,99.90
2017-10-08T01:37:57.698Z,99.90
2017-10-08T01:40:25.274Z,99.90
2017-10-08T01:42:52.851Z,99.90
2017-10-08T01:45:20.502Z,99.90
2017-10-08T01:52:54.300Z,99.90
2017-10-08T01:55:22.211Z,99.90
2017-10-08T02:00:23.729Z,99.90
2017-10-08T02:02:51.356Z,99.90
2017-10-08T02:05:19.750Z,99.90
2017-10-08T02:10:20.330Z,99.90
2017-10-08T02:17:53.742Z,99.90
2017-10-08T02:22:54.491Z,99.90
2017-10-08T02:27:55.022Z,99.90
2017-10-08T02:30:22.602Z,99.90
2017-10-08T02:35:22.977Z,99.90
2017-10-08T02:37:50.837Z,99.90
2017-10-08T02:40:18.443Z,99.90
2017-10-08T02:42:46.018Z,99.90
2017-10-08T02:50:19.405Z,99.90
2017-10-08T02:52:46.986Z,99.90
2017-10-08T02:57:47.496Z,99.90
2017-10-08T03:00:15.109Z,99.90
2017-10-08T03:07:49.077Z,99.90
2017-10-08T03:10:16.690Z,99.90
2017-10-08T03:12:44.272Z,99.90
2017-10-08T03:22:50.597Z,99.90
2017-10-08T03:25:18.195Z,99.90
2017-10-08T03:27:45.778Z,99.90
2017-10-08T03:30:13.395Z,99.90
2017-10-08T03:32:41.027Z,99.90
2017-10-08T03:35:08.631Z,99.90
2017-10-08T03:40:09.236Z,99.90
2017-10-08T03:47:42.612Z,99.90
2017-10-08T03:57:49.651Z,99.90
2017-10-08T04:00:18.078Z,99.90
2017-10-08T04:02:45.671Z,99.90
2017-10-08T04:07:46.249Z,99.90
2017-10-08T04:10:14.652Z,99.90
2017-10-08T04:17:48.909Z,99.90
2017-10-08T04:20:16.751Z,99.90
2017-10-08T04:22:44.327Z,99.90
2017-10-08T04:27:45.746Z,99.90
2017-10-08T04:32:47.024Z,99.90
2017-10-08T04:37:48.619Z,99.90
2017-10-08T04:40:16.228Z,99.90
2017-10-08T04:42:43.812Z,99.90
2017-10-08T04:47:44.972Z,99.90
2017-10-08T04:50:12.580Z,99.90
2017-10-08T04:52:40.159Z,99.90
2017-10-08T04:55:07.751Z,99.90
2017-10-08T04:57:36.092Z,99.90
2017-10-08T05:00:03.682Z,99.90
2017-10-08T05:02:31.283Z,99.90
2017-10-08T05:04:58.881Z,99.90
2017-10-08T05:07:26.508Z,99.90
2017-10-08T05:14:59.935Z,99.90
2017-10-08T05:43:00.399Z,99.90
2017-10-08T05:48:01.797Z,99.90
2017-10-08T05:50:29.649Z,99.90
2017-10-08T05:52:57.250Z,99.90
2017-10-08T05:55:24.826Z,99.90
2017-10-08T06:00:25.217Z,99.90
2017-10-08T06:02:52.815Z,99.90
2017-10-08T06:10:26.327Z,99.90
2017-10-08T06:12:53.940Z,99.90
2017-10-08T06:15:22.282Z,99.90
2017-10-08T06:25:29.433Z,99.90
2017-10-08T06:27:58.504Z,99.90
2017-10-08T06:40:38.778Z,99.90
2017-10-08T06:43:06.316Z,99.90
2017-10-08T06:45:34.166Z,99.90
2017-10-08T06:55:41.599Z,99.90
2017-10-08T06:58:09.186Z,99.90
2017-10-08T07:03:09.613Z,99.90
2017-10-08T07:05:37.431Z,99.90
2017-10-08T07:13:11.363Z,99.90
2017-10-08T07:18:12.216Z,99.90
2017-10-08T07:20:39.779Z,99.90
2017-10-08T07:25:40.268Z,99.90
2017-10-08T07:28:07.881Z,99.90
2017-10-08T07:30:35.475Z,99.90
2017-10-08T07:35:36.127Z,99.90
2017-10-08T07:38:03.735Z,99.90
2017-10-08T07:40:31.339Z,99.90
2017-10-08T07:45:32.625Z,99.90
2017-10-08T07:50:33.160Z,99.90
2017-10-08T07:53:00.929Z,99.90
2017-10-08T07:55:28.541Z,99.90
2017-10-08T07:57:56.132Z,99.90
2017-10-08T08:02:56.523Z,99.90
2017-10-08T08:07:56.938Z,99.90
2017-10-08T08:18:04.066Z,99.90
2017-10-08T08:20:32.484Z,99.90
2017-10-08T08:23:00.070Z,99.90
2017-10-08T08:30:37.702Z,99.90
2017-10-08T08:45:51.126Z,99.90
2017-10-08T08:48:18.727Z,99.90
2017-10-08T08:50:47.087Z,99.90
2017-10-08T08:55:47.508Z,99.90
2017-10-08T09:00:48.773Z,99.90
2017-10-08T09:03:16.370Z,99.90
2017-10-08T09:05:43.948Z,99.10
2017-10-08T09:10:44.382Z,98.10
2017-10-08T09:13:12.033Z,97.70
2017-10-08T09:20:46.130Z,97.80
2017-10-08T09:23:13.766Z,97.70
2017-10-08T09:28:14.692Z,96.70
2017-10-08T09:30:43.076Z,95.70
2017-10-08T09:35:43.511Z,94.70
2017-10-08T09:38:11.146Z,93.60
2017-10-08T09:40:38.971Z,92.90
2017-10-08T09:43:06.599Z,93.10
2017-10-08T09:50:40.892Z,91.80
2017-10-08T09:53:08.507Z,92.10
2017-10-08T09:55:36.933Z,91.90
2017-10-08T09:58:04.538Z,92.00
2017-10-08T10:00:33.378Z,92.80
2017-10-08T10:08:07.078Z,94.00
2017-10-08T10:10:34.971Z,93.60
2017-10-08T10:13:02.565Z,92.90
2017-10-08T10:15:30.175Z,92.00
2017-10-08T10:17:57.783Z,91.20
2017-10-08T10:22:58.704Z,87.50
2017-10-08T10:40:44.712Z,86.00
2017-10-08T10:43:12.553Z,86.70
2017-10-08T10:45:40.134Z,86.00
2017-10-08T10:55:46.524Z,80.20
2017-10-08T11:00:47.145Z,79.10
2017-10-08T11:05:49.258Z,72.70
2017-10-08T11:13:22.835Z,76.00
2017-10-08T11:15:50.710Z,76.70
2017-10-08T11:18:18.413Z,76.90
2017-10-08T11:28:36.218Z,79.50
2017-10-08T11:31:04.070Z,81.30
2017-10-08T11:33:31.621Z,81.10
2017-10-08T11:35:59.179Z,80.80
2017-10-08T11:38:26.803Z,83.10
2017-10-08T11:40:55.325Z,84.00
2017-10-08T11:43:23.194Z,83.90
2017-10-08T11:45:50.745Z,84.20
2017-10-08T11:48:18.320Z,83.50
2017-10-08T11:50:45.883Z,84.90
2017-10-08T11:53:13.496Z,84.10
2017-10-08T11:55:41.407Z,83.70
2017-10-08T11:58:09.043Z,82.00
2017-10-08T12:00:36.620Z,83.30
2017-10-08T12:03:04.303Z,84.80
2017-10-08T12:05:31.893Z,83.60
2017-10-08T12:07:59.495Z,82.90
2017-10-08T12:10:27.078Z,83.20
2017-10-08T12:12:55.025Z,83.70
2017-10-08T12:15:22.642Z,84.30
2017-10-08T12:17:50.196Z,83.60
2017-10-08T12:20:17.816Z,82.40
2017-10-08T12:22:46.388Z,84.30
2017-10-08T12:25:14.090Z,86.50
2017-10-08T12:27:42.322Z,86.80
2017-10-08T12:30:09.999Z,86.80
2017-10-08T12:32:38.393Z,83.70
2017-10-08T12:35:06.026Z,83.80
2017-10-08T12:37:33.720Z,83.70
2017-10-08T12:40:01.309Z,84.00
2017-10-08T12:42:29.979Z,83.50
2017-10-08T12:44:57.565Z,83.50
2017-10-08T12:47:25.916Z,84.30
2017-10-08T12:49:53.486Z,84.20
2017-10-08T12:52:21.053Z,84.80
2017-10-08T12:54:49.445Z,84.90
2017-10-08T12:57:17.772Z,85.60
2017-10-08T12:59:45.629Z,85.60
2017-10-08T13:02:13.189Z,84.70
2017-10-08T13:04:40.721Z,85.00
2017-10-08T13:07:08.416Z,85.60
2017-10-08T13:09:35.975Z,85.10
2017-10-08T13:12:03.803Z,83.70
2017-10-08T13:14:31.378Z,83.40
2017-10-08T13:16:58.928Z,83.10
2017-10-08T13:19:26.531Z,84.30
2017-10-08T13:21:54.068Z,83.20
2017-10-08T13:24:21.727Z,84.20
2017-10-08T13:26:50.069Z,87.00
2017-10-08T13:29:18.689Z,86.00
2017-10-08T13:31:46.280Z,86.00
2017-10-08T13:34:13.901Z,87.50
2017-10-08T13:36:41.601Z,86.90
2017-10-08T13:39:09.177Z,88.90
2017-10-08T13:41:37.065Z,89.80
2017-10-08T13:44:04.682Z,90.00
2017-10-08T13:46:32.255Z,90.40
2017-10-08T13:48:59.848Z,89.90
2017-10-08T13:51:27.401Z,90.20
2017-10-08T13:53:55.749Z,89.10
2017-10-08T13:56:23.277Z,89.10
2017-10-08T13:58:51.124Z,89.10
2017-10-08T14:01:18.681Z,90.00
2017-10-08T14:03:46.323Z,89.10
2017-10-08T14:06:13.875Z,89.70
2017-10-08T14:08:42.201Z,90.00
2017-10-08T14:11:09.767Z,90.00
2017-10-08T14:13:37.432Z,89.80
2017-10-08T14:16:05.369Z,90.00
2017-10-08T14:18:32.953Z,90.10
2017-10-08T14:21:00.540Z,90.10
2017-10-08T14:23:28.917Z,89.10
2017-10-08T14:25:56.489Z,89.70
2017-10-08T14:28:25.110Z,87.50
2017-10-08T14:30:52.700Z,87.50
2017-10-08T14:33:20.243Z,85.40
2017-10-08T14:35:47.833Z,84.90
2017-10-08T14:38:15.411Z,82.50
2017-10-08T14:40:44.132Z,83.80
2017-10-08T14:43:11.699Z,83.60
2017-10-08T14:45:39.270Z,83.60
2017-10-08T14:48:06.898Z,84.00
2017-10-08T14:50:34.431Z,83.10
2017-10-08T14:53:02.791Z,85.20
2017-10-08T14:55:30.337Z,84.80
2017-10-08T14:57:58.266Z,86.50
2017-10-08T15:00:25.887Z,86.50
2017-10-08T15:02:53.465Z,88.10
2017-10-08T15:05:21.784Z,89.40
2017-10-08T15:07:49.334Z,89.30
2017-10-08T15:10:17.209Z,89.40
2017-10-08T15:12:45.546Z,89.40
2017-10-08T15:15:24.071Z,89.40
2017-10-08T15:17:51.657Z,89.40
2017-10-08T15:20:19.178Z,86.00
2017-10-08T15:22:47.526Z,84.60
2017-10-08T15:25:15.097Z,84.40
2017-10-08T15:27:42.993Z,84.30
2017-10-08T15:30:10.557Z,81.50
2017-10-08T15:32:38.127Z,81.80
2017-10-08T15:35:05.704Z,83.70
2017-10-08T15:37:33.222Z,84.00
2017-10-08T15:40:01.623Z,85.10
2017-10-08T15:42:29.193Z,85.00
2017-10-08T15:44:57.174Z,83.20
2017-10-08T15:47:24.818Z,87.00
2017-10-08T15:49:52.506Z,86.80
2017-10-08T15:52:20.181Z,88.00
2017-10-08T15:54:47.737Z,88.60
2017-10-08T15:57:15.680Z,90.00
2017-10-08T15:59:43.285Z,90.10
2017-10-08T16:02:11.594Z,91.10
2017-10-08T16:04:39.190Z,91.10
2017-10-08T16:07:06.733Z,91.40
2017-10-08T16:09:34.312Z,91.80
2017-10-08T16:12:05.921Z,92.30
2017-10-08T16:14:34.545Z,92.70
2017-10-08T16:17:02.090Z,92.90
2017-10-08T16:19:29.686Z,93.10
2017-10-08T16:21:57.274Z,93.40
2017-10-08T16:24:25.603Z,93.50
2017-10-08T16:26:53.490Z,93.50
2017-10-08T16:29:21.206Z,93.90
2017-10-08T16:31:48.761Z,94.20
2017-10-08T16:34:16.376Z,94.50
2017-10-08T16:36:43.950Z,95.10
2017-10-08T16:39:12.404Z,95.40
2017-10-08T16:41:39.994Z,95.40
2017-10-08T16:44:08.934Z,96.30
2017-10-08T16:46:36.724Z,96.30
2017-10-08T16:49:05.065Z,97.30
2017-10-08T16:51:32.697Z,97.20
2017-10-08T16:54:00.268Z,97.70
2017-10-08T16:56:27.866Z,98.30
2017-10-08T16:58:55.411Z,98.50
2017-10-08T17:01:22.973Z,99.00
2017-10-08T17:03:50.556Z,99.40
2017-10-08T17:06:18.134Z,99.90
2017-10-08T17:08:49.618Z,99.10
2017-10-08T17:11:19.847Z,99.30
2017-10-08T17:13:48.598Z,99.80
2017-10-08T17:16:16.898Z,99.90
2017-10-08T17:18:44.467Z,99.90
2017-10-08T17:21:12.150Z,99.90
2017-10-08T17:23:39.743Z,99.90
2017-10-08T17:26:07.343Z,99.90
2017-10-08T17:28:34.924Z,99.90
2017-10-08T17:31:02.916Z,99.90
2017-10-08T17:33:30.553Z,99.90
2017-10-08T17:35:58.103Z,99.90
2017-10-08T17:38:25.710Z,99.90
2017-10-08T17:40:53.282Z,99.90
2017-10-08T17:43:21.914Z,99.90
2017-10-08T17:45:49.524Z,99.90
2017-10-08T17:48:17.908Z,99.90
2017-10-08T17:50:46.380Z,99.90
2017-10-08T17:53:14.858Z,99.90
2017-10-08T17:55:42.446Z,99.90
2017-10-08T17:58:09.996Z,99.90
2017-10-08T18:00:37.805Z,99.90
2017-10-08T18:03:05.336Z,99.90
2017-10-08T18:05:32.866Z,99.90
2017-10-08T18:08:01.203Z,99.90
2017-10-08T18:10:28.760Z,99.90
2017-10-08T18:12:56.353Z,99.90
2017-10-08T18:15:23.935Z,99.90
2017-10-08T18:17:52.272Z,99.90
2017-10-08T18:20:21.316Z,99.90
2017-10-08T18:22:48.903Z,99.90
2017-10-08T18:25:17.408Z,99.90
2017-10-08T18:27:44.940Z,99.90
2017-10-08T18:30:12.883Z,99.90
2017-10-08T18:32:40.461Z,99.90
2017-10-08T18:35:08.050Z,99.90
2017-10-08T18:37:36.396Z,99.90
2017-10-08T18:40:03.964Z,99.90
2017-10-08T18:42:31.548Z,99.90
2017-10-08T18:44:59.087Z,99.90
2017-10-08T18:47:26.678Z,99.90
2017-10-08T18:49:54.303Z,99.90
2017-10-08T18:52:22.046Z,99.90
2017-10-08T18:54:49.637Z,99.90
2017-10-08T18:57:17.260Z,99.90
2017-10-08T18:59:45.248Z,99.90
2017-10-08T19:02:12.886Z,99.90
2017-10-08T19:04:40.448Z,99.90
2017-10-08T19:07:08.026Z,99.90
2017-10-08T19:09:35.872Z,99.90
2017-10-08T19:12:03.658Z,99.90
2017-10-08T19:14:31.258Z,99.90
2017-10-08T19:16:58.817Z,99.90
2017-10-08T19:19:26.457Z,99.90
2017-10-08T19:21:54.002Z,99.90
2017-10-08T19:24:21.573Z,99.90
2017-10-08T19:26:49.146Z,99.90
2017-10-08T19:29:16.996Z,99.90
2017-10-08T19:31:44.563Z,99.90
2017-10-08T19:34:12.257Z,99.90
2017-10-08T19:36:40.622Z,99.90
2017-10-08T19:39:08.666Z,99.90
2017-10-08T19:41:36.587Z,99.90
2017-10-08T19:44:04.213Z,99.90
2017-10-08T19:46:32.130Z,99.90
2017-10-08T19:48:59.746Z,99.90
2017-10-08T19:51:27.308Z,99.90
2017-10-08T19:53:54.895Z,99.90
2017-10-08T19:56:23.377Z,99.90
2017-10-08T19:58:51.780Z,99.90
2017-10-08T20:01:19.440Z,99.90
2017-10-08T20:03:48.316Z,99.90
2017-10-08T20:08:53.858Z,99.90
2017-10-08T20:11:22.388Z,99.90
2017-10-08T20:13:50.097Z,99.90
2017-10-08T20:16:18.654Z,99.90
2017-10-08T20:18:46.279Z,99.90
2017-10-08T20:21:14.141Z,99.90
2017-10-08T20:23:41.749Z,99.90
2017-10-08T20:26:09.311Z,99.90
2017-10-08T20:28:36.902Z,99.90
2017-10-08T20:31:04.537Z,99.90
2017-10-08T20:33:32.349Z,99.90
2017-10-08T20:35:59.930Z,99.90
2017-10-08T20:38:27.494Z,99.90
2017-10-08T20:40:55.297Z,99.90
2017-10-08T20:43:23.697Z,99.90
2017-10-08T20:45:51.574Z,99.90
2017-10-08T20:48:19.131Z,99.90
2017-10-08T20:50:46.739Z,99.90
2017-10-08T20:53:14.334Z,99.90
2017-10-08T20:55:41.921Z,99.90
2017-10-08T20:58:09.536Z,99.90
2017-10-08T21:00:37.126Z,99.90
2017-10-08T21:03:04.993Z,99.90
2017-10-08T21:05:32.549Z,99.90
2017-10-08T21:08:00.159Z,99.90
2017-10-08T21:10:27.717Z,99.90
2017-10-08T21:12:55.281Z,99.90
2017-10-08T21:15:23.189Z,99.90
2017-10-08T21:17:50.774Z,99.90
2017-10-08T21:20:19.113Z,99.90
2017-10-08T21:22:47.467Z,99.90
2017-10-08T21:25:15.024Z,99.90
2017-10-08T21:27:42.690Z,99.90
2017-10-08T21:30:10.279Z,99.90
2017-10-08T21:32:38.124Z,99.90
2017-10-08T21:35:06.459Z,99.90
2017-10-08T21:37:34.103Z,99.90
2017-10-08T21:40:01.669Z,99.90
2017-10-08T21:42:29.207Z,99.90
2017-10-08T21:44:57.079Z,99.90
2017-10-08T21:47:25.429Z,99.90
2017-10-08T21:49:52.996Z,99.90
2017-10-08T21:52:21.314Z,99.90
2017-10-08T21:54:48.921Z,99.90
2017-10-08T21:57:17.268Z,99.90
2017-10-08T21:59:44.928Z,99.90
2017-10-08T22:02:12.764Z,99.90
2017-10-08T22:04:40.326Z,99.90
2017-10-08T22:07:07.940Z,99.90
2017-10-08T22:09:35.525Z,99.90
2017-10-08T22:12:03.088Z,99.90
2017-10-08T22:14:30.960Z,99.90
2017-10-08T22:17:11.082Z,99.90
2017-10-08T22:19:39.700Z,99.90
2017-10-08T22:22:07.269Z,99.90
2017-10-08T22:24:34.844Z,99.90
2017-10-08T22:27:02.417Z,99.90
2017-10-08T22:29:29.999Z,99.90
2017-10-08T22:31:57.820Z,99.90
2017-10-08T22:34:25.385Z,99.90
2017-10-08T22:36:52.999Z,99.90
2017-10-08T22:39:20.560Z,99.90
2017-10-08T22:41:48.905Z,99.90
2017-10-08T22:44:16.485Z,99.90
2017-10-08T22:46:44.808Z,99.90
2017-10-08T22:49:12.671Z,99.90
2017-10-08T22:51:40.228Z,99.90
2017-10-08T22:54:07.808Z,99.90
2017-10-08T22:56:35.388Z,99.90
2017-10-08T22:59:02.929Z,99.90
2017-10-08T23:01:30.891Z,99.90
2017-10-08T23:03:58.444Z,99.90
2017-10-08T23:06:26.823Z,99.90
2017-10-08T23:08:54.379Z,99.90
2017-10-08T23:11:22.076Z,99.90
2017-10-08T23:13:49.727Z,99.90
2017-10-08T23:16:17.288Z,99.90
2017-10-08T23:18:45.219Z,99.90
2017-10-08T23:21:12.769Z,99.90
2017-10-08T23:23:40.312Z,99.90
2017-10-08T23:26:08.657Z,99.90
2017-10-08T23:28:36.235Z,99.90
2017-10-08T23:31:05.154Z,99.90
2017-10-08T23:33:32.708Z,99.90
2017-10-08T23:36:00.256Z,99.90
2017-10-08T23:38:27.883Z,99.90
2017-10-08T23:40:55.441Z,99.90
2017-10-08T23:43:23.011Z,99.90
2017-10-08T23:45:50.592Z,99.90
2017-10-08T23:48:18.513Z,99.90
2017-10-08T23:50:46.051Z,99.90
2017-10-08T23:53:13.597Z,99.90
2017-10-08T23:55:41.168Z,99.90
2017-10-08T23:58:08.736Z,99.90
