createdAt,value
2018-05-14T00:01:02.770Z,37.43
2018-05-14T00:03:31.083Z,38.63
2018-05-14T00:05:58.654Z,36.77
2018-05-14T00:08:26.209Z,36.13
2018-05-14T00:10:53.754Z,38.30
2018-05-14T00:13:21.290Z,40.03
2018-05-14T00:15:49.596Z,39.57
2018-05-14T00:18:17.904Z,37.03
2018-05-14T00:20:45.450Z,35.03
2018-05-14T00:23:13.084Z,39.03
2018-05-14T00:25:41.363Z,36.30
2018-05-14T00:28:08.891Z,33.83
2018-05-14T00:30:37.208Z,35.60
2018-05-14T00:33:04.762Z,35.10
2018-05-14T00:35:32.436Z,34.37
2018-05-14T00:38:00.001Z,35.83
2018-05-14T00:40:27.529Z,34.83
2018-05-14T00:42:55.215Z,34.30
2018-05-14T00:45:22.751Z,33.30
2018-05-14T00:47:50.285Z,34.70
2018-05-14T00:50:18.609Z,34.50
2018-05-14T00:52:46.901Z,33.23
2018-05-14T00:55:17.318Z,34.00
2018-05-14T00:57:44.855Z,35.93
2018-05-14T01:00:12.390Z,37.30
2018-05-14T01:02:40.684Z,35.40
2018-05-14T01:05:08.239Z,35.57
2018-05-14T01:07:35.773Z,38.57
2018-05-14T01:10:04.078Z,33.63
2018-05-14T01:12:31.611Z,34.47
2018-05-14T01:14:59.921Z,28.63
2018-05-14T01:17:27.548Z,31.37
2018-05-14T01:19:55.859Z,28.87
2018-05-14T01:22:24.146Z,29.10
2018-05-14T01:24:57.415Z,30.97
2018-05-14T01:27:24.972Z,31.70
2018-05-14T01:29:52.541Z,28.43
2018-05-14T01:32:20.074Z,29.93
2018-05-14T01:34:48.383Z,26.90
2018-05-14T01:37:15.953Z,27.10
2018-05-14T01:39:43.474Z,28.60
2018-05-14T01:42:11.024Z,26.27
2018-05-14T01:44:39.326Z,28.97
2018-05-14T01:47:06.868Z,29.13
2018-05-14T01:49:34.453Z,28.53
2018-05-14T01:52:01.959Z,31.30
2018-05-14T01:54:29.524Z,28.57
2018-05-14T01:56:57.061Z,27.77
2018-05-14T01:59:24.679Z,27.17
2018-05-14T02:01:52.245Z,27.47
2018-05-14T02:04:19.782Z,27.10
2018-05-14T02:06:47.347Z,28.00
2018-05-14T02:09:14.892Z,29.57
2018-05-14T02:11:42.461Z,28.27
2018-05-14T02:14:09.995Z,26.57
2018-05-14T02:16:38.291Z,25.83
2018-05-14T02:19:05.826Z,24.80
2018-05-14T02:21:34.128Z,24.63
2018-05-14T02:24:01.663Z,23.60
2018-05-14T02:26:29.975Z,23.83
2018-05-14T02:28:57.543Z,24.60
2018-05-14T02:31:25.085Z,22.77
2018-05-14T02:33:52.630Z,25.50
2018-05-14T02:36:20.948Z,23.47
2018-05-14T02:38:48.512Z,18.73
2018-05-14T02:41:16.049Z,19.03
2018-05-14T02:43:43.588Z,16.33
2018-05-14T02:46:11.130Z,16.93
2018-05-14T02:48:39.455Z,17.10
2018-05-14T02:51:06.986Z,17.57
2018-05-14T02:53:34.527Z,15.80
2018-05-14T02:56:02.076Z,15.77
2018-05-14T02:58:30.395Z,15.00
2018-05-14T03:00:57.957Z,12.90
2018-05-14T03:03:25.508Z,15.30
2018-05-14T03:05:53.074Z,13.03
2018-05-14T03:08:20.639Z,11.67
2018-05-14T03:10:48.188Z,11.60
2018-05-14T03:13:15.703Z,10.83
2018-05-14T03:15:44.024Z,11.00
2018-05-14T03:18:11.587Z,10.33
2018-05-14T03:20:39.171Z,10.43
2018-05-14T03:23:06.699Z,10.13
2018-05-14T03:25:34.240Z,10.57
2018-05-14T03:28:01.762Z,9.83
2018-05-14T03:30:29.302Z,10.43
2018-05-14T03:32:56.834Z,10.40
2018-05-14T03:35:24.371Z,10.43
2018-05-14T03:37:51.906Z,10.27
2018-05-14T03:40:19.432Z,10.00
2018-05-14T03:42:46.982Z,9.93
2018-05-14T03:45:14.578Z,8.83
2018-05-14T03:47:42.099Z,9.30
2018-05-14T03:50:09.645Z,10.87
2018-05-14T03:52:37.187Z,10.40
2018-05-14T03:55:04.724Z,11.50
2018-05-14T03:57:32.291Z,13.03
2018-05-14T04:00:11.748Z,12.07
2018-05-14T04:02:51.240Z,13.50
2018-05-14T04:05:19.586Z,12.40
2018-05-14T04:07:47.134Z,13.53
2018-05-14T04:10:14.706Z,14.27
2018-05-14T04:12:42.254Z,13.17
2018-05-14T04:15:09.776Z,13.40
2018-05-14T04:17:37.427Z,13.13
2018-05-14T04:20:04.911Z,14.33
2018-05-14T04:22:32.466Z,14.70
2018-05-14T04:25:00.000Z,15.57
2018-05-14T04:27:28.322Z,15.63
2018-05-14T04:29:55.887Z,16.97
2018-05-14T04:32:23.488Z,14.10
2018-05-14T04:34:51.039Z,16.73
2018-05-14T04:37:18.583Z,17.10
2018-05-14T04:39:46.118Z,17.10
2018-05-14T04:42:13.707Z,18.00
2018-05-14T04:44:41.252Z,19.73
2018-05-14T04:47:08.829Z,17.63
2018-05-14T04:49:36.386Z,18.33
2018-05-14T04:52:03.921Z,18.37
2018-05-14T04:54:31.505Z,17.87
2018-05-14T04:56:59.838Z,17.57
2018-05-14T04:59:27.375Z,18.97
2018-05-14T05:01:55.680Z,16.57
2018-05-14T05:04:23.218Z,16.70
2018-05-14T05:06:50.764Z,18.60
2018-05-14T05:09:19.052Z,17.47
2018-05-14T05:11:46.640Z,18.53
2018-05-14T05:14:16.084Z,18.37
2018-05-14T05:16:43.611Z,17.80
2018-05-14T05:19:11.160Z,19.77
2018-05-14T05:21:38.691Z,20.97
2018-05-14T05:24:06.218Z,21.77
2018-05-14T05:26:34.523Z,21.13
2018-05-14T05:29:02.066Z,26.20
2018-05-14T05:31:29.621Z,27.50
2018-05-14T05:33:57.178Z,20.30
2018-05-14T05:36:25.523Z,20.00
2018-05-14T05:38:53.328Z,21.80
2018-05-14T05:41:20.878Z,21.70
2018-05-14T05:43:49.219Z,20.90
2018-05-14T05:46:16.750Z,19.47
2018-05-14T05:48:44.287Z,21.67
2018-05-14T05:51:17.146Z,22.03
2018-05-14T05:53:44.698Z,21.60
2018-05-14T05:56:12.291Z,21.07
2018-05-14T05:58:39.958Z,22.17
2018-05-14T06:01:07.544Z,24.33
2018-05-14T06:03:35.214Z,21.53
2018-05-14T06:06:02.748Z,21.13
2018-05-14T06:08:31.045Z,22.37
2018-05-14T06:10:58.583Z,22.07
2018-05-14T06:13:26.111Z,20.97
2018-05-14T06:15:54.424Z,22.83
2018-05-14T06:18:22.727Z,20.57
2018-05-14T06:20:50.249Z,22.93
2018-05-14T06:23:17.784Z,21.87
2018-05-14T06:25:46.071Z,21.73
2018-05-14T06:28:13.603Z,22.87
2018-05-14T06:30:41.922Z,21.63
2018-05-14T06:33:09.450Z,22.27
2018-05-14T06:35:37.073Z,21.23
2018-05-14T06:38:04.522Z,20.83
2018-05-14T06:40:32.059Z,22.53
2018-05-14T06:42:59.662Z,21.70
2018-05-14T06:45:27.195Z,21.83
2018-05-14T06:47:54.778Z,22.37
2018-05-14T06:50:22.319Z,22.37
2018-05-14T06:52:49.984Z,22.33
2018-05-14T06:55:17.443Z,23.70
2018-05-14T06:57:45.001Z,24.87
2018-05-14T07:00:12.559Z,22.93
2018-05-14T07:02:40.245Z,24.80
2018-05-14T07:05:07.758Z,23.87
2018-05-14T07:07:35.292Z,23.90
2018-05-14T07:10:02.828Z,23.57
2018-05-14T07:12:31.137Z,24.80
2018-05-14T07:14:58.669Z,24.53
2018-05-14T07:17:26.208Z,26.37
2018-05-14T07:19:53.867Z,24.97
2018-05-14T07:22:21.429Z,24.60
2018-05-14T07:24:48.990Z,24.57
2018-05-14T07:27:16.528Z,23.67
2018-05-14T07:29:44.087Z,24.53
2018-05-14T07:32:11.651Z,24.33
2018-05-14T07:34:39.201Z,24.73
2018-05-14T07:37:06.729Z,24.00
2018-05-14T07:39:34.271Z,24.43
2018-05-14T07:42:01.859Z,24.77
2018-05-14T07:44:29.363Z,25.80
2018-05-14T07:46:57.659Z,26.60
2018-05-14T07:49:25.220Z,26.07
2018-05-14T07:51:53.504Z,26.20
2018-05-14T07:54:21.045Z,25.53
2018-05-14T07:56:48.576Z,26.43
2018-05-14T07:59:16.127Z,27.00
2018-05-14T08:01:43.661Z,25.53
2018-05-14T08:04:11.223Z,26.33
2018-05-14T08:06:38.750Z,26.30
2018-05-14T08:09:06.290Z,26.93
2018-05-14T08:11:37.278Z,27.67
2018-05-14T08:14:05.570Z,25.87
2018-05-14T08:16:33.130Z,26.27
2018-05-14T08:19:00.682Z,26.53
2018-05-14T08:21:28.228Z,25.03
2018-05-14T08:23:55.761Z,24.20
2018-05-14T08:26:23.294Z,26.77
2018-05-14T08:28:51.624Z,23.17
2018-05-14T08:31:19.265Z,25.37
2018-05-14T08:33:46.811Z,23.63
2018-05-14T08:36:14.362Z,25.20
2018-05-14T08:38:41.909Z,22.57
2018-05-14T08:41:10.210Z,24.67
2018-05-14T08:43:37.842Z,22.77
2018-05-14T08:46:05.385Z,22.73
2018-05-14T08:48:33.008Z,20.60
2018-05-14T08:51:00.619Z,20.27
2018-05-14T08:53:28.142Z,20.40
2018-05-14T08:55:55.695Z,19.73
2018-05-14T08:58:23.237Z,19.77
2018-05-14T09:00:50.784Z,19.20
2018-05-14T09:03:18.337Z,17.20
2018-05-14T09:05:45.876Z,17.33
2018-05-14T09:08:14.192Z,18.17
2018-05-14T09:10:41.732Z,17.90
2018-05-14T09:13:09.269Z,17.17
2018-05-14T09:15:36.817Z,17.60
2018-05-14T09:18:05.166Z,16.93
2018-05-14T09:20:32.771Z,16.90
2018-05-14T09:23:00.315Z,15.93
2018-05-14T09:25:28.700Z,15.90
2018-05-14T09:27:56.914Z,16.27
2018-05-14T09:30:24.464Z,15.70
2018-05-14T09:32:52.024Z,14.17
2018-05-14T09:35:19.593Z,13.37
2018-05-14T09:37:47.120Z,13.80
2018-05-14T09:40:14.692Z,12.83
2018-05-14T09:42:42.232Z,13.07
2018-05-14T09:45:09.787Z,12.40
2018-05-14T09:47:37.422Z,12.53
2018-05-14T09:50:04.954Z,12.40
2018-05-14T09:52:32.604Z,12.07
2018-05-14T09:55:00.139Z,10.63
2018-05-14T09:57:31.317Z,11.87
2018-05-14T09:59:58.875Z,11.63
2018-05-14T10:02:26.417Z,10.80
2018-05-14T10:04:53.969Z,12.00
2018-05-14T10:07:21.492Z,12.23
2018-05-14T10:09:49.801Z,11.60
2018-05-14T10:12:17.358Z,12.67
2018-05-14T10:14:44.916Z,12.10
2018-05-14T10:17:12.450Z,11.97
2018-05-14T10:19:40.756Z,11.33
2018-05-14T10:22:08.321Z,13.47
2018-05-14T10:24:35.888Z,14.10
2018-05-14T10:27:03.390Z,14.27
2018-05-14T10:29:30.967Z,15.20
2018-05-14T10:32:09.969Z,15.60
2018-05-14T10:34:45.693Z,15.40
2018-05-14T10:37:30.132Z,15.23
2018-05-14T10:39:57.679Z,15.23
2018-05-14T10:42:30.250Z,14.33
2018-05-14T10:44:57.777Z,14.60
2018-05-14T10:47:26.071Z,15.57
2018-05-14T10:49:53.604Z,15.73
2018-05-14T10:52:21.132Z,14.73
2018-05-14T10:54:50.700Z,16.00
2018-05-14T10:57:18.221Z,14.50
2018-05-14T10:59:45.751Z,14.93
2018-05-14T11:02:13.289Z,15.90
2018-05-14T11:04:40.820Z,15.47
2018-05-14T11:07:09.125Z,14.07
2018-05-14T11:09:44.472Z,14.50
2018-05-14T11:12:12.021Z,14.20
2018-05-14T11:14:39.586Z,13.10
2018-05-14T11:17:12.905Z,13.60
2018-05-14T11:19:40.452Z,13.37
2018-05-14T11:22:23.125Z,12.73
2018-05-14T11:24:50.663Z,14.07
2018-05-14T11:27:18.976Z,13.40
2018-05-14T11:29:46.502Z,14.33
2018-05-14T11:32:14.807Z,14.97
2018-05-14T11:34:42.374Z,15.77
2018-05-14T11:37:09.941Z,17.17
2018-05-14T11:39:37.537Z,17.00
2018-05-14T11:42:05.064Z,17.60
2018-05-14T11:47:27.970Z,17.23
2018-05-14T11:50:12.282Z,16.33
2018-05-14T11:52:50.395Z,17.13
2018-05-14T11:55:17.878Z,16.83
2018-05-14T11:57:45.408Z,15.57
2018-05-14T12:00:12.944Z,15.57
2018-05-14T12:02:40.484Z,16.10
2018-05-14T12:05:08.030Z,14.27
2018-05-14T12:07:36.383Z,15.53
2018-05-14T12:10:04.128Z,14.50
2018-05-14T12:12:31.531Z,14.83
2018-05-14T12:15:00.008Z,13.90
2018-05-14T12:17:28.342Z,14.73
2018-05-14T12:19:55.877Z,14.20
2018-05-14T12:22:24.178Z,14.27
2018-05-14T12:24:51.760Z,13.40
2018-05-14T12:27:20.085Z,14.03
2018-05-14T12:29:47.627Z,12.97
2018-05-14T12:32:15.192Z,13.07
2018-05-14T12:34:42.744Z,12.80
2018-05-14T12:37:10.275Z,12.40
2018-05-14T12:39:37.900Z,14.20
2018-05-14T12:42:05.432Z,14.00
2018-05-14T12:44:32.984Z,13.50
2018-05-14T12:47:00.527Z,13.30
2018-05-14T12:49:28.178Z,13.40
2018-05-14T12:51:56.521Z,12.60
2018-05-14T12:54:24.024Z,13.43
2018-05-14T12:56:52.319Z,13.70
2018-05-14T12:59:19.874Z,13.47
2018-05-14T13:01:47.418Z,13.67
2018-05-14T13:04:15.753Z,13.60
2018-05-14T13:06:43.273Z,13.50
2018-05-14T13:09:10.823Z,14.73
2018-05-14T13:11:38.379Z,14.60
2018-05-14T13:14:05.945Z,14.53
2018-05-14T13:16:33.510Z,14.50
2018-05-14T13:19:01.153Z,15.30
2018-05-14T13:21:29.477Z,16.00
2018-05-14T13:23:56.994Z,16.20
2018-05-14T13:26:24.530Z,16.10
2018-05-14T13:28:52.879Z,16.93
2018-05-14T13:31:20.407Z,18.17
2018-05-14T13:33:47.983Z,18.97
2018-05-14T13:36:15.535Z,19.77
2018-05-14T13:38:43.095Z,22.20
2018-05-14T13:41:10.643Z,23.23
2018-05-14T13:43:38.184Z,25.93
2018-05-14T13:46:05.732Z,26.80
2018-05-14T13:48:33.280Z,27.07
2018-05-14T13:51:01.602Z,27.53
2018-05-14T13:53:29.134Z,27.13
2018-05-14T13:55:56.661Z,28.90
2018-05-14T13:58:24.986Z,28.03
2018-05-14T14:00:52.545Z,27.30
2018-05-14T14:03:20.187Z,24.67
2018-05-14T14:05:48.483Z,23.60
2018-05-14T14:08:16.027Z,26.37
2018-05-14T14:10:43.581Z,26.80
2018-05-14T14:13:11.178Z,22.47
2018-05-14T14:15:38.736Z,24.67
2018-05-14T14:18:06.287Z,21.90
2018-05-14T14:20:33.847Z,20.83
2018-05-14T14:23:01.381Z,19.60
2018-05-14T14:25:28.978Z,19.60
2018-05-14T14:27:56.655Z,17.17
2018-05-14T14:30:24.204Z,17.50
2018-05-14T14:32:51.765Z,20.03
2018-05-14T14:35:19.298Z,21.50
2018-05-14T14:37:46.849Z,24.47
2018-05-14T14:40:14.401Z,23.27
2018-05-14T14:42:41.931Z,22.70
2018-05-14T14:45:10.269Z,20.17
2018-05-14T14:47:37.802Z,19.17
2018-05-14T14:50:05.377Z,10.97
2018-05-14T14:52:32.928Z,11.20
2018-05-14T14:55:00.480Z,11.63
2018-05-14T14:57:28.019Z,15.80
2018-05-14T14:59:55.551Z,15.43
2018-05-14T15:02:23.869Z,16.63
2018-05-14T15:04:51.374Z,8.60
2018-05-14T15:07:18.929Z,8.60
2018-05-14T15:09:46.474Z,8.30
2018-05-14T15:12:14.035Z,15.50
2018-05-14T15:14:41.615Z,17.73
2018-05-14T15:17:09.147Z,8.40
2018-05-14T15:19:36.894Z,8.30
2018-05-14T15:22:04.391Z,7.37
2018-05-14T15:24:31.934Z,8.50
2018-05-14T15:26:59.488Z,8.40
2018-05-14T15:29:27.772Z,8.73
2018-05-14T15:31:55.323Z,9.00
2018-05-14T15:34:22.855Z,8.60
2018-05-14T15:36:51.169Z,8.63
2018-05-14T15:39:18.707Z,8.50
2018-05-14T15:41:46.221Z,7.90
2018-05-14T15:44:13.738Z,8.00
2018-05-14T15:46:41.319Z,7.83
2018-05-14T15:49:09.607Z,7.53
2018-05-14T15:51:37.920Z,8.20
2018-05-14T15:54:05.451Z,8.93
2018-05-14T15:56:33.019Z,8.30
2018-05-14T15:59:01.317Z,8.60
2018-05-14T16:01:28.842Z,9.37
2018-05-14T16:03:56.368Z,8.77
2018-05-14T16:06:23.946Z,8.93
2018-05-14T16:08:52.263Z,8.80
2018-05-14T16:11:20.069Z,10.83
2018-05-14T16:13:47.630Z,11.33
2018-05-14T16:16:15.168Z,12.30
2018-05-14T16:18:42.814Z,13.40
2018-05-14T16:21:10.437Z,12.53
2018-05-14T16:23:38.716Z,13.10
2018-05-14T16:26:06.261Z,12.33
2018-05-14T16:28:34.617Z,11.37
2018-05-14T16:31:02.959Z,12.10
2018-05-14T16:33:30.489Z,12.13
2018-05-14T16:35:58.036Z,11.83
2018-05-14T16:38:25.593Z,12.90
2018-05-14T16:40:53.932Z,12.73
2018-05-14T16:43:21.458Z,14.70
2018-05-14T16:45:48.999Z,13.87
2018-05-14T16:48:16.554Z,14.00
2018-05-14T16:50:44.094Z,13.70
2018-05-14T16:53:11.714Z,13.00
2018-05-14T16:55:39.255Z,13.67
2018-05-14T16:58:06.791Z,13.70
2018-05-14T17:00:34.355Z,13.97
2018-05-14T17:03:02.644Z,13.93
2018-05-14T17:05:30.214Z,13.73
2018-05-14T17:07:57.711Z,14.03
2018-05-14T17:10:25.357Z,13.90
2018-05-14T17:12:52.798Z,8.27
2018-05-14T17:15:20.337Z,6.73
2018-05-14T17:17:47.899Z,5.70
2018-05-14T17:20:15.472Z,6.30
2018-05-14T17:22:43.009Z,7.27
2018-05-14T17:25:10.550Z,7.10
2018-05-14T17:27:38.071Z,6.50
2018-05-14T17:30:05.611Z,7.03
2018-05-14T17:32:33.150Z,8.47
2018-05-14T17:35:00.698Z,7.63
2018-05-14T17:37:28.237Z,7.07
2018-05-14T17:39:55.782Z,7.40
2018-05-14T17:42:24.103Z,6.13
2018-05-14T17:44:51.625Z,5.87
2018-05-14T17:47:19.995Z,6.20
2018-05-14T17:49:47.484Z,5.23
2018-05-14T17:52:15.020Z,5.17
2018-05-14T17:54:42.631Z,5.00
2018-05-14T17:57:10.174Z,5.50
2018-05-14T17:59:37.700Z,5.13
2018-05-14T18:02:05.230Z,4.90
2018-05-14T18:04:32.761Z,5.27
2018-05-14T18:07:00.317Z,5.50
2018-05-14T18:09:27.904Z,5.77
2018-05-14T18:11:55.470Z,5.07
2018-05-14T18:14:23.024Z,5.03
2018-05-14T18:16:50.573Z,4.83
2018-05-14T18:19:18.079Z,5.30
2018-05-14T18:21:48.149Z,5.37
2018-05-14T18:24:15.768Z,5.90
2018-05-14T18:26:46.112Z,4.67
2018-05-14T18:29:19.239Z,4.40
2018-05-14T18:31:53.331Z,4.53
2018-05-14T18:34:20.874Z,4.80
2018-05-14T18:36:48.422Z,5.77
2018-05-14T18:39:16.046Z,5.57
2018-05-14T18:41:44.241Z,6.03
2018-05-14T18:44:13.684Z,6.53
2018-05-14T18:46:41.226Z,7.00
2018-05-14T18:49:08.790Z,7.87
2018-05-14T18:51:36.326Z,8.53
2018-05-14T18:54:03.880Z,7.77
2018-05-14T18:56:31.443Z,8.87
2018-05-14T18:58:58.963Z,9.10
2018-05-14T19:01:27.272Z,7.77
2018-05-14T19:03:55.239Z,7.40
2018-05-14T19:06:22.801Z,7.70
2018-05-14T19:08:50.321Z,8.30
2018-05-14T19:11:23.593Z,7.80
2018-05-14T19:13:51.133Z,9.03
2018-05-14T19:16:24.326Z,9.77
2018-05-14T19:18:51.979Z,8.17
2018-05-14T19:21:19.675Z,7.80
2018-05-14T19:23:53.199Z,8.37
2018-05-14T19:26:20.700Z,7.80
2018-05-14T19:28:55.030Z,9.13
2018-05-14T19:31:22.603Z,7.53
2018-05-14T19:33:55.878Z,8.20
2018-05-14T19:36:23.417Z,9.40
2018-05-14T19:38:51.032Z,8.23
2018-05-14T19:41:19.368Z,8.97
2018-05-14T19:44:10.609Z,9.13
2018-05-14T19:46:40.263Z,7.83
2018-05-14T19:49:07.988Z,7.40
2018-05-14T19:51:35.469Z,8.10
2018-05-14T19:54:11.946Z,8.50
2018-05-14T19:56:41.808Z,7.93
2018-05-14T19:59:09.354Z,7.87
2018-05-14T20:01:36.900Z,8.57
2018-05-14T20:04:04.489Z,9.47
2018-05-14T20:06:32.022Z,8.20
2018-05-14T20:08:59.613Z,8.53
2018-05-14T20:11:29.176Z,9.97
2018-05-14T20:13:56.727Z,9.37
2018-05-14T20:16:24.256Z,9.70
2018-05-14T20:18:52.704Z,11.17
2018-05-14T20:21:37.901Z,9.60
2018-05-14T20:24:16.932Z,10.93
2018-05-14T20:26:45.393Z,10.90
2018-05-14T20:29:12.933Z,10.13
2018-05-14T20:31:40.491Z,10.50
2018-05-14T20:34:13.756Z,9.97
2018-05-14T20:36:42.336Z,12.30
2018-05-14T20:39:18.132Z,11.67
2018-05-14T20:41:45.676Z,12.13
2018-05-14T20:44:13.277Z,12.67
2018-05-14T20:46:48.423Z,11.73
2018-05-14T20:49:15.979Z,13.60
2018-05-14T20:51:44.279Z,13.60
2018-05-14T20:54:12.603Z,13.10
2018-05-14T20:56:40.158Z,15.03
2018-05-14T20:59:07.711Z,14.17
2018-05-14T21:01:35.322Z,14.60
2018-05-14T21:04:04.738Z,16.03
2018-05-14T21:06:32.307Z,16.43
2018-05-14T21:08:59.867Z,17.53
2018-05-14T21:11:27.429Z,16.33
2018-05-14T21:13:55.023Z,16.83
2018-05-14T21:16:22.573Z,16.57
2018-05-14T21:18:50.137Z,15.80
2018-05-14T21:21:17.694Z,15.83
2018-05-14T21:23:45.253Z,17.60
2018-05-14T21:26:12.853Z,16.80
2018-05-14T21:28:40.424Z,18.33
2018-05-14T21:31:07.958Z,18.20
2018-05-14T21:33:36.315Z,17.10
2018-05-14T21:36:03.907Z,17.00
2018-05-14T21:38:31.454Z,20.77
2018-05-14T21:40:58.994Z,19.53
2018-05-14T21:43:27.339Z,20.43
2018-05-14T21:45:54.887Z,21.13
2018-05-14T21:48:22.559Z,20.20
2018-05-14T21:50:50.067Z,21.73
2018-05-14T21:53:17.612Z,19.60
2018-05-14T21:55:45.918Z,19.97
2018-05-14T21:58:14.229Z,20.17
2018-05-14T22:00:41.777Z,22.83
2018-05-14T22:03:09.318Z,28.10
2018-05-14T22:05:50.034Z,28.63
2018-05-14T22:08:17.576Z,27.70
2018-05-14T22:10:45.106Z,27.70
2018-05-14T22:13:12.678Z,27.93
2018-05-14T22:15:40.228Z,26.83
2018-05-14T22:18:07.775Z,26.70
2018-05-14T22:20:36.199Z,27.57
2018-05-14T22:23:03.791Z,35.63
2018-05-14T22:25:31.391Z,40.93
2018-05-14T22:27:59.675Z,33.03
2018-05-14T22:30:27.234Z,30.90
2018-05-14T22:32:54.792Z,28.80
2018-05-14T22:35:22.335Z,28.43
2018-05-14T22:37:50.887Z,24.97
2018-05-14T22:40:19.205Z,27.30
2018-05-14T22:42:46.750Z,29.47
2018-05-14T22:45:14.275Z,28.20
2018-05-14T22:47:42.588Z,26.67
2018-05-14T22:50:10.128Z,28.53
2018-05-14T22:52:37.677Z,30.30
2018-05-14T22:55:05.233Z,31.10
2018-05-14T22:57:32.790Z,32.97
2018-05-14T23:00:00.317Z,28.27
2018-05-14T23:02:27.871Z,31.87
2018-05-14T23:04:55.406Z,24.77
2018-05-14T23:07:22.957Z,25.47
2018-05-14T23:09:50.487Z,28.57
2018-05-14T23:12:18.040Z,28.73
2018-05-14T23:14:46.336Z,29.27
2018-05-14T23:17:13.913Z,28.53
2018-05-14T23:19:41.466Z,25.43
2018-05-14T23:22:08.991Z,22.70
2018-05-14T23:24:36.534Z,25.20
2018-05-14T23:27:04.155Z,21.10
2018-05-14T23:29:31.692Z,21.63
2018-05-14T23:31:59.232Z,24.97
2018-05-14T23:34:26.784Z,30.60
2018-05-14T23:36:54.332Z,39.17
2018-05-14T23:39:21.886Z,29.73
2018-05-14T23:41:50.201Z,29.47
2018-05-14T23:44:17.734Z,26.63
2018-05-14T23:46:53.798Z,29.87
2018-05-14T23:49:22.120Z,27.40
2018-05-14T23:51:49.673Z,26.07
2018-05-14T23:54:17.239Z,27.97
2018-05-14T23:56:44.783Z,24.70
2018-05-14T23:59:12.351Z,32.70
