createdAt,value
2023-02-13T00:01:51.228Z,14.83
2023-02-13T00:04:17.536Z,16.40
2023-02-13T00:06:43.906Z,16.60
2023-02-13T00:09:11.169Z,15.93
2023-02-13T00:11:37.505Z,16.03
2023-02-13T00:14:03.839Z,17.30
2023-02-13T00:16:30.201Z,14.47
2023-02-13T00:18:56.579Z,16.87
2023-02-13T00:21:22.899Z,14.90
2023-02-13T00:23:49.197Z,15.13
2023-02-13T00:26:16.525Z,17.00
2023-02-13T00:28:43.346Z,15.13
2023-02-13T00:31:11.084Z,15.40
2023-02-13T00:33:37.724Z,14.47
2023-02-13T00:36:08.277Z,15.63
2023-02-13T00:38:35.921Z,17.50
2023-02-13T00:41:02.566Z,15.23
2023-02-13T00:43:28.938Z,16.80
2023-02-13T00:45:55.233Z,14.60
2023-02-13T00:48:21.539Z,14.93
2023-02-13T00:50:48.015Z,16.63
2023-02-13T00:53:14.324Z,13.40
2023-02-13T00:55:40.629Z,15.30
2023-02-13T00:58:07.019Z,16.87
2023-02-13T01:00:33.366Z,17.30
2023-02-13T01:02:59.668Z,17.53
2023-02-13T01:05:27.978Z,14.43
2023-02-13T01:07:54.535Z,16.77
2023-02-13T01:10:21.076Z,16.53
2023-02-13T01:12:47.449Z,16.93
2023-02-13T01:15:13.783Z,18.50
2023-02-13T01:17:40.163Z,16.47
2023-02-13T01:20:07.178Z,15.63
2023-02-13T01:22:33.522Z,14.37
2023-02-13T01:24:59.855Z,17.43
2023-02-13T01:27:27.398Z,15.83
2023-02-13T01:29:53.740Z,17.23
2023-02-13T01:32:20.164Z,19.23
2023-02-13T01:34:46.542Z,17.30
2023-02-13T01:37:12.954Z,16.80
2023-02-13T01:39:39.330Z,18.10
2023-02-13T01:42:05.774Z,16.90
2023-02-13T01:44:48.721Z,14.80
2023-02-13T01:47:18.245Z,17.53
2023-02-13T01:49:46.164Z,17.30
2023-02-13T01:52:12.809Z,15.10
2023-02-13T01:54:39.252Z,17.27
2023-02-13T01:57:11.262Z,17.93
2023-02-13T01:59:44.439Z,19.43
2023-02-13T02:02:10.868Z,20.17
2023-02-13T02:04:38.774Z,19.90
2023-02-13T02:07:08.621Z,17.47
2023-02-13T02:09:42.094Z,16.47
2023-02-13T02:12:23.555Z,18.67
2023-02-13T02:14:50.732Z,19.50
2023-02-13T02:17:17.636Z,20.80
2023-02-13T02:20:02.714Z,16.87
2023-02-13T02:22:50.958Z,16.38
2023-02-13T02:25:36.159Z,19.27
2023-02-13T02:28:21.038Z,16.40
2023-02-13T02:31:06.519Z,19.45
2023-02-13T02:33:38.485Z,17.90
2023-02-13T02:36:19.886Z,18.93
2023-02-13T02:39:02.090Z,19.50
2023-02-13T02:41:46.570Z,17.50
2023-02-13T02:44:35.977Z,20.47
2023-02-13T02:47:46.758Z,19.80
2023-02-13T02:50:17.392Z,19.93
2023-02-13T02:52:46.428Z,19.53
2023-02-13T02:55:15.982Z,18.90
2023-02-13T02:58:06.074Z,17.93
2023-02-13T03:00:52.115Z,17.50
2023-02-13T03:03:39.445Z,21.03
2023-02-13T03:06:12.309Z,18.47
2023-02-13T03:08:59.213Z,19.53
2023-02-13T03:11:44.697Z,21.27
2023-02-13T03:14:11.841Z,21.63
2023-02-13T03:16:56.914Z,19.73
2023-02-13T03:19:50.004Z,24.67
2023-02-13T03:22:26.526Z,21.03
2023-02-13T03:25:02.109Z,24.17
2023-02-13T03:27:59.502Z,20.53
2023-02-13T03:30:25.875Z,28.97
2023-02-13T03:33:12.495Z,23.40
2023-02-13T03:36:09.781Z,24.67
2023-02-13T03:38:42.432Z,22.97
2023-02-13T03:41:19.364Z,25.83
2023-02-13T03:43:45.686Z,21.97
2023-02-13T03:46:12.301Z,31.57
2023-02-13T03:48:58.869Z,22.67
2023-02-13T03:51:28.824Z,23.73
2023-02-13T03:53:56.817Z,23.73
2023-02-13T03:56:42.398Z,23.87
2023-02-13T04:01:46.608Z,25.23
2023-02-13T04:04:22.399Z,26.67
2023-02-13T04:06:51.300Z,28.00
2023-02-13T04:09:18.029Z,29.40
2023-02-13T04:11:53.113Z,29.23
2023-02-13T04:14:23.727Z,30.05
2023-02-13T04:16:52.035Z,39.20
2023-02-13T04:19:18.738Z,26.67
2023-02-13T04:21:49.046Z,32.43
2023-02-13T04:24:15.336Z,26.70
2023-02-13T04:26:42.774Z,28.13
2023-02-13T04:29:09.532Z,34.07
2023-02-13T04:31:36.009Z,29.77
2023-02-13T04:34:02.518Z,31.90
2023-02-13T04:36:28.946Z,27.20
2023-02-13T04:38:55.354Z,28.17
2023-02-13T04:41:21.908Z,27.80
2023-02-13T04:43:49.298Z,28.43
2023-02-13T04:46:15.664Z,29.73
2023-02-13T04:48:42.018Z,27.83
2023-02-13T04:51:08.419Z,23.33
2023-02-13T04:53:34.719Z,18.87
2023-02-13T04:56:01.055Z,28.97
2023-02-13T04:58:27.353Z,24.90
2023-02-13T05:00:53.686Z,26.40
2023-02-13T05:03:20.050Z,24.43
2023-02-13T05:05:46.376Z,26.67
2023-02-13T05:08:12.879Z,27.37
2023-02-13T05:10:39.248Z,27.03
2023-02-13T05:13:05.573Z,24.03
2023-02-13T05:15:31.945Z,25.03
2023-02-13T05:17:58.286Z,24.83
2023-02-13T05:20:24.596Z,17.37
2023-02-13T05:23:10.689Z,22.43
2023-02-13T05:25:37.882Z,22.90
2023-02-13T05:28:04.668Z,21.47
2023-02-13T05:30:31.294Z,23.33
2023-02-13T05:32:57.618Z,24.80
2023-02-13T05:35:24.953Z,25.73
2023-02-13T05:37:51.268Z,23.40
2023-02-13T05:40:17.602Z,22.73
2023-02-13T05:42:43.967Z,20.43
2023-02-13T05:45:10.684Z,27.67
2023-02-13T05:47:37.041Z,22.27
2023-02-13T05:50:03.489Z,23.87
2023-02-13T05:52:29.775Z,19.73
2023-02-13T05:54:56.162Z,20.23
2023-02-13T05:57:22.480Z,23.40
2023-02-13T05:59:48.789Z,23.77
2023-02-13T06:02:15.142Z,6.43
2023-02-13T06:04:41.572Z,5.50
2023-02-13T06:07:07.908Z,6.33
2023-02-13T06:09:34.561Z,5.57
2023-02-13T06:12:04.205Z,8.83
2023-02-13T06:14:30.607Z,9.40
2023-02-13T06:16:57.504Z,8.33
2023-02-13T06:19:24.182Z,8.40
2023-02-13T06:21:52.234Z,7.87
2023-02-13T06:24:18.542Z,8.57
2023-02-13T06:26:45.000Z,7.50
2023-02-13T06:29:12.830Z,16.10
2023-02-13T06:31:39.249Z,15.40
2023-02-13T06:34:05.689Z,15.57
2023-02-13T06:36:32.033Z,16.37
2023-02-13T06:38:58.495Z,14.63
2023-02-13T06:41:24.800Z,16.37
2023-02-13T06:43:51.184Z,12.27
2023-02-13T06:46:17.561Z,12.13
2023-02-13T06:48:43.882Z,13.03
2023-02-13T06:51:10.171Z,17.03
2023-02-13T06:53:36.494Z,13.00
2023-02-13T06:56:03.948Z,17.03
2023-02-13T06:58:30.269Z,13.23
2023-02-13T07:00:56.909Z,18.67
2023-02-13T07:03:23.532Z,15.10
2023-02-13T07:05:52.123Z,14.17
2023-02-13T07:08:18.535Z,12.27
2023-02-13T07:10:44.905Z,13.37
2023-02-13T07:13:11.279Z,13.47
2023-02-13T07:15:38.237Z,11.47
2023-02-13T07:18:05.267Z,13.57
2023-02-13T07:20:32.046Z,15.10
2023-02-13T07:22:59.837Z,14.13
2023-02-13T07:25:26.624Z,29.00
2023-02-13T07:27:52.925Z,13.50
2023-02-13T07:30:19.233Z,8.93
2023-02-13T07:32:45.529Z,7.67
2023-02-13T07:35:11.858Z,7.50
2023-02-13T07:37:38.180Z,7.50
2023-02-13T07:40:06.490Z,9.10
2023-02-13T07:42:33.581Z,13.10
2023-02-13T07:44:59.985Z,12.23
2023-02-13T07:47:26.466Z,8.80
2023-02-13T07:49:54.752Z,18.23
2023-02-13T07:52:21.133Z,10.20
2023-02-13T07:54:47.867Z,14.13
2023-02-13T07:57:15.038Z,15.40
2023-02-13T07:59:41.369Z,16.60
2023-02-13T08:02:10.927Z,16.10
2023-02-13T08:04:37.318Z,16.47
2023-02-13T08:07:03.607Z,18.40
2023-02-13T08:09:48.879Z,21.37
2023-02-13T08:12:15.215Z,14.40
2023-02-13T08:14:41.550Z,22.23
2023-02-13T08:17:09.349Z,29.10
2023-02-13T08:19:36.055Z,32.23
2023-02-13T08:22:02.374Z,31.70
2023-02-13T08:24:28.735Z,36.37
2023-02-13T08:26:56.165Z,37.77
2023-02-13T08:29:22.461Z,31.87
2023-02-13T08:31:48.818Z,38.13
2023-02-13T08:34:15.181Z,34.87
2023-02-13T08:36:41.475Z,34.37
2023-02-13T08:39:09.270Z,31.17
2023-02-13T08:41:35.669Z,34.57
2023-02-13T08:44:01.970Z,34.10
2023-02-13T08:46:28.374Z,25.53
2023-02-13T08:48:54.757Z,35.10
2023-02-13T08:51:21.116Z,37.47
2023-02-13T08:53:47.452Z,44.73
2023-02-13T08:56:13.795Z,41.13
2023-02-13T08:58:40.113Z,39.97
2023-02-13T09:01:07.137Z,43.83
2023-02-13T09:03:33.962Z,41.17
2023-02-13T09:06:01.037Z,44.77
2023-02-13T09:08:27.569Z,39.00
2023-02-13T09:10:57.902Z,44.20
2023-02-13T09:13:24.253Z,28.87
2023-02-13T09:15:50.548Z,32.90
2023-02-13T09:18:16.906Z,35.60
2023-02-13T09:20:43.209Z,30.27
2023-02-13T09:23:09.583Z,28.77
2023-02-13T09:25:36.425Z,30.30
2023-02-13T09:28:02.804Z,25.30
2023-02-13T09:30:29.249Z,26.37
2023-02-13T09:32:55.689Z,22.10
2023-02-13T09:35:22.810Z,29.53
2023-02-13T09:37:49.097Z,27.70
2023-02-13T09:40:18.089Z,25.07
2023-02-13T09:42:45.237Z,29.87
2023-02-13T09:45:12.208Z,25.80
2023-02-13T09:47:42.640Z,32.17
2023-02-13T09:50:17.025Z,25.93
2023-02-13T09:52:44.834Z,27.20
2023-02-13T09:55:14.996Z,22.90
2023-02-13T09:57:51.674Z,27.58
2023-02-13T10:00:23.833Z,22.88
2023-02-13T10:02:59.071Z,26.35
2023-02-13T10:07:51.760Z,29.05
2023-02-13T10:10:21.261Z,29.38
2023-02-13T10:12:56.036Z,19.77
2023-02-13T10:15:38.271Z,24.70
2023-02-13T10:18:14.501Z,19.35
2023-02-13T10:20:52.733Z,19.10
2023-02-13T10:23:28.125Z,16.80
2023-02-13T10:25:57.785Z,17.88
2023-02-13T10:28:37.802Z,16.92
2023-02-13T10:31:12.067Z,16.65
2023-02-13T10:33:50.024Z,16.63
2023-02-13T10:36:21.013Z,13.93
2023-02-13T10:38:56.555Z,13.63
2023-02-13T10:41:24.384Z,14.70
2023-02-13T10:43:50.662Z,13.55
2023-02-13T10:46:24.714Z,12.77
2023-02-13T10:49:14.379Z,11.45
2023-02-13T10:52:02.496Z,12.80
2023-02-13T10:54:47.909Z,12.10
2023-02-13T10:57:24.759Z,11.68
2023-02-13T10:59:54.149Z,10.45
2023-02-13T11:02:25.236Z,10.38
2023-02-13T11:04:53.166Z,10.18
2023-02-13T11:07:21.714Z,10.15
2023-02-13T11:09:49.428Z,10.73
2023-02-13T11:12:36.097Z,9.60
2023-02-13T11:15:04.265Z,9.55
2023-02-13T11:17:32.488Z,11.05
2023-02-13T11:20:00.618Z,10.02
2023-02-13T11:22:37.750Z,11.35
2023-02-13T11:25:07.016Z,9.98
2023-02-13T11:27:35.316Z,10.30
2023-02-13T11:30:05.127Z,10.90
2023-02-13T11:32:32.497Z,10.63
2023-02-13T11:35:16.250Z,9.32
2023-02-13T11:37:42.576Z,9.43
2023-02-13T11:40:24.177Z,8.57
2023-02-13T11:42:50.913Z,13.77
2023-02-13T11:45:24.757Z,9.88
2023-02-13T11:47:51.906Z,8.23
2023-02-13T11:50:29.993Z,8.63
2023-02-13T11:52:58.310Z,9.10
2023-02-13T11:55:29.654Z,9.38
2023-02-13T11:58:00.265Z,9.25
2023-02-13T12:00:40.224Z,9.65
2023-02-13T12:03:22.132Z,9.00
2023-02-13T12:06:03.922Z,8.98
2023-02-13T12:08:30.898Z,9.55
2023-02-13T12:10:58.864Z,9.65
2023-02-13T12:13:33.020Z,9.02
2023-02-13T12:16:01.576Z,9.77
2023-02-13T12:18:38.765Z,9.75
2023-02-13T12:21:05.147Z,9.90
2023-02-13T12:23:31.631Z,9.45
2023-02-13T12:26:10.015Z,9.80
2023-02-13T12:28:46.032Z,10.18
2023-02-13T12:31:15.195Z,10.10
2023-02-13T12:33:44.717Z,9.43
2023-02-13T12:36:37.362Z,9.75
2023-02-13T12:39:17.173Z,10.57
2023-02-13T12:42:03.716Z,9.77
2023-02-13T12:44:38.637Z,10.25
2023-02-13T12:47:17.254Z,10.00
2023-02-13T12:49:59.176Z,8.55
2023-02-13T12:52:28.275Z,8.15
2023-02-13T12:55:00.512Z,8.38
2023-02-13T12:57:26.801Z,8.80
2023-02-13T12:59:54.214Z,8.20
2023-02-13T13:02:31.592Z,9.30
2023-02-13T13:05:00.688Z,8.82
2023-02-13T13:07:34.181Z,8.55
2023-02-13T13:10:00.470Z,10.73
2023-02-13T13:12:50.521Z,8.10
2023-02-13T13:15:19.627Z,8.00
2023-02-13T13:17:58.061Z,6.55
2023-02-13T13:20:39.610Z,6.75
2023-02-13T13:23:11.210Z,6.85
2023-02-13T13:25:43.827Z,7.13
2023-02-13T13:28:19.289Z,6.55
2023-02-13T13:30:47.071Z,7.43
2023-02-13T13:33:17.800Z,5.82
2023-02-13T13:35:47.860Z,6.63
2023-02-13T13:38:25.355Z,8.82
2023-02-13T13:41:01.614Z,11.00
2023-02-13T13:43:27.903Z,9.85
2023-02-13T13:46:01.771Z,8.75
2023-02-13T13:48:57.401Z,10.40
2023-02-13T13:51:23.798Z,9.93
2023-02-13T13:54:05.519Z,9.80
2023-02-13T13:56:50.725Z,9.70
2023-02-13T13:59:18.396Z,8.95
2023-02-13T14:01:44.761Z,8.68
2023-02-13T14:04:30.004Z,9.23
2023-02-13T14:06:59.069Z,8.38
2023-02-13T14:09:28.372Z,9.88
2023-02-13T14:11:56.488Z,9.05
2023-02-13T14:14:28.644Z,8.70
2023-02-13T14:16:56.328Z,9.65
2023-02-13T14:19:35.631Z,9.63
2023-02-13T14:22:20.130Z,9.55
2023-02-13T14:24:50.241Z,10.38
2023-02-13T14:27:28.456Z,9.85
2023-02-13T14:29:55.472Z,10.32
2023-02-13T14:32:27.594Z,11.10
2023-02-13T14:34:58.808Z,9.20
2023-02-13T14:37:45.354Z,7.80
2023-02-13T14:40:11.773Z,8.63
2023-02-13T14:42:39.131Z,7.85
2023-02-13T14:45:11.527Z,7.07
2023-02-13T14:47:42.700Z,8.35
2023-02-13T14:50:15.920Z,7.97
2023-02-13T14:52:43.235Z,7.35
2023-02-13T14:55:31.231Z,8.68
2023-02-13T14:58:05.372Z,9.05
2023-02-13T15:00:39.723Z,8.85
2023-02-13T15:03:13.677Z,9.07
2023-02-13T15:05:40.261Z,9.35
2023-02-13T15:08:06.591Z,8.10
2023-02-13T15:10:46.865Z,8.65
2023-02-13T15:13:18.360Z,9.70
2023-02-13T15:15:46.013Z,8.98
2023-02-13T15:18:18.903Z,8.30
2023-02-13T15:20:46.225Z,8.68
2023-02-13T15:23:26.591Z,8.15
2023-02-13T15:25:56.584Z,8.98
2023-02-13T15:28:23.917Z,8.82
2023-02-13T15:31:04.090Z,7.55
2023-02-13T15:33:46.837Z,8.23
2023-02-13T15:36:17.736Z,8.32
2023-02-13T15:38:44.134Z,8.85
2023-02-13T15:41:12.188Z,8.07
2023-02-13T15:43:40.406Z,9.30
2023-02-13T15:46:17.213Z,7.88
2023-02-13T15:48:43.865Z,8.00
2023-02-13T15:51:18.257Z,8.15
2023-02-13T15:53:58.450Z,8.15
2023-02-13T15:56:25.465Z,8.73
2023-02-13T15:58:52.640Z,9.40
2023-02-13T16:01:19.655Z,9.65
2023-02-13T16:03:48.008Z,9.20
2023-02-13T16:06:15.532Z,9.65
2023-02-13T16:08:45.974Z,9.10
2023-02-13T16:11:30.123Z,8.35
2023-02-13T16:14:01.136Z,8.63
2023-02-13T16:16:28.712Z,10.07
2023-02-13T16:18:55.167Z,8.55
2023-02-13T16:21:26.309Z,9.90
2023-02-13T16:23:56.494Z,8.75
2023-02-13T16:26:22.853Z,9.05
2023-02-13T16:28:49.292Z,8.00
2023-02-13T16:31:16.972Z,9.27
2023-02-13T16:33:43.759Z,9.45
2023-02-13T16:36:10.079Z,9.35
2023-02-13T16:38:38.226Z,8.50
2023-02-13T16:41:28.713Z,8.32
2023-02-13T16:43:55.908Z,9.27
2023-02-13T16:46:25.085Z,8.05
2023-02-13T16:48:57.491Z,8.80
2023-02-13T16:51:29.754Z,9.00
2023-02-13T16:54:00.517Z,8.50
2023-02-13T16:56:26.884Z,8.52
2023-02-13T16:59:14.202Z,8.40
2023-02-13T17:01:40.513Z,8.65
2023-02-13T17:04:25.474Z,8.15
2023-02-13T17:06:54.529Z,8.30
2023-02-13T17:09:20.957Z,6.88
2023-02-13T17:11:51.590Z,8.45
2023-02-13T17:14:19.496Z,7.40
2023-02-13T17:16:46.833Z,8.80
2023-02-13T17:19:13.186Z,8.13
2023-02-13T17:21:39.953Z,8.45
2023-02-13T17:24:06.826Z,8.07
2023-02-13T17:26:33.113Z,8.88
2023-02-13T17:28:59.462Z,8.45
2023-02-13T17:31:25.874Z,7.55
2023-02-13T17:33:52.386Z,7.60
2023-02-13T17:36:18.684Z,8.23
2023-02-13T17:38:45.002Z,8.95
2023-02-13T17:41:15.140Z,8.15
2023-02-13T17:43:41.577Z,8.68
2023-02-13T17:46:08.404Z,7.95
2023-02-13T17:48:34.801Z,7.90
2023-02-13T17:51:01.386Z,6.95
2023-02-13T17:53:31.496Z,8.05
2023-02-13T17:55:58.218Z,8.48
2023-02-13T17:58:24.605Z,7.55
2023-02-13T18:00:51.154Z,9.52
2023-02-13T18:03:17.666Z,6.55
2023-02-13T18:05:47.957Z,8.88
2023-02-13T18:08:14.434Z,7.90
2023-02-13T18:10:40.886Z,8.70
2023-02-13T18:13:07.455Z,8.93
2023-02-13T18:15:34.664Z,8.98
2023-02-13T18:18:01.172Z,7.85
2023-02-13T18:20:27.467Z,7.82
2023-02-13T18:22:53.882Z,9.05
2023-02-13T18:25:20.503Z,9.90
2023-02-13T18:27:47.399Z,8.38
2023-02-13T18:30:14.954Z,8.68
2023-02-13T18:32:41.538Z,7.47
2023-02-13T18:35:08.140Z,7.82
2023-02-13T18:37:34.755Z,9.20
2023-02-13T18:40:01.358Z,9.05
2023-02-13T18:42:27.760Z,9.57
2023-02-13T18:44:54.120Z,10.73
2023-02-13T18:47:20.413Z,8.35
2023-02-13T18:49:46.710Z,8.98
2023-02-13T18:52:13.128Z,8.05
2023-02-13T18:54:39.772Z,7.97
2023-02-13T18:57:06.299Z,9.07
2023-02-13T18:59:32.671Z,9.40
2023-02-13T19:01:59.002Z,8.80
2023-02-13T19:04:25.308Z,8.77
2023-02-13T19:06:51.677Z,9.17
2023-02-13T19:09:17.997Z,11.87
2023-02-13T19:11:44.499Z,10.53
2023-02-13T19:14:12.337Z,11.40
2023-02-13T19:16:38.742Z,11.47
2023-02-13T19:19:05.877Z,11.13
2023-02-13T19:21:33.053Z,11.77
2023-02-13T19:23:59.436Z,9.87
2023-02-13T19:26:26.514Z,11.87
2023-02-13T19:28:53.057Z,13.03
2023-02-13T19:31:21.930Z,11.50
2023-02-13T19:33:48.874Z,12.70
2023-02-13T19:36:18.177Z,12.47
2023-02-13T19:38:45.965Z,12.47
2023-02-13T19:41:13.929Z,10.97
2023-02-13T19:43:40.419Z,13.97
2023-02-13T19:46:10.215Z,14.57
2023-02-13T19:48:36.967Z,13.63
2023-02-13T19:51:14.458Z,16.60
2023-02-13T19:53:42.036Z,15.67
2023-02-13T19:56:09.280Z,15.07
2023-02-13T19:58:39.087Z,13.63
2023-02-13T20:01:06.381Z,16.03
2023-02-13T20:03:32.749Z,15.33
2023-02-13T20:06:02.816Z,17.43
2023-02-13T20:08:29.124Z,12.30
2023-02-13T20:10:55.429Z,13.33
2023-02-13T20:13:21.848Z,18.13
2023-02-13T20:15:48.200Z,14.60
2023-02-13T20:18:17.119Z,16.33
2023-02-13T20:20:43.788Z,18.43
2023-02-13T20:23:10.150Z,18.73
2023-02-13T20:25:36.670Z,15.00
2023-02-13T20:28:03.505Z,15.90
2023-02-13T20:30:29.842Z,16.67
2023-02-13T20:32:56.228Z,20.00
2023-02-13T20:35:22.637Z,17.47
2023-02-13T20:37:48.961Z,12.30
2023-02-13T20:40:15.407Z,13.63
2023-02-13T20:42:41.804Z,18.23
2023-02-13T20:45:08.338Z,13.67
2023-02-13T20:47:34.686Z,14.97
2023-02-13T20:50:00.989Z,14.37
2023-02-13T20:52:27.545Z,16.87
2023-02-13T20:54:53.933Z,16.50
2023-02-13T20:57:20.249Z,12.33
2023-02-13T20:59:46.557Z,10.97
2023-02-13T21:02:13.036Z,12.70
2023-02-13T21:04:39.505Z,12.67
2023-02-13T21:07:09.136Z,11.83
2023-02-13T21:09:36.428Z,10.53
2023-02-13T21:12:03.262Z,12.37
2023-02-13T21:14:29.604Z,10.93
2023-02-13T21:16:55.935Z,13.30
2023-02-13T21:19:22.328Z,12.33
2023-02-13T21:21:48.678Z,14.17
2023-02-13T21:24:16.535Z,11.83
2023-02-13T21:26:43.055Z,11.10
2023-02-13T21:29:09.567Z,12.80
2023-02-13T21:31:37.624Z,11.70
2023-02-13T21:34:05.001Z,13.07
2023-02-13T21:36:31.976Z,12.93
2023-02-13T21:38:58.290Z,12.17
2023-02-13T21:41:24.749Z,12.63
2023-02-13T21:43:51.157Z,10.57
2023-02-13T21:46:18.697Z,9.73
2023-02-13T21:48:45.410Z,13.83
2023-02-13T21:51:13.574Z,16.13
2023-02-13T21:53:40.170Z,12.73
2023-02-13T21:56:07.712Z,14.13
2023-02-13T21:58:34.741Z,11.97
2023-02-13T22:01:01.779Z,12.70
2023-02-13T22:03:31.278Z,12.30
2023-02-13T22:05:57.647Z,12.47
2023-02-13T22:08:24.152Z,10.50
2023-02-13T22:10:54.337Z,9.60
2023-02-13T22:13:20.658Z,10.83
2023-02-13T22:15:47.033Z,9.57
2023-02-13T22:18:13.352Z,11.13
2023-02-13T22:20:39.897Z,12.20
2023-02-13T22:23:06.216Z,9.77
2023-02-13T22:25:32.529Z,9.53
2023-02-13T22:27:58.830Z,9.03
2023-02-13T22:30:25.164Z,9.07
2023-02-13T22:32:51.501Z,10.40
2023-02-13T22:35:17.816Z,11.83
2023-02-13T22:37:44.122Z,8.93
2023-02-13T22:40:10.636Z,9.50
2023-02-13T22:42:36.942Z,9.40
2023-02-13T22:45:03.345Z,8.37
2023-02-13T22:47:30.085Z,10.57
2023-02-13T22:49:56.398Z,9.80
2023-02-13T22:52:22.743Z,10.30
2023-02-13T22:54:49.046Z,10.83
2023-02-13T22:57:15.400Z,10.43
2023-02-13T22:59:43.410Z,9.33
2023-02-13T23:02:10.351Z,9.50
2023-02-13T23:04:36.872Z,10.20
2023-02-13T23:07:03.251Z,9.00
2023-02-13T23:09:29.564Z,9.30
2023-02-13T23:12:14.273Z,9.47
2023-02-13T23:14:40.617Z,9.82
2023-02-13T23:17:25.756Z,8.90
2023-02-13T23:19:52.059Z,9.27
2023-02-13T23:22:18.469Z,9.83
2023-02-13T23:24:44.769Z,9.27
2023-02-13T23:27:12.846Z,8.43
2023-02-13T23:29:39.381Z,10.53
2023-02-13T23:32:05.864Z,9.00
2023-02-13T23:34:34.173Z,9.30
2023-02-13T23:37:00.503Z,9.77
2023-02-13T23:39:27.246Z,10.10
2023-02-13T23:41:53.911Z,8.97
2023-02-13T23:44:20.478Z,10.50
2023-02-13T23:46:46.810Z,9.90
2023-02-13T23:49:13.476Z,9.67
2023-02-13T23:51:40.208Z,8.77
2023-02-13T23:54:13.748Z,8.03
2023-02-13T23:56:40.189Z,10.60
2023-02-13T23:59:06.521Z,8.30
