createdAt,value
2018-02-15T00:00:02.535Z,991.91
2018-02-15T00:01:02.522Z,991.95
2018-02-15T00:02:02.509Z,991.98
2018-02-15T00:03:02.506Z,992.01
2018-02-15T00:04:02.486Z,992.05
2018-02-15T00:05:02.473Z,992.07
2018-02-15T00:06:02.460Z,992.08
2018-02-15T00:07:02.450Z,992.08
2018-02-15T00:08:02.435Z,992.06
2018-02-15T00:09:02.422Z,992.04
2018-02-15T00:10:02.412Z,992.04
2018-02-15T00:11:02.398Z,992.03
2018-02-15T00:12:02.391Z,992.04
2018-02-15T00:13:02.374Z,992.03
2018-02-15T00:14:02.361Z,992.08
2018-02-15T00:15:02.348Z,992.1
2018-02-15T00:16:02.340Z,992.03
2018-02-15T00:17:02.323Z,991.99
2018-02-15T00:18:02.312Z,991.98
2018-02-15T00:19:02.301Z,991.93
2018-02-15T00:20:02.287Z,991.9
2018-02-15T00:21:02.279Z,991.86
2018-02-15T00:22:02.263Z,991.86
2018-02-15T00:23:07.606Z,991.85
2018-02-15T00:24:02.238Z,991.8
2018-02-15T00:25:02.228Z,991.78
2018-02-15T00:26:02.213Z,991.79
2018-02-15T00:27:02.202Z,991.8
2018-02-15T00:28:02.191Z,991.82
2018-02-15T00:29:02.209Z,991.78
2018-02-15T00:30:02.167Z,991.8
2018-02-15T00:31:02.153Z,991.76
2018-02-15T00:32:02.142Z,991.79
2018-02-15T00:33:02.130Z,991.81
2018-02-15T00:34:02.117Z,991.81
2018-02-15T00:35:02.110Z,991.8
2018-02-15T00:36:02.096Z,991.81
2018-02-15T00:37:02.081Z,991.83
2018-02-15T00:38:02.069Z,991.82
2018-02-15T00:39:02.059Z,991.79
2018-02-15T00:40:02.045Z,991.83
2018-02-15T00:41:02.033Z,991.81
2018-02-15T00:42:02.022Z,991.81
2018-02-15T00:43:02.016Z,991.86
2018-02-15T00:44:01.997Z,991.86
2018-02-15T00:45:01.992Z,991.87
2018-02-15T00:46:01.973Z,991.87
2018-02-15T00:47:01.960Z,991.8
2018-02-15T00:48:01.949Z,991.84
2018-02-15T00:49:01.938Z,991.79
2018-02-15T00:50:01.924Z,991.81
2018-02-15T00:51:01.914Z,991.8
2018-02-15T00:52:01.900Z,991.77
2018-02-15T00:53:01.892Z,991.81
2018-02-15T00:54:01.877Z,991.8
2018-02-15T00:55:01.865Z,991.81
2018-02-15T00:56:01.854Z,991.79
2018-02-15T00:57:01.841Z,991.8
2018-02-15T00:58:01.829Z,991.78
2018-02-15T00:59:01.820Z,991.77
2018-02-15T01:00:01.805Z,991.79
2018-02-15T01:01:01.793Z,991.77
2018-02-15T01:02:01.781Z,991.77
2018-02-15T01:03:01.770Z,991.74
2018-02-15T01:04:01.761Z,991.75
2018-02-15T01:05:01.746Z,991.75
2018-02-15T01:06:01.734Z,991.74
2018-02-15T01:07:01.725Z,991.73
2018-02-15T01:08:01.710Z,991.77
2018-02-15T01:09:03.599Z,991.76
2018-02-15T01:10:01.692Z,991.75
2018-02-15T01:11:01.676Z,991.81
2018-02-15T01:12:01.667Z,991.79
2018-02-15T01:13:01.653Z,991.85
2018-02-15T01:14:01.640Z,991.85
2018-02-15T01:15:01.629Z,991.88
2018-02-15T01:16:01.614Z,991.9
2018-02-15T01:17:01.602Z,991.92
2018-02-15T01:18:01.591Z,991.88
2018-02-15T01:19:01.581Z,991.91
2018-02-15T01:20:01.567Z,991.9
2018-02-15T01:21:01.557Z,991.93
2018-02-15T01:22:01.544Z,991.92
2018-02-15T01:23:01.530Z,991.88
2018-02-15T01:24:01.525Z,991.94
2018-02-15T01:25:01.510Z,991.98
2018-02-15T01:26:01.498Z,992.05
2018-02-15T01:27:01.484Z,992.02
2018-02-15T01:28:01.472Z,992.03
2018-02-15T01:29:01.459Z,991.98
2018-02-15T01:30:01.447Z,991.97
2018-02-15T01:31:01.438Z,991.99
2018-02-15T01:32:01.422Z,991.98
2018-02-15T01:33:01.416Z,991.96
2018-02-15T01:34:01.398Z,991.89
2018-02-15T01:35:01.391Z,991.91
2018-02-15T01:36:01.376Z,991.85
2018-02-15T01:37:01.365Z,991.8
2018-02-15T01:38:01.352Z,991.83
2018-02-15T01:39:01.340Z,991.81
2018-02-15T01:40:01.326Z,991.83
2018-02-15T01:41:01.317Z,991.78
2018-02-15T01:42:01.304Z,991.78
2018-02-15T01:43:01.292Z,991.77
2018-02-15T01:44:01.280Z,991.74
2018-02-15T01:45:01.275Z,991.74
2018-02-15T01:46:01.262Z,991.73
2018-02-15T01:47:01.255Z,991.75
2018-02-15T01:48:01.233Z,991.75
2018-02-15T01:49:01.228Z,991.77
2018-02-15T01:50:01.209Z,991.76
2018-02-15T01:51:01.197Z,991.74
2018-02-15T01:52:01.195Z,991.78
2018-02-15T01:53:01.174Z,991.8
2018-02-15T01:54:01.162Z,991.75
2018-02-15T01:55:01.150Z,991.74
2018-02-15T01:56:01.138Z,991.75
2018-02-15T01:57:01.153Z,991.65
2018-02-15T01:58:01.114Z,991.64
2018-02-15T01:59:01.103Z,991.58
2018-02-15T02:00:01.092Z,991.57
2018-02-15T02:01:01.082Z,991.54
2018-02-15T02:02:01.072Z,991.48
2018-02-15T02:03:01.056Z,991.42
2018-02-15T02:04:01.044Z,991.45
2018-02-15T02:05:01.032Z,991.43
2018-02-15T02:06:01.021Z,991.38
2018-02-15T02:07:01.018Z,991.35
2018-02-15T02:08:01.007Z,991.37
2018-02-15T02:09:00.985Z,991.37
2018-02-15T02:10:01.024Z,991.35
2018-02-15T02:11:00.960Z,991.37
2018-02-15T02:12:00.961Z,991.33
2018-02-15T02:13:00.946Z,991.39
2018-02-15T02:14:00.925Z,991.29
2018-02-15T02:15:00.918Z,991.35
2018-02-15T02:16:00.904Z,991.37
2018-02-15T02:17:00.903Z,991.35
2018-02-15T02:18:00.879Z,991.31
2018-02-15T02:19:00.875Z,991.33
2018-02-15T02:20:00.857Z,991.28
2018-02-15T02:21:00.845Z,991.3
2018-02-15T02:22:00.840Z,991.25
2018-02-15T02:23:00.820Z,991.24
2018-02-15T02:24:00.810Z,991.31
2018-02-15T02:25:00.799Z,991.27
2018-02-15T02:26:00.788Z,991.24
2018-02-15T02:27:00.785Z,991.22
2018-02-15T02:28:00.769Z,991.22
2018-02-15T02:29:00.751Z,991.24
2018-02-15T02:30:00.741Z,991.21
2018-02-15T02:31:00.728Z,991.17
2018-02-15T02:32:00.727Z,991.21
2018-02-15T02:33:00.707Z,991.22
2018-02-15T02:34:00.698Z,991.22
2018-02-15T02:35:00.689Z,991.26
2018-02-15T02:36:00.672Z,991.21
2018-02-15T02:37:00.672Z,991.17
2018-02-15T02:38:00.649Z,991.16
2018-02-15T02:39:00.637Z,991.08
2018-02-15T02:40:00.625Z,991.06
2018-02-15T02:41:00.621Z,991.04
2018-02-15T02:42:00.612Z,991.01
2018-02-15T02:43:00.590Z,991.01
2018-02-15T02:44:00.578Z,991.04
2018-02-15T02:45:00.568Z,991.05
2018-02-15T02:46:00.560Z,991.05
2018-02-15T02:47:00.554Z,991.02
2018-02-15T02:48:00.533Z,991.01
2018-02-15T02:49:00.520Z,991.02
2018-02-15T02:50:00.511Z,990.98
2018-02-15T02:51:00.497Z,990.96
2018-02-15T02:52:00.501Z,990.95
2018-02-15T02:53:00.474Z,990.93
2018-02-15T02:54:00.463Z,990.93
2018-02-15T02:55:00.450Z,990.88
2018-02-15T02:56:00.746Z,990.91
2018-02-15T02:57:00.440Z,990.8
2018-02-15T02:58:00.414Z,990.79
2018-02-15T02:59:00.403Z,990.8
2018-02-15T03:00:00.393Z,990.76
2018-02-15T03:01:00.380Z,990.7
2018-02-15T03:02:00.373Z,990.68
2018-02-15T03:03:00.356Z,990.69
2018-02-15T03:04:00.344Z,990.6
2018-02-15T03:05:00.335Z,990.64
2018-02-15T03:06:00.319Z,990.62
2018-02-15T03:07:00.312Z,990.6
2018-02-15T03:08:00.295Z,990.62
2018-02-15T03:09:00.283Z,990.65
2018-02-15T03:10:00.272Z,990.66
2018-02-15T03:11:00.710Z,990.64
2018-02-15T03:12:00.260Z,990.63
2018-02-15T03:13:00.235Z,990.64
2018-02-15T03:14:00.225Z,990.65
2018-02-15T03:15:00.212Z,990.64
2018-02-15T03:16:00.203Z,990.61
2018-02-15T03:17:00.188Z,990.56
2018-02-15T03:18:00.176Z,990.54
2018-02-15T03:19:00.164Z,990.57
2018-02-15T03:20:00.152Z,990.56
2018-02-15T03:21:00.140Z,990.6
2018-02-15T03:22:00.129Z,990.59
2018-02-15T03:23:00.121Z,990.6
2018-02-15T03:24:00.104Z,990.59
2018-02-15T03:25:00.093Z,990.55
2018-02-15T03:26:01.334Z,990.56
2018-02-15T03:27:00.078Z,990.54
2018-02-15T03:28:00.056Z,990.58
2018-02-15T03:29:00.044Z,990.57
2018-02-15T03:30:00.053Z,990.61
2018-02-15T03:31:00.023Z,990.61
2018-02-15T03:32:00.012Z,990.58
2018-02-15T03:33:00.004Z,990.58
2018-02-15T03:33:59.984Z,990.56
2018-02-15T03:34:59.972Z,990.56
2018-02-15T03:35:59.960Z,990.57
2018-02-15T03:36:59.949Z,990.53
2018-02-15T03:37:59.936Z,990.54
2018-02-15T03:38:59.925Z,990.52
2018-02-15T03:39:59.914Z,990.51
2018-02-15T03:40:59.905Z,990.45
2018-02-15T03:41:59.889Z,990.47
2018-02-15T03:42:59.878Z,990.45
2018-02-15T03:43:59.866Z,990.44
2018-02-15T03:44:59.855Z,990.45
2018-02-15T03:45:59.842Z,990.41
2018-02-15T03:46:59.832Z,990.38
2018-02-15T03:47:59.829Z,990.4
2018-02-15T03:48:59.807Z,990.33
2018-02-15T03:49:59.794Z,990.32
2018-02-15T03:50:59.786Z,990.32
2018-02-15T03:51:59.772Z,990.25
2018-02-15T03:52:59.763Z,990.24
2018-02-15T03:53:59.750Z,990.29
2018-02-15T03:54:59.737Z,990.22
2018-02-15T03:55:59.732Z,990.25
2018-02-15T03:56:59.718Z,990.22
2018-02-15T03:57:59.702Z,990.23
2018-02-15T03:58:59.690Z,990.25
2018-02-15T03:59:59.682Z,990.24
2018-02-15T04:00:59.667Z,990.21
2018-02-15T04:01:59.657Z,990.28
2018-02-15T04:02:59.645Z,990.26
2018-02-15T04:03:59.632Z,990.28
2018-02-15T04:04:59.621Z,990.32
2018-02-15T04:05:59.609Z,990.29
2018-02-15T04:06:59.599Z,990.3
2018-02-15T04:07:59.587Z,990.34
2018-02-15T04:08:59.575Z,990.34
2018-02-15T04:09:59.571Z,990.31
2018-02-15T04:10:59.552Z,990.34
2018-02-15T04:11:59.591Z,990.29
2018-02-15T04:12:59.530Z,990.29
2018-02-15T04:13:59.520Z,990.24
2018-02-15T04:14:59.512Z,990.27
2018-02-15T04:15:59.496Z,990.26
2018-02-15T04:16:59.487Z,990.27
2018-02-15T04:17:59.484Z,990.28
2018-02-15T04:18:59.462Z,990.28
2018-02-15T04:19:59.452Z,990.25
2018-02-15T04:20:59.446Z,990.27
2018-02-15T04:21:59.431Z,990.28
2018-02-15T04:22:59.431Z,990.28
2018-02-15T04:23:59.408Z,990.19
2018-02-15T04:24:59.396Z,990.23
2018-02-15T04:25:59.384Z,990.28
2018-02-15T04:27:00.382Z,990.24
2018-02-15T04:27:59.362Z,990.3
2018-02-15T04:28:59.351Z,990.28
2018-02-15T04:29:59.340Z,990.34
2018-02-15T04:30:59.345Z,990.3
2018-02-15T04:31:59.317Z,990.32
2018-02-15T04:32:59.305Z,990.32
2018-02-15T04:33:59.295Z,990.29
2018-02-15T04:34:59.285Z,990.31
2018-02-15T04:35:59.277Z,990.36
2018-02-15T04:36:59.262Z,990.37
2018-02-15T04:37:59.251Z,990.36
2018-02-15T04:38:59.240Z,990.39
2018-02-15T04:39:59.230Z,990.43
2018-02-15T04:40:59.218Z,990.43
2018-02-15T04:41:59.207Z,990.45
2018-02-15T04:42:59.195Z,990.46
2018-02-15T04:43:59.185Z,990.46
2018-02-15T04:44:59.173Z,990.45
2018-02-15T04:45:59.166Z,990.47
2018-02-15T04:46:59.152Z,990.49
2018-02-15T04:47:59.140Z,990.52
2018-02-15T04:48:59.130Z,990.48
2018-02-15T04:49:59.118Z,990.53
2018-02-15T04:50:59.107Z,990.54
2018-02-15T04:51:59.105Z,990.52
2018-02-15T04:52:59.087Z,990.6
2018-02-15T04:53:59.074Z,990.6
2018-02-15T04:54:59.062Z,990.59
2018-02-15T04:55:59.052Z,990.62
2018-02-15T04:56:59.043Z,990.64
2018-02-15T04:57:59.030Z,990.63
2018-02-15T04:58:59.018Z,990.64
2018-02-15T04:59:59.007Z,990.66
2018-02-15T05:00:58.995Z,990.62
2018-02-15T05:01:58.987Z,990.66
2018-02-15T05:02:58.974Z,990.62
2018-02-15T05:03:58.965Z,990.66
2018-02-15T05:04:58.952Z,990.63
2018-02-15T05:05:58.944Z,990.62
2018-02-15T05:06:58.934Z,990.69
2018-02-15T05:07:58.920Z,990.7
2018-02-15T05:08:58.908Z,990.65
2018-02-15T05:09:58.896Z,990.66
2018-02-15T05:10:58.887Z,990.68
2018-02-15T05:11:58.881Z,990.64
2018-02-15T05:12:58.864Z,990.62
2018-02-15T05:13:58.852Z,990.61
2018-02-15T05:14:58.841Z,990.63
2018-02-15T05:15:58.831Z,990.6
2018-02-15T05:16:58.822Z,990.57
2018-02-15T05:17:58.807Z,990.57
2018-02-15T05:18:58.797Z,990.58
2018-02-15T05:19:58.789Z,990.56
2018-02-15T05:20:58.775Z,990.54
2018-02-15T05:21:58.764Z,990.48
2018-02-15T05:22:58.753Z,990.52
2018-02-15T05:23:58.750Z,990.47
2018-02-15T05:24:58.731Z,990.49
2018-02-15T05:25:58.719Z,990.47
2018-02-15T05:26:58.709Z,990.48
2018-02-15T05:27:59.148Z,990.47
2018-02-15T05:28:58.688Z,990.46
2018-02-15T05:29:58.675Z,990.46
2018-02-15T05:30:58.667Z,990.47
2018-02-15T05:31:58.653Z,990.47
2018-02-15T05:32:58.646Z,990.41
2018-02-15T05:33:58.629Z,990.42
2018-02-15T05:34:58.621Z,990.43
2018-02-15T05:35:58.607Z,990.37
2018-02-15T05:36:58.598Z,990.37
2018-02-15T05:37:58.586Z,990.35
2018-02-15T05:38:58.576Z,990.36
2018-02-15T05:39:58.563Z,990.3
2018-02-15T05:40:58.555Z,990.29
2018-02-15T05:41:58.543Z,990.29
2018-02-15T05:42:58.530Z,990.32
2018-02-15T05:43:58.519Z,990.27
2018-02-15T05:44:58.509Z,990.29
2018-02-15T05:45:58.495Z,990.32
2018-02-15T05:46:58.487Z,990.36
2018-02-15T05:47:58.473Z,990.37
2018-02-15T05:48:58.464Z,990.4
2018-02-15T05:49:58.457Z,990.39
2018-02-15T05:50:58.440Z,990.36
2018-02-15T05:51:58.430Z,990.37
2018-02-15T05:52:58.420Z,990.43
2018-02-15T05:53:58.409Z,990.44
2018-02-15T05:54:58.399Z,990.41
2018-02-15T05:55:58.397Z,990.43
2018-02-15T05:56:58.386Z,990.46
2018-02-15T05:57:58.365Z,990.47
2018-02-15T05:58:58.354Z,990.45
2018-02-15T05:59:58.348Z,990.47
2018-02-15T06:00:58.339Z,990.52
2018-02-15T06:01:58.332Z,990.51
2018-02-15T06:02:58.310Z,990.55
2018-02-15T06:03:58.300Z,990.52
2018-02-15T06:04:58.291Z,990.48
2018-02-15T06:05:58.278Z,990.47
2018-02-15T06:06:58.274Z,990.49
2018-02-15T06:07:58.257Z,990.47
2018-02-15T06:08:58.251Z,990.45
2018-02-15T06:09:58.238Z,990.46
2018-02-15T06:10:58.226Z,990.44
2018-02-15T06:11:58.219Z,990.47
2018-02-15T06:12:58.201Z,990.49
2018-02-15T06:13:58.191Z,990.45
2018-02-15T06:14:58.180Z,990.41
2018-02-15T06:15:58.169Z,990.44
2018-02-15T06:16:58.164Z,990.42
2018-02-15T06:17:58.151Z,990.4
2018-02-15T06:18:58.135Z,990.4
2018-02-15T06:19:58.126Z,990.4
2018-02-15T06:20:58.115Z,990.41
2018-02-15T06:21:58.105Z,990.4
2018-02-15T06:22:58.094Z,990.41
2018-02-15T06:23:58.082Z,990.45
2018-02-15T06:24:58.071Z,990.49
2018-02-15T06:25:58.066Z,990.47
2018-02-15T06:26:58.052Z,990.53
2018-02-15T06:27:58.037Z,990.52
2018-02-15T06:28:58.176Z,990.53
2018-02-15T06:29:58.018Z,990.54
2018-02-15T06:30:58.007Z,990.53
2018-02-15T06:31:57.996Z,990.57
2018-02-15T06:32:57.983Z,990.59
2018-02-15T06:33:57.971Z,990.6
2018-02-15T06:34:57.960Z,990.58
2018-02-15T06:35:57.958Z,990.59
2018-02-15T06:36:57.938Z,990.59
2018-02-15T06:37:57.931Z,990.57
2018-02-15T06:38:57.916Z,990.57
2018-02-15T06:39:57.906Z,990.61
2018-02-15T06:40:57.897Z,990.67
2018-02-15T06:41:57.896Z,990.67
2018-02-15T06:42:57.877Z,990.67
2018-02-15T06:43:57.863Z,990.66
2018-02-15T06:44:57.851Z,990.64
2018-02-15T06:45:57.839Z,990.66
2018-02-15T06:46:57.829Z,990.71
2018-02-15T06:47:57.819Z,990.69
2018-02-15T06:48:57.818Z,990.69
2018-02-15T06:49:57.801Z,990.74
2018-02-15T06:50:57.787Z,990.72
2018-02-15T06:51:57.779Z,990.75
2018-02-15T06:52:57.765Z,990.75
2018-02-15T06:53:57.756Z,990.75
2018-02-15T06:54:57.746Z,990.74
2018-02-15T06:55:57.732Z,990.75
2018-02-15T06:56:57.722Z,990.78
2018-02-15T06:57:57.711Z,990.79
2018-02-15T06:58:57.699Z,990.73
2018-02-15T06:59:57.689Z,990.76
2018-02-15T07:00:57.678Z,990.76
2018-02-15T07:01:57.668Z,990.79
2018-02-15T07:02:57.658Z,990.74
2018-02-15T07:03:57.646Z,990.77
2018-02-15T07:04:57.635Z,990.77
2018-02-15T07:05:57.629Z,990.79
2018-02-15T07:06:57.613Z,990.77
2018-02-15T07:07:57.602Z,990.82
2018-02-15T07:08:57.593Z,990.83
2018-02-15T07:09:57.581Z,990.83
2018-02-15T07:10:57.571Z,990.79
2018-02-15T07:11:57.587Z,990.85
2018-02-15T07:12:57.550Z,990.8
2018-02-15T07:13:57.540Z,990.81
2018-02-15T07:14:57.527Z,990.82
2018-02-15T07:15:57.517Z,990.79
2018-02-15T07:16:57.508Z,990.79
2018-02-15T07:17:57.496Z,990.79
2018-02-15T07:18:57.486Z,990.73
2018-02-15T07:19:57.475Z,990.79
2018-02-15T07:20:57.464Z,990.78
2018-02-15T07:21:57.452Z,990.73
2018-02-15T07:22:57.449Z,990.76
2018-02-15T07:23:57.441Z,990.8
2018-02-15T07:24:57.427Z,990.77
2018-02-15T07:25:57.412Z,990.8
2018-02-15T07:26:57.402Z,990.79
2018-02-15T07:27:57.391Z,990.82
2018-02-15T07:28:57.384Z,990.74
2018-02-15T07:29:57.373Z,990.76
2018-02-15T07:30:57.389Z,990.78
2018-02-15T07:31:57.352Z,990.8
2018-02-15T07:32:57.341Z,990.8
2018-02-15T07:33:57.329Z,990.79
2018-02-15T07:34:57.321Z,990.77
2018-02-15T07:35:57.307Z,990.79
2018-02-15T07:36:57.299Z,990.81
2018-02-15T07:37:57.288Z,990.83
2018-02-15T07:38:57.277Z,990.79
2018-02-15T07:39:57.269Z,990.76
2018-02-15T07:40:57.257Z,990.75
2018-02-15T07:41:57.248Z,990.76
2018-02-15T07:42:57.236Z,990.76
2018-02-15T07:43:57.226Z,990.74
2018-02-15T07:44:58.417Z,990.76
2018-02-15T07:45:57.211Z,990.74
2018-02-15T07:46:57.196Z,990.76
2018-02-15T07:47:57.189Z,990.82
2018-02-15T07:48:57.176Z,990.81
2018-02-15T07:49:57.167Z,990.79
2018-02-15T07:50:57.155Z,990.84
2018-02-15T07:51:57.147Z,990.85
2018-02-15T07:52:57.135Z,990.86
2018-02-15T07:53:57.125Z,990.86
2018-02-15T07:54:57.114Z,990.89
2018-02-15T07:55:57.104Z,990.85
2018-02-15T07:56:57.093Z,990.85
2018-02-15T07:57:57.091Z,990.84
2018-02-15T07:58:57.075Z,990.85
2018-02-15T07:59:57.072Z,990.83
2018-02-15T08:00:57.052Z,990.86
2018-02-15T08:01:57.045Z,990.87
2018-02-15T08:02:57.033Z,990.81
2018-02-15T08:03:57.023Z,990.86
2018-02-15T08:04:57.017Z,990.86
2018-02-15T08:05:57.000Z,990.88
2018-02-15T08:06:56.995Z,990.84
2018-02-15T08:07:56.994Z,990.85
2018-02-15T08:08:56.970Z,990.83
2018-02-15T08:09:56.959Z,990.85
2018-02-15T08:10:56.955Z,990.82
2018-02-15T08:11:56.938Z,990.74
2018-02-15T08:12:56.936Z,990.71
2018-02-15T08:13:56.928Z,990.78
2018-02-15T08:14:56.908Z,990.78
2018-02-15T08:15:56.900Z,990.76
2018-02-15T08:16:56.887Z,990.79
2018-02-15T08:17:56.878Z,990.81
2018-02-15T08:18:56.868Z,990.83
2018-02-15T08:19:56.864Z,990.85
2018-02-15T08:20:56.846Z,990.78
2018-02-15T08:21:56.837Z,990.79
2018-02-15T08:22:56.826Z,990.79
2018-02-15T08:23:56.818Z,990.8
2018-02-15T08:24:56.806Z,990.82
2018-02-15T08:25:56.797Z,990.76
2018-02-15T08:26:56.785Z,990.8
2018-02-15T08:27:56.782Z,990.78
2018-02-15T08:28:56.766Z,990.8
2018-02-15T08:29:56.754Z,990.84
2018-02-15T08:30:56.747Z,990.9
2018-02-15T08:31:56.734Z,990.83
2018-02-15T08:32:56.723Z,990.87
2018-02-15T08:33:56.714Z,990.83
2018-02-15T08:34:56.703Z,990.85
2018-02-15T08:35:56.697Z,990.81
2018-02-15T08:36:56.685Z,990.81
2018-02-15T08:37:56.673Z,990.83
2018-02-15T08:38:56.662Z,990.81
2018-02-15T08:39:56.654Z,990.85
2018-02-15T08:40:56.646Z,990.86
2018-02-15T08:41:56.630Z,990.86
2018-02-15T08:42:56.619Z,990.87
2018-02-15T08:43:56.609Z,990.89
2018-02-15T08:44:56.750Z,990.91
2018-02-15T08:45:59.491Z,990.87
2018-02-15T08:46:56.579Z,990.92
2018-02-15T08:47:56.570Z,990.95
2018-02-15T08:48:56.559Z,990.98
2018-02-15T08:49:56.546Z,990.96
2018-02-15T08:50:56.539Z,990.87
2018-02-15T08:51:56.526Z,990.88
2018-02-15T08:52:56.515Z,990.9
2018-02-15T08:53:56.505Z,990.87
2018-02-15T08:54:56.494Z,990.84
2018-02-15T08:55:56.483Z,990.81
2018-02-15T08:56:56.475Z,990.86
2018-02-15T08:57:56.462Z,990.85
2018-02-15T08:58:56.459Z,990.89
2018-02-15T08:59:56.441Z,990.84
2018-02-15T09:00:56.432Z,990.85
2018-02-15T09:01:56.422Z,990.87
2018-02-15T09:02:56.414Z,990.88
2018-02-15T09:03:56.402Z,990.87
2018-02-15T09:04:56.392Z,990.88
2018-02-15T09:05:56.382Z,990.93
2018-02-15T09:06:56.371Z,990.9
2018-02-15T09:07:56.362Z,990.93
2018-02-15T09:08:56.351Z,990.85
2018-02-15T09:09:56.350Z,990.88
2018-02-15T09:10:56.337Z,990.93
2018-02-15T09:11:56.324Z,990.93
2018-02-15T09:12:56.316Z,990.88
2018-02-15T09:13:56.301Z,990.89
2018-02-15T09:14:56.290Z,990.87
2018-02-15T09:15:56.280Z,990.91
2018-02-15T09:16:56.272Z,990.86
2018-02-15T09:17:56.260Z,990.84
2018-02-15T09:18:56.275Z,990.78
2018-02-15T09:19:56.239Z,990.76
2018-02-15T09:20:56.230Z,990.71
2018-02-15T09:21:56.220Z,990.7
2018-02-15T09:22:56.214Z,990.67
2018-02-15T09:23:56.201Z,990.64
2018-02-15T09:24:56.190Z,990.65
2018-02-15T09:25:56.181Z,990.62
2018-02-15T09:26:56.171Z,990.68
2018-02-15T09:27:56.163Z,990.69
2018-02-15T09:28:56.151Z,990.69
2018-02-15T09:29:56.142Z,990.67
2018-02-15T09:30:56.132Z,990.65
2018-02-15T09:31:56.122Z,990.58
2018-02-15T09:32:56.117Z,990.53
2018-02-15T09:33:56.163Z,990.6
2018-02-15T09:34:56.168Z,990.58
2018-02-15T09:35:56.088Z,990.58
2018-02-15T09:36:56.073Z,990.6
2018-02-15T09:37:56.064Z,990.57
2018-02-15T09:38:56.055Z,990.51
2018-02-15T09:39:56.050Z,990.48
2018-02-15T09:40:56.035Z,990.53
2018-02-15T09:41:56.024Z,990.54
2018-02-15T09:42:56.027Z,990.54
2018-02-15T09:43:56.011Z,990.52
2018-02-15T09:44:55.999Z,990.52
2018-02-15T09:45:55.996Z,990.49
2018-02-15T09:46:55.977Z,990.55
2018-02-15T09:47:55.968Z,990.54
2018-02-15T09:48:55.955Z,990.56
2018-02-15T09:49:55.945Z,990.57
2018-02-15T09:50:55.942Z,990.55
2018-02-15T09:51:55.929Z,990.61
2018-02-15T09:52:55.918Z,990.55
2018-02-15T09:53:55.906Z,990.53
2018-02-15T09:54:55.895Z,990.57
2018-02-15T09:55:55.887Z,990.57
2018-02-15T09:56:55.878Z,990.56
2018-02-15T09:57:55.875Z,990.54
2018-02-15T09:58:55.857Z,990.53
2018-02-15T09:59:55.847Z,990.5
2018-02-15T10:00:55.838Z,990.51
2018-02-15T10:01:55.827Z,990.53
2018-02-15T10:02:55.819Z,990.57
2018-02-15T10:03:55.817Z,990.59
2018-02-15T10:04:55.804Z,990.63
2018-02-15T10:05:55.791Z,990.62
2018-02-15T10:06:55.780Z,990.62
2018-02-15T10:07:55.773Z,990.61
2018-02-15T10:08:55.762Z,990.62
2018-02-15T10:09:55.752Z,990.65
2018-02-15T10:10:55.744Z,990.63
2018-02-15T10:11:55.740Z,990.64
2018-02-15T10:12:55.728Z,990.62
2018-02-15T10:13:55.717Z,990.63
2018-02-15T10:14:55.708Z,990.7
2018-02-15T10:15:55.701Z,990.64
2018-02-15T10:16:55.689Z,990.6
2018-02-15T10:17:55.682Z,990.6
2018-02-15T10:18:55.675Z,990.6
2018-02-15T10:19:55.663Z,990.55
2018-02-15T10:20:55.659Z,990.5
2018-02-15T10:21:55.646Z,990.43
2018-02-15T10:22:55.638Z,990.38
2018-02-15T10:23:55.628Z,990.41
2018-02-15T10:24:55.620Z,990.38
2018-02-15T10:54:37.275Z,990.36
2018-02-15T10:55:37.254Z,990.34
2018-02-15T10:56:37.249Z,990.25
2018-02-15T10:57:37.226Z,990.3
2018-02-15T10:58:37.223Z,990.24
2018-02-15T10:59:37.199Z,990.28
2018-02-15T11:00:37.188Z,990.26
2018-02-15T11:01:37.178Z,990.25
2018-02-15T11:02:37.168Z,990.21
2018-02-15T11:03:37.168Z,990.26
2018-02-15T11:04:37.157Z,990.25
2018-02-15T11:05:37.134Z,990.25
2018-02-15T11:06:37.124Z,990.23
2018-02-15T11:07:37.115Z,990.22
2018-02-15T11:08:37.105Z,990.2
2018-02-15T11:09:37.103Z,990.16
2018-02-15T11:10:37.085Z,990.14
2018-02-15T11:11:37.076Z,990.12
2018-02-15T11:12:37.075Z,990.15
2018-02-15T11:13:37.059Z,990.11
2018-02-15T11:14:37.050Z,990.13
2018-02-15T11:15:37.039Z,990.15
2018-02-15T11:16:37.033Z,990.13
2018-02-15T11:17:37.023Z,990.15
2018-02-15T11:18:37.018Z,990.18
2018-02-15T11:19:37.010Z,990.13
2018-02-15T11:20:36.995Z,990.13
2018-02-15T11:21:36.989Z,990.17
2018-02-15T11:22:36.980Z,990.11
2018-02-15T11:23:36.971Z,990.12
2018-02-15T11:24:36.963Z,990.1
2018-02-15T11:25:36.971Z,990.12
2018-02-15T11:26:36.947Z,990.1
2018-02-15T11:27:36.942Z,990.08
2018-02-15T11:28:36.932Z,990.02
2018-02-15T11:29:36.928Z,990
2018-02-15T11:30:36.916Z,990.07
2018-02-15T11:31:36.908Z,990.04
2018-02-15T11:32:36.902Z,990.09
2018-02-15T11:33:36.892Z,990.05
2018-02-15T11:34:36.884Z,990.04
2018-02-15T11:35:36.880Z,990.07
2018-02-15T11:36:36.872Z,990.11
2018-02-15T11:37:36.863Z,990.13
2018-02-15T11:38:36.854Z,990.14
2018-02-15T11:39:36.854Z,990.15
2018-02-15T11:40:36.859Z,990.09
2018-02-15T11:41:36.831Z,990.1
2018-02-15T11:42:36.826Z,990.1
2018-02-15T11:43:36.824Z,990.08
2018-02-15T11:44:36.810Z,990.09
2018-02-15T11:45:36.855Z,990.08
2018-02-15T11:46:36.794Z,990.07
2018-02-15T11:47:36.787Z,990.06
2018-02-15T11:48:36.778Z,990.09
2018-02-15T11:49:36.777Z,990.09
2018-02-15T11:50:36.763Z,990.09
2018-02-15T11:51:36.757Z,990.1
2018-02-15T11:52:36.749Z,990.1
2018-02-15T11:53:36.741Z,990.09
2018-02-15T11:54:36.737Z,990.08
2018-02-15T11:55:40.982Z,990.1
2018-02-15T11:56:36.729Z,990.11
2018-02-15T11:57:36.711Z,990.09
2018-02-15T11:58:36.706Z,990.08
2018-02-15T11:59:36.698Z,990.14
2018-02-15T12:00:36.781Z,990.16
2018-02-15T12:01:36.683Z,990.14
2018-02-15T12:02:36.675Z,990.16
2018-02-15T12:03:36.667Z,990.15
2018-02-15T12:04:36.660Z,990.2
2018-02-15T12:05:36.652Z,990.21
2018-02-15T12:06:36.645Z,990.23
2018-02-15T12:07:36.638Z,990.18
2018-02-15T12:08:36.629Z,990.19
2018-02-15T12:09:36.626Z,990.19
2018-02-15T12:10:36.615Z,990.17
2018-02-15T12:11:36.607Z,990.17
2018-02-15T12:12:36.601Z,990.17
2018-02-15T12:13:36.593Z,990.12
2018-02-15T12:14:36.585Z,990.13
2018-02-15T12:15:36.603Z,990.12
2018-02-15T12:16:36.573Z,990.16
2018-02-15T12:17:36.563Z,990.14
2018-02-15T12:18:36.554Z,990.16
2018-02-15T12:19:36.558Z,990.13
2018-02-15T12:20:36.589Z,990.15
2018-02-15T12:21:36.533Z,990.11
2018-02-15T12:22:36.525Z,990.13
2018-02-15T12:23:36.519Z,990.15
2018-02-15T12:24:36.512Z,990.12
2018-02-15T12:25:36.504Z,990.12
2018-02-15T12:26:36.496Z,990.12
2018-02-15T12:27:36.489Z,990.14
2018-02-15T12:28:36.485Z,990.13
2018-02-15T12:29:36.475Z,990.12
2018-02-15T12:30:36.468Z,990.09
2018-02-15T12:31:36.461Z,990.08
2018-02-15T12:32:36.452Z,990.07
2018-02-15T12:33:36.446Z,990.09
2018-02-15T12:34:36.439Z,990.05
2018-02-15T12:35:36.432Z,990.07
2018-02-15T12:36:36.428Z,990.05
2018-02-15T12:37:36.417Z,990.08
2018-02-15T12:38:36.412Z,990.04
2018-02-15T12:39:36.401Z,989.99
2018-02-15T12:40:36.420Z,990.05
2018-02-15T12:41:36.389Z,990.02
2018-02-15T12:42:36.380Z,990.05
2018-02-15T12:43:36.377Z,990.04
2018-02-15T12:44:36.373Z,990.07
2018-02-15T12:45:36.392Z,990.08
2018-02-15T12:46:36.352Z,990.08
2018-02-15T12:47:36.344Z,990.05
2018-02-15T12:48:36.336Z,990.02
2018-02-15T12:49:36.331Z,989.98
2018-02-15T12:50:36.321Z,990.04
2018-02-15T12:51:36.314Z,989.99
2018-02-15T12:52:36.307Z,990.06
2018-02-15T12:53:36.300Z,990.04
2018-02-15T12:54:36.291Z,990.01
2018-02-15T12:55:36.285Z,990.04
2018-02-15T12:56:37.631Z,990.05
2018-02-15T12:57:36.279Z,990.03
2018-02-15T12:58:36.272Z,990.03