createdAt,value
2023-05-17T00:00:41.713Z,56.93
2023-05-17T00:03:11.270Z,56.84
2023-05-17T00:05:39.698Z,57.08
2023-05-17T00:08:09.146Z,56.81
2023-05-17T00:10:38.010Z,56.88
2023-05-17T00:13:06.465Z,57.05
2023-05-17T00:15:35.693Z,57.04
2023-05-17T00:18:05.872Z,56.77
2023-05-17T00:20:35.192Z,56.91
2023-05-17T00:23:04.110Z,56.91
2023-05-17T00:25:33.544Z,56.86
2023-05-17T00:28:01.965Z,56.93
2023-05-17T00:30:32.023Z,56.92
2023-05-17T00:33:00.963Z,56.78
2023-05-17T00:35:31.246Z,56.76
2023-05-17T00:38:00.253Z,56.85
2023-05-17T00:40:28.632Z,56.80
2023-05-17T00:42:57.409Z,57.04
2023-05-17T00:45:26.165Z,56.72
2023-05-17T00:47:55.341Z,56.75
2023-05-17T00:50:24.114Z,56.91
2023-05-17T00:52:54.476Z,56.46
2023-05-17T00:55:23.582Z,56.68
2023-05-17T00:57:53.593Z,56.71
2023-05-17T01:00:22.120Z,56.72
2023-05-17T01:02:53.014Z,56.29
2023-05-17T01:05:22.012Z,56.61
2023-05-17T01:07:50.385Z,56.28
2023-05-17T01:10:21.801Z,56.55
2023-05-17T01:13:04.729Z,56.50
2023-05-17T01:15:35.871Z,56.40
2023-05-17T01:18:13.919Z,56.40
2023-05-17T01:20:45.508Z,56.36
2023-05-17T01:23:37.027Z,56.39
2023-05-17T01:26:12.400Z,56.54
2023-05-17T01:28:44.593Z,56.22
2023-05-17T01:31:14.322Z,56.05
2023-05-17T01:33:44.030Z,56.49
2023-05-17T01:36:12.964Z,56.22
2023-05-17T01:38:41.392Z,56.11
2023-05-17T01:41:17.907Z,56.25
2023-05-17T01:43:52.430Z,56.04
2023-05-17T01:46:28.197Z,56.26
2023-05-17T01:49:07.293Z,56.32
2023-05-17T01:51:40.895Z,56.22
2023-05-17T01:54:12.667Z,56.22
2023-05-17T01:56:45.635Z,56.05
2023-05-17T01:59:21.405Z,56.22
2023-05-17T02:01:52.111Z,56.06
2023-05-17T02:04:20.865Z,55.86
2023-05-17T02:06:50.349Z,55.93
2023-05-17T02:09:19.269Z,56.07
2023-05-17T02:11:47.699Z,55.86
2023-05-17T02:14:18.680Z,56.13
2023-05-17T02:16:47.244Z,56.15
2023-05-17T02:19:16.056Z,55.96
2023-05-17T02:21:44.458Z,55.84
2023-05-17T02:24:13.300Z,55.86
2023-05-17T02:26:43.358Z,56.04
2023-05-17T02:29:12.431Z,55.85
2023-05-17T02:31:42.623Z,55.78
2023-05-17T02:34:12.465Z,55.77
2023-05-17T02:36:41.412Z,55.80
2023-05-17T02:39:09.935Z,55.87
2023-05-17T02:41:39.861Z,55.68
2023-05-17T02:44:08.332Z,55.98
2023-05-17T02:46:38.668Z,55.61
2023-05-17T02:49:08.483Z,56.13
2023-05-17T02:51:37.793Z,55.95
2023-05-17T02:54:06.214Z,55.78
2023-05-17T02:56:34.962Z,55.75
2023-05-17T02:59:03.558Z,55.77
2023-05-17T03:01:32.729Z,55.48
2023-05-17T03:04:01.994Z,55.66
2023-05-17T03:06:32.373Z,55.53
2023-05-17T03:09:01.447Z,55.38
2023-05-17T03:11:30.353Z,55.41
2023-05-17T03:14:08.079Z,55.66
2023-05-17T03:16:36.478Z,55.66
2023-05-17T03:19:05.206Z,55.46
2023-05-17T03:21:36.473Z,55.44
2023-05-17T03:24:06.877Z,55.32
2023-05-17T03:26:37.326Z,55.45
2023-05-17T03:29:06.926Z,55.36
2023-05-17T03:31:36.155Z,55.29
2023-05-17T03:34:04.768Z,55.40
2023-05-17T03:36:36.451Z,55.47
2023-05-17T03:39:05.326Z,55.38
2023-05-17T03:41:33.994Z,55.43
2023-05-17T03:44:03.229Z,55.46
2023-05-17T03:46:32.660Z,55.69
2023-05-17T03:49:01.646Z,55.77
2023-05-17T03:51:31.291Z,55.65
2023-05-17T03:54:03.626Z,55.40
2023-05-17T03:56:33.404Z,55.63
2023-05-17T03:59:01.786Z,55.74
2023-05-17T04:01:31.058Z,55.41
2023-05-17T04:04:01.311Z,55.44
2023-05-17T04:06:30.558Z,55.38
2023-05-17T04:09:00.143Z,55.46
2023-05-17T04:11:30.007Z,55.78
2023-05-17T04:14:00.481Z,55.77
2023-05-17T04:16:29.040Z,55.63
2023-05-17T04:18:58.186Z,55.64
2023-05-17T04:21:29.913Z,55.83
2023-05-17T04:23:59.148Z,55.88
2023-05-17T04:26:30.884Z,55.71
2023-05-17T04:29:00.719Z,55.83
2023-05-17T04:31:29.517Z,55.71
2023-05-17T04:33:57.925Z,56.00
2023-05-17T04:36:27.871Z,56.20
2023-05-17T04:38:56.681Z,55.94
2023-05-17T04:41:32.042Z,56.20
2023-05-17T04:44:01.576Z,55.95
2023-05-17T04:46:35.723Z,56.00
2023-05-17T04:49:04.375Z,56.25
2023-05-17T04:51:34.935Z,56.34
2023-05-17T04:54:07.310Z,56.54
2023-05-17T04:56:37.949Z,56.18
2023-05-17T04:59:11.726Z,56.38
2023-05-17T05:01:41.101Z,56.18
2023-05-17T05:04:09.954Z,56.25
2023-05-17T05:06:43.543Z,56.19
2023-05-17T05:09:12.486Z,56.42
2023-05-17T05:11:43.122Z,56.31
2023-05-17T05:14:12.163Z,56.35
2023-05-17T05:16:40.941Z,56.39
2023-05-17T05:19:10.378Z,56.32
2023-05-17T05:21:39.273Z,56.29
2023-05-17T05:24:09.616Z,55.98
2023-05-17T05:26:38.130Z,56.21
2023-05-17T05:29:09.635Z,56.15
2023-05-17T05:31:38.151Z,56.34
2023-05-17T05:34:08.442Z,56.31
2023-05-17T05:36:37.721Z,56.19
2023-05-17T05:39:07.849Z,56.12
2023-05-17T05:41:38.470Z,56.22
2023-05-17T05:44:08.906Z,56.18
2023-05-17T05:46:38.127Z,56.19
2023-05-17T05:49:07.703Z,56.08
2023-05-17T05:51:37.167Z,56.43
2023-05-17T05:54:05.572Z,55.83
2023-05-17T05:56:33.968Z,56.28
2023-05-17T05:59:02.671Z,56.18
2023-05-17T06:01:32.554Z,56.12
2023-05-17T06:04:01.877Z,55.74
2023-05-17T06:06:30.430Z,56.01
2023-05-17T06:08:59.925Z,56.89
2023-05-17T06:11:28.459Z,56.22
2023-05-17T06:13:59.066Z,56.18
2023-05-17T06:16:27.575Z,56.08
2023-05-17T06:18:57.869Z,55.82
2023-05-17T06:21:27.424Z,55.92
2023-05-17T06:23:55.861Z,55.70
2023-05-17T06:26:27.428Z,55.77
2023-05-17T06:28:55.760Z,55.80
2023-05-17T06:31:24.633Z,55.64
2023-05-17T06:33:53.320Z,55.72
2023-05-17T06:36:24.986Z,55.85
2023-05-17T06:38:53.888Z,55.81
2023-05-17T06:41:23.217Z,55.64
2023-05-17T06:43:52.523Z,55.67
2023-05-17T06:46:22.127Z,55.37
2023-05-17T06:48:51.523Z,55.33
2023-05-17T06:51:21.002Z,55.28
2023-05-17T06:53:52.698Z,55.32
2023-05-17T06:56:21.126Z,55.29
2023-05-17T06:58:49.649Z,55.10
2023-05-17T07:01:18.790Z,55.17
2023-05-17T07:03:48.877Z,55.16
2023-05-17T07:06:17.319Z,55.22
2023-05-17T07:08:54.376Z,55.03
2023-05-17T07:11:31.943Z,55.16
2023-05-17T07:14:01.381Z,54.97
2023-05-17T07:16:29.762Z,54.38
2023-05-17T07:18:58.817Z,54.19
2023-05-17T07:21:27.261Z,54.27
2023-05-17T07:23:57.029Z,54.16
2023-05-17T07:26:25.674Z,53.95
2023-05-17T07:28:54.990Z,53.76
2023-05-17T07:31:24.335Z,53.68
2023-05-17T07:33:53.814Z,53.35
2023-05-17T07:36:23.849Z,53.64
2023-05-17T07:38:52.482Z,52.91
2023-05-17T07:41:23.318Z,52.58
2023-05-17T07:43:53.102Z,52.50
2023-05-17T07:46:21.480Z,52.81
2023-05-17T07:48:50.598Z,52.08
2023-05-17T07:51:19.084Z,52.24
2023-05-17T07:53:48.272Z,51.72
2023-05-17T07:56:16.614Z,51.81
2023-05-17T07:58:46.650Z,51.50
2023-05-17T08:01:16.070Z,51.06
2023-05-17T08:03:47.998Z,51.26
2023-05-17T08:06:18.636Z,50.92
2023-05-17T08:08:47.066Z,50.70
2023-05-17T08:11:17.286Z,50.42
2023-05-17T08:13:49.555Z,50.42
2023-05-17T08:16:18.968Z,50.54
2023-05-17T08:18:47.562Z,50.29
2023-05-17T08:21:17.657Z,49.98
2023-05-17T08:23:46.678Z,49.68
2023-05-17T08:26:15.239Z,49.59
2023-05-17T08:28:44.397Z,49.44
2023-05-17T08:31:14.151Z,48.99
2023-05-17T08:33:43.285Z,48.67
2023-05-17T08:36:11.726Z,48.39
2023-05-17T08:38:41.684Z,48.33
2023-05-17T08:41:11.221Z,47.86
2023-05-17T08:43:40.110Z,47.54
2023-05-17T08:46:11.504Z,47.46
2023-05-17T08:48:43.779Z,47.24
2023-05-17T08:51:13.421Z,47.17
2023-05-17T08:53:42.677Z,46.95
2023-05-17T08:56:13.716Z,46.65
2023-05-17T08:58:55.532Z,45.90
2023-05-17T09:01:28.386Z,45.40
2023-05-17T09:04:01.158Z,45.25
2023-05-17T09:06:32.934Z,44.90
2023-05-17T09:09:01.862Z,44.56
2023-05-17T09:11:32.973Z,44.39
2023-05-17T09:14:02.509Z,43.97
2023-05-17T09:16:31.695Z,43.74
2023-05-17T09:19:02.415Z,43.73
2023-05-17T09:21:43.981Z,43.33
2023-05-17T09:24:12.780Z,43.27
2023-05-17T09:26:43.129Z,43.58
2023-05-17T09:29:13.899Z,43.50
2023-05-17T09:31:43.550Z,43.78
2023-05-17T09:34:14.844Z,43.73
2023-05-17T09:36:44.579Z,43.77
2023-05-17T09:39:15.593Z,43.58
2023-05-17T09:41:46.983Z,43.41
2023-05-17T09:44:17.927Z,43.05
2023-05-17T09:46:48.016Z,43.09
2023-05-17T09:49:19.193Z,43.24
2023-05-17T09:51:49.813Z,42.66
2023-05-17T09:57:10.041Z,42.90
2023-05-17T09:59:38.985Z,42.66
2023-05-17T10:02:15.096Z,42.19
2023-05-17T10:04:46.287Z,42.04
2023-05-17T10:07:15.778Z,42.09
2023-05-17T10:09:45.874Z,42.23
2023-05-17T10:12:18.447Z,41.65
2023-05-17T10:14:48.152Z,41.39
2023-05-17T10:17:18.422Z,41.56
2023-05-17T10:19:48.772Z,40.91
2023-05-17T10:22:23.091Z,40.98
2023-05-17T10:24:52.665Z,41.16
2023-05-17T10:27:23.448Z,40.91
2023-05-17T10:29:54.696Z,40.33
2023-05-17T10:32:27.540Z,40.11
2023-05-17T10:35:10.159Z,39.77
2023-05-17T10:37:41.675Z,39.59
2023-05-17T10:40:13.996Z,39.49
2023-05-17T10:42:48.132Z,39.21
2023-05-17T10:45:17.556Z,39.26
2023-05-17T10:47:47.380Z,38.92
2023-05-17T10:50:23.464Z,38.49
2023-05-17T10:52:54.163Z,38.42
2023-05-17T10:55:26.157Z,38.12
2023-05-17T10:58:18.350Z,37.33
2023-05-17T11:00:50.087Z,37.51
2023-05-17T11:03:21.016Z,36.57
2023-05-17T11:06:25.356Z,36.75
2023-05-17T11:09:09.465Z,36.30
2023-05-17T11:11:38.334Z,35.77
2023-05-17T11:14:08.549Z,35.65
2023-05-17T11:16:39.075Z,35.73
2023-05-17T11:19:09.356Z,35.28
2023-05-17T11:21:47.276Z,34.86
2023-05-17T11:24:22.286Z,35.04
2023-05-17T11:26:52.117Z,34.65
2023-05-17T11:29:20.577Z,34.58
2023-05-17T11:31:53.747Z,34.72
2023-05-17T11:34:25.609Z,34.78
2023-05-17T11:36:58.136Z,34.55
2023-05-17T11:39:26.974Z,34.85
2023-05-17T11:41:57.648Z,34.77
2023-05-17T11:44:30.898Z,34.77
2023-05-17T11:47:04.906Z,34.56
2023-05-17T11:49:36.735Z,34.35
2023-05-17T11:52:08.822Z,34.48
2023-05-17T11:54:43.306Z,34.13
2023-05-17T11:57:12.838Z,34.13
2023-05-17T11:59:43.631Z,34.17
2023-05-17T12:02:27.012Z,34.55
2023-05-17T12:04:57.305Z,34.59
2023-05-17T12:07:28.140Z,34.79
2023-05-17T12:09:57.327Z,34.88
2023-05-17T12:12:27.172Z,34.85
2023-05-17T12:14:56.538Z,34.76
2023-05-17T12:17:33.236Z,35.15
2023-05-17T12:20:08.391Z,34.89
2023-05-17T12:25:29.805Z,34.88
2023-05-17T12:28:17.821Z,35.54
2023-05-17T12:30:47.011Z,35.65
2023-05-17T12:33:16.780Z,35.41
2023-05-17T12:35:45.946Z,35.62
2023-05-17T12:38:15.845Z,35.05
2023-05-17T12:40:47.262Z,35.29
2023-05-17T12:43:16.465Z,35.36
2023-05-17T12:45:45.246Z,35.13
2023-05-17T12:48:13.734Z,35.33
2023-05-17T12:50:45.805Z,35.33
2023-05-17T12:53:14.267Z,34.77
2023-05-17T12:55:42.825Z,34.95
2023-05-17T12:58:12.949Z,34.98
2023-05-17T13:00:42.206Z,34.57
2023-05-17T13:03:11.677Z,34.53
2023-05-17T13:05:44.851Z,34.19
2023-05-17T13:08:22.841Z,33.74
2023-05-17T13:10:52.086Z,33.34
2023-05-17T13:13:23.033Z,33.09
2023-05-17T13:15:51.796Z,32.91
2023-05-17T13:18:21.334Z,32.40
2023-05-17T13:20:51.884Z,32.34
2023-05-17T13:23:20.728Z,32.66
2023-05-17T13:25:49.157Z,33.00
2023-05-17T13:28:19.086Z,32.62
2023-05-17T13:30:52.113Z,32.89
2023-05-17T13:33:21.136Z,32.68
2023-05-17T13:35:49.687Z,32.78
2023-05-17T13:38:18.537Z,32.69
2023-05-17T13:40:46.967Z,32.78
2023-05-17T13:43:16.507Z,32.80
2023-05-17T13:45:44.952Z,33.18
2023-05-17T13:48:15.198Z,32.96
2023-05-17T13:50:44.260Z,33.34
2023-05-17T13:53:13.432Z,33.50
2023-05-17T13:55:41.772Z,33.95
2023-05-17T13:58:11.696Z,33.79
2023-05-17T14:00:42.638Z,33.60
2023-05-17T14:03:12.202Z,33.88
2023-05-17T14:05:43.081Z,33.19
2023-05-17T14:08:12.772Z,33.09
2023-05-17T14:10:41.140Z,33.00
2023-05-17T14:13:09.903Z,32.81
2023-05-17T14:15:39.518Z,32.40
2023-05-17T14:18:09.218Z,32.69
2023-05-17T14:20:37.778Z,32.38
2023-05-17T14:23:08.541Z,32.51
2023-05-17T14:25:36.953Z,32.59
2023-05-17T14:28:06.367Z,32.31
2023-05-17T14:30:34.714Z,31.97
2023-05-17T14:33:03.812Z,32.13
2023-05-17T14:35:32.308Z,31.93
2023-05-17T14:38:01.119Z,31.69
2023-05-17T14:40:31.718Z,31.38
2023-05-17T14:43:00.597Z,31.48
2023-05-17T14:45:29.581Z,31.71
2023-05-17T14:47:57.904Z,31.50
2023-05-17T14:50:26.921Z,31.04
2023-05-17T14:52:55.646Z,30.87
2023-05-17T14:55:27.314Z,31.14
2023-05-17T14:57:57.913Z,31.23
2023-05-17T15:00:27.486Z,30.82
2023-05-17T15:02:56.023Z,30.51
2023-05-17T15:05:25.083Z,30.67
2023-05-17T15:07:55.361Z,31.16
2023-05-17T15:10:23.979Z,31.53
2023-05-17T15:12:53.592Z,32.18
2023-05-17T15:15:23.285Z,32.25
2023-05-17T15:17:52.478Z,32.72
2023-05-17T15:20:21.055Z,33.43
2023-05-17T15:22:50.014Z,33.68
2023-05-17T15:25:18.840Z,34.36
2023-05-17T15:27:49.097Z,34.70
2023-05-17T15:30:18.759Z,34.91
2023-05-17T15:32:49.022Z,34.21
2023-05-17T15:35:17.459Z,34.04
2023-05-17T15:37:48.288Z,34.01
2023-05-17T15:40:17.853Z,34.15
2023-05-17T15:42:46.507Z,34.36
2023-05-17T15:45:15.241Z,34.28
2023-05-17T15:47:44.057Z,34.72
2023-05-17T15:50:14.930Z,34.59
2023-05-17T15:52:43.702Z,35.16
2023-05-17T15:55:12.827Z,35.58
2023-05-17T15:57:42.306Z,35.92
2023-05-17T16:00:11.862Z,36.05
2023-05-17T16:02:41.038Z,36.13
2023-05-17T16:05:10.759Z,36.68
2023-05-17T16:07:40.522Z,36.71
2023-05-17T16:10:11.179Z,36.90
2023-05-17T16:12:40.065Z,37.16
2023-05-17T16:15:10.792Z,36.71
2023-05-17T16:17:39.301Z,36.93
2023-05-17T16:20:09.097Z,36.57
2023-05-17T16:22:38.358Z,36.37
2023-05-17T16:25:08.817Z,36.86
2023-05-17T16:27:38.195Z,36.51
2023-05-17T16:30:08.178Z,36.45
2023-05-17T16:32:37.396Z,36.70
2023-05-17T16:35:06.508Z,36.81
2023-05-17T16:37:35.849Z,36.70
2023-05-17T16:40:04.565Z,36.56
2023-05-17T16:42:34.711Z,36.82
2023-05-17T16:45:04.907Z,36.93
2023-05-17T16:47:34.925Z,36.96
2023-05-17T16:50:05.083Z,37.17
2023-05-17T16:52:34.671Z,37.32
2023-05-17T16:55:04.110Z,37.60
2023-05-17T16:57:34.794Z,37.50
2023-05-17T17:00:03.855Z,37.62
2023-05-17T17:02:32.808Z,37.96
2023-05-17T17:05:01.237Z,38.50
2023-05-17T17:07:30.402Z,38.68
2023-05-17T17:09:58.815Z,39.08
2023-05-17T17:12:28.254Z,39.23
2023-05-17T17:14:58.718Z,39.96
2023-05-17T17:17:27.996Z,40.09
2023-05-17T17:19:56.436Z,40.23
2023-05-17T17:22:24.944Z,40.45
2023-05-17T17:24:53.519Z,40.56
2023-05-17T17:27:22.260Z,40.83
2023-05-17T17:29:50.603Z,40.94
2023-05-17T17:32:21.298Z,41.06
2023-05-17T17:34:49.642Z,41.26
2023-05-17T17:37:18.795Z,41.55
2023-05-17T17:39:47.129Z,41.83
2023-05-17T17:42:15.647Z,42.12
2023-05-17T17:44:43.962Z,43.11
2023-05-17T17:47:13.457Z,42.75
2023-05-17T17:49:43.292Z,43.00
2023-05-17T17:52:12.117Z,43.10
2023-05-17T17:54:40.564Z,43.43
2023-05-17T17:57:10.046Z,43.57
2023-05-17T17:59:39.349Z,43.67
2023-05-17T18:02:08.079Z,43.63
2023-05-17T18:04:37.440Z,43.79
2023-05-17T18:07:07.808Z,43.88
2023-05-17T18:09:36.756Z,44.09
2023-05-17T18:12:05.974Z,44.20
2023-05-17T18:14:34.809Z,44.42
2023-05-17T18:17:04.843Z,44.35
2023-05-17T18:19:33.206Z,44.74
2023-05-17T18:22:02.554Z,44.58
2023-05-17T18:24:32.436Z,44.83
2023-05-17T18:27:01.357Z,45.07
2023-05-17T18:29:29.683Z,45.21
2023-05-17T18:32:00.010Z,45.34
2023-05-17T18:34:28.637Z,45.39
2023-05-17T18:36:58.412Z,45.52
2023-05-17T18:39:26.816Z,45.57
2023-05-17T18:41:56.550Z,45.85
2023-05-17T18:44:24.909Z,46.16
2023-05-17T18:46:53.923Z,46.12
2023-05-17T18:49:23.396Z,46.35
2023-05-17T18:51:51.768Z,46.66
2023-05-17T18:54:21.244Z,46.58
2023-05-17T18:56:49.598Z,46.82
2023-05-17T18:59:20.727Z,46.92
2023-05-17T19:01:49.044Z,46.84
2023-05-17T19:04:18.212Z,47.27
2023-05-17T19:06:47.085Z,47.38
2023-05-17T19:09:16.473Z,47.46
2023-05-17T19:11:44.822Z,47.73
2023-05-17T19:14:15.190Z,47.57
2023-05-17T19:16:45.472Z,47.87
2023-05-17T19:19:13.936Z,47.92
2023-05-17T19:21:42.292Z,48.18
2023-05-17T19:24:10.608Z,48.19
2023-05-17T19:26:39.499Z,48.37
2023-05-17T19:29:08.802Z,48.58
2023-05-17T19:31:37.242Z,48.66
2023-05-17T19:34:07.431Z,48.75
2023-05-17T19:36:36.228Z,48.71
2023-05-17T19:39:04.631Z,48.92
2023-05-17T19:41:34.210Z,49.07
2023-05-17T19:44:03.081Z,49.08
2023-05-17T19:46:31.452Z,49.04
2023-05-17T19:49:00.636Z,49.40
2023-05-17T19:51:30.295Z,49.46
2023-05-17T19:53:59.240Z,49.86
2023-05-17T19:56:27.661Z,49.84
2023-05-17T19:58:57.039Z,50.09
2023-05-17T20:01:25.392Z,50.31
2023-05-17T20:03:54.778Z,50.21
2023-05-17T20:06:23.251Z,50.56
2023-05-17T20:08:53.307Z,50.66
2023-05-17T20:11:21.667Z,50.95
2023-05-17T20:13:50.597Z,51.45
2023-05-17T20:16:19.400Z,51.59
2023-05-17T20:18:48.080Z,51.52
2023-05-17T20:21:20.215Z,51.88
2023-05-17T20:23:48.593Z,51.95
2023-05-17T20:29:12.605Z,52.34
2023-05-17T20:31:41.070Z,52.67
2023-05-17T20:34:09.428Z,52.97
2023-05-17T20:36:38.777Z,53.08
2023-05-17T20:39:07.276Z,52.90
2023-05-17T20:41:37.607Z,53.03
2023-05-17T20:44:06.283Z,53.00
2023-05-17T20:46:35.931Z,53.39
2023-05-17T20:49:04.730Z,53.31
2023-05-17T20:51:33.578Z,53.25
2023-05-17T20:54:02.354Z,53.22
2023-05-17T20:56:31.088Z,53.63
2023-05-17T20:59:01.709Z,53.60
2023-05-17T21:01:30.203Z,53.58
2023-05-17T21:03:59.715Z,53.82
2023-05-17T21:06:30.946Z,54.02
2023-05-17T21:09:02.466Z,54.37
2023-05-17T21:11:31.124Z,54.21
2023-05-17T21:14:02.049Z,54.42
2023-05-17T21:16:30.798Z,54.96
2023-05-17T21:19:00.273Z,54.96
2023-05-17T21:21:28.814Z,54.94
2023-05-17T21:23:57.572Z,55.10
2023-05-17T21:29:02.575Z,55.27
2023-05-17T21:31:32.497Z,55.59
2023-05-17T21:34:00.993Z,55.48
2023-05-17T21:36:29.766Z,55.80
2023-05-17T21:38:58.108Z,55.69
2023-05-17T21:41:27.246Z,56.04
2023-05-17T21:43:55.707Z,55.72
2023-05-17T21:46:26.309Z,55.78
2023-05-17T21:48:54.704Z,56.04
2023-05-17T21:51:23.410Z,56.36
2023-05-17T21:53:52.681Z,56.20
2023-05-17T21:56:21.810Z,56.05
2023-05-17T21:58:52.317Z,56.56
2023-05-17T22:01:24.144Z,56.52
2023-05-17T22:03:55.570Z,56.83
2023-05-17T22:06:23.971Z,56.78
2023-05-17T22:08:53.161Z,56.89
2023-05-17T22:11:22.833Z,56.64
2023-05-17T22:13:52.234Z,56.63
2023-05-17T22:16:22.463Z,56.75
2023-05-17T22:18:52.800Z,56.94
2023-05-17T22:21:22.663Z,57.31
2023-05-17T22:23:51.574Z,57.10
2023-05-17T22:26:20.103Z,57.39
2023-05-17T22:28:49.498Z,57.21
2023-05-17T22:31:18.840Z,57.42
2023-05-17T22:33:47.822Z,57.29
2023-05-17T22:36:17.720Z,57.56
2023-05-17T22:38:47.976Z,57.26
2023-05-17T22:41:16.317Z,57.42
2023-05-17T22:43:45.454Z,57.70
2023-05-17T22:46:14.220Z,57.53
2023-05-17T22:48:43.214Z,57.83
2023-05-17T22:51:12.706Z,57.95
2023-05-17T22:53:41.493Z,58.05
2023-05-17T22:56:11.405Z,58.10
2023-05-17T22:58:41.065Z,57.90
2023-05-17T23:01:10.610Z,58.18
2023-05-17T23:03:40.076Z,58.01
2023-05-17T23:06:09.547Z,58.03
2023-05-17T23:08:39.013Z,58.24
2023-05-17T23:11:09.001Z,58.10
2023-05-17T23:13:38.674Z,58.56
2023-05-17T23:16:08.303Z,58.20
2023-05-17T23:18:38.515Z,58.41
2023-05-17T23:21:07.069Z,58.42
2023-05-17T23:23:38.355Z,58.37
2023-05-17T23:26:07.316Z,58.78
2023-05-17T23:28:38.131Z,58.80
2023-05-17T23:31:08.968Z,58.59
2023-05-17T23:33:37.389Z,58.87
2023-05-17T23:36:07.238Z,58.68
2023-05-17T23:38:35.619Z,58.88
2023-05-17T23:41:05.974Z,59.04
2023-05-17T23:43:35.815Z,59.05
2023-05-17T23:46:05.466Z,58.88
2023-05-17T23:48:35.164Z,59.12
2023-05-17T23:51:05.192Z,59.22
2023-05-17T23:53:34.384Z,58.87
2023-05-17T23:56:03.097Z,59.26
2023-05-17T23:58:32.405Z,59.07
