createdAt,value
2023-01-06T00:00:45.663Z,99.90
2023-01-06T00:03:12.616Z,99.90
2023-01-06T00:05:39.482Z,99.90
2023-01-06T00:08:06.510Z,99.90
2023-01-06T00:10:33.547Z,99.90
2023-01-06T00:13:00.425Z,99.90
2023-01-06T00:15:27.449Z,99.90
2023-01-06T00:17:54.423Z,99.90
2023-01-06T00:20:21.337Z,99.90
2023-01-06T00:22:48.287Z,99.90
2023-01-06T00:25:15.164Z,99.90
2023-01-06T00:27:42.013Z,99.90
2023-01-06T00:30:09.625Z,99.90
2023-01-06T00:32:36.531Z,99.90
2023-01-06T00:35:03.770Z,99.90
2023-01-06T00:37:30.790Z,99.90
2023-01-06T00:39:57.861Z,99.90
2023-01-06T00:42:25.040Z,99.90
2023-01-06T00:44:52.195Z,99.90
2023-01-06T00:47:19.643Z,99.90
2023-01-06T00:49:46.977Z,99.90
2023-01-06T00:52:14.573Z,99.90
2023-01-06T00:54:42.992Z,99.90
2023-01-06T00:57:10.555Z,99.90
2023-01-06T00:59:37.631Z,99.90
2023-01-06T01:02:05.496Z,99.90
2023-01-06T01:04:32.511Z,99.90
2023-01-06T01:07:00.709Z,99.90
2023-01-06T01:09:30.382Z,99.90
2023-01-06T01:12:10.625Z,99.90
2023-01-06T01:14:43.574Z,99.90
2023-01-06T01:17:12.381Z,99.90
2023-01-06T01:19:40.315Z,99.90
2023-01-06T01:22:07.975Z,99.90
2023-01-06T01:24:35.025Z,99.90
2023-01-06T01:27:02.083Z,99.90
2023-01-06T01:29:29.358Z,99.90
2023-01-06T01:31:56.807Z,99.90
2023-01-06T01:34:24.281Z,99.90
2023-01-06T01:36:52.888Z,99.90
2023-01-06T01:39:22.806Z,99.90
2023-01-06T01:41:50.288Z,99.90
2023-01-06T01:44:47.997Z,99.90
2023-01-06T01:47:36.660Z,99.90
2023-01-06T01:50:14.077Z,99.90
2023-01-06T01:52:43.315Z,99.90
2023-01-06T01:55:12.334Z,99.90
2023-01-06T01:57:56.269Z,99.90
2023-01-06T02:00:23.292Z,99.90
2023-01-06T02:02:50.518Z,99.90
2023-01-06T02:05:21.711Z,99.90
2023-01-06T02:07:49.165Z,99.90
2023-01-06T02:10:22.291Z,99.90
2023-01-06T02:12:52.526Z,99.90
2023-01-06T02:15:30.380Z,99.90
2023-01-06T02:18:16.062Z,99.90
2023-01-06T02:21:13.264Z,99.90
2023-01-06T02:23:52.881Z,99.90
2023-01-06T02:26:47.701Z,99.90
2023-01-06T02:29:20.463Z,99.90
2023-01-06T02:32:12.278Z,99.90
2023-01-06T02:35:20.921Z,99.90
2023-01-06T02:38:18.872Z,99.90
2023-01-06T02:40:57.154Z,99.90
2023-01-06T02:43:38.691Z,99.90
2023-01-06T02:46:28.205Z,99.90
2023-01-06T02:49:20.461Z,99.90
2023-01-06T02:51:51.812Z,99.90
2023-01-06T02:54:27.826Z,99.90
2023-01-06T02:57:04.165Z,99.90
2023-01-06T02:59:38.291Z,99.90
2023-01-06T03:02:08.182Z,99.90
2023-01-06T03:04:43.726Z,99.90
2023-01-06T03:07:14.116Z,99.90
2023-01-06T03:09:41.305Z,99.90
2023-01-06T03:12:17.863Z,99.90
2023-01-06T03:14:51.442Z,99.90
2023-01-06T03:17:18.528Z,99.90
2023-01-06T03:19:45.664Z,99.90
2023-01-06T03:22:13.142Z,99.90
2023-01-06T03:24:40.728Z,99.90
2023-01-06T03:27:10.095Z,99.90
2023-01-06T03:29:38.522Z,99.90
2023-01-06T03:32:56.126Z,99.90
2023-01-06T03:35:39.745Z,99.90
2023-01-06T03:38:17.709Z,99.90
2023-01-06T03:40:57.815Z,99.90
2023-01-06T03:43:59.048Z,99.90
2023-01-06T03:46:34.315Z,99.90
2023-01-06T03:49:09.948Z,99.90
2023-01-06T03:51:57.045Z,99.90
2023-01-06T03:54:29.914Z,99.90
2023-01-06T03:57:15.427Z,99.90
2023-01-06T03:59:46.968Z,99.90
2023-01-06T04:02:14.558Z,99.90
2023-01-06T04:04:41.944Z,99.90
2023-01-06T04:07:08.865Z,99.90
2023-01-06T04:09:35.799Z,99.90
2023-01-06T04:12:21.407Z,99.90
2023-01-06T04:14:48.297Z,99.90
2023-01-06T04:17:15.191Z,99.90
2023-01-06T04:19:42.131Z,99.90
2023-01-06T04:22:09.021Z,99.90
2023-01-06T04:24:35.896Z,99.90
2023-01-06T04:27:02.887Z,99.90
2023-01-06T04:29:29.877Z,99.90
2023-01-06T04:31:56.836Z,99.90
2023-01-06T04:34:23.742Z,99.90
2023-01-06T04:36:50.637Z,99.90
2023-01-06T04:39:17.513Z,99.90
2023-01-06T04:41:44.521Z,99.90
2023-01-06T04:44:11.427Z,99.90
2023-01-06T04:46:38.295Z,99.90
2023-01-06T04:49:05.231Z,99.90
2023-01-06T04:51:32.191Z,99.90
2023-01-06T04:53:59.050Z,99.90
2023-01-06T04:56:26.867Z,99.90
2023-01-06T04:58:55.848Z,99.90
2023-01-06T05:01:24.316Z,99.90
2023-01-06T05:03:51.746Z,99.90
2023-01-06T05:06:19.457Z,99.90
2023-01-06T05:08:47.522Z,99.90
2023-01-06T05:11:16.110Z,99.90
2023-01-06T05:13:43.448Z,99.90
2023-01-06T05:16:17.908Z,99.90
2023-01-06T05:18:45.315Z,99.90
2023-01-06T05:21:12.568Z,99.90
2023-01-06T05:23:40.030Z,99.90
2023-01-06T05:26:07.444Z,99.90
2023-01-06T05:28:34.336Z,99.90
2023-01-06T05:31:05.585Z,99.90
2023-01-06T05:33:33.775Z,99.90
2023-01-06T05:36:06.683Z,99.90
2023-01-06T05:38:34.412Z,99.90
2023-01-06T05:41:01.452Z,99.90
2023-01-06T05:43:28.869Z,99.90
2023-01-06T05:45:56.241Z,99.90
2023-01-06T05:48:29.509Z,99.90
2023-01-06T05:51:07.023Z,99.90
2023-01-06T05:53:35.121Z,99.90
2023-01-06T05:56:04.118Z,99.90
2023-01-06T05:58:33.495Z,99.90
2023-01-06T06:01:01.232Z,99.90
2023-01-06T06:03:28.157Z,99.90
2023-01-06T06:05:55.200Z,99.90
2023-01-06T06:08:22.154Z,99.90
2023-01-06T06:10:49.094Z,99.90
2023-01-06T06:13:16.016Z,99.90
2023-01-06T06:15:43.014Z,99.90
2023-01-06T06:18:09.916Z,99.90
2023-01-06T06:20:36.894Z,99.90
2023-01-06T06:23:03.829Z,99.90
2023-01-06T06:25:31.005Z,99.90
2023-01-06T06:27:59.324Z,99.90
2023-01-06T06:30:26.569Z,99.90
2023-01-06T06:32:53.528Z,99.90
2023-01-06T06:35:20.475Z,99.90
2023-01-06T06:37:47.510Z,99.90
2023-01-06T06:40:14.586Z,99.90
2023-01-06T06:42:41.576Z,99.90
2023-01-06T06:45:09.034Z,99.90
2023-01-06T06:47:35.968Z,99.90
2023-01-06T06:50:02.880Z,99.90
2023-01-06T06:52:29.817Z,99.90
2023-01-06T06:54:56.707Z,99.90
2023-01-06T06:57:23.614Z,99.90
2023-01-06T06:59:50.573Z,99.90
2023-01-06T07:02:17.670Z,99.90
2023-01-06T07:04:44.734Z,99.90
2023-01-06T07:07:11.780Z,99.90
2023-01-06T07:09:38.699Z,99.90
2023-01-06T07:12:05.902Z,99.90
2023-01-06T07:14:32.846Z,99.90
2023-01-06T07:17:02.889Z,99.90
2023-01-06T07:19:29.807Z,99.90
2023-01-06T07:21:56.772Z,99.90
2023-01-06T07:24:23.783Z,99.90
2023-01-06T07:26:50.838Z,99.90
2023-01-06T07:29:17.766Z,99.90
2023-01-06T07:31:44.701Z,99.90
2023-01-06T07:34:11.590Z,99.90
2023-01-06T07:36:38.525Z,99.90
2023-01-06T07:39:05.555Z,99.90
2023-01-06T07:41:32.840Z,99.90
2023-01-06T07:43:59.986Z,99.90
2023-01-06T07:46:27.026Z,99.90
2023-01-06T07:48:53.956Z,99.90
2023-01-06T07:51:20.918Z,99.90
2023-01-06T07:53:47.907Z,99.90
2023-01-06T07:56:14.938Z,99.90
2023-01-06T07:58:42.024Z,99.90
2023-01-06T08:01:09.403Z,99.90
2023-01-06T08:03:36.565Z,99.90
2023-01-06T08:06:11.393Z,99.90
2023-01-06T08:08:39.539Z,94.20
2023-01-06T08:11:07.623Z,91.00
2023-01-06T08:13:35.063Z,65.20
2023-01-06T08:16:06.128Z,99.10
2023-01-06T08:18:33.199Z,22.80
2023-01-06T08:21:05.092Z,1.00
2023-01-06T08:23:32.310Z,1.00
2023-01-06T08:26:03.337Z,1.00
2023-01-06T08:28:30.810Z,1.00
2023-01-06T08:30:58.461Z,1.00
2023-01-06T08:33:26.259Z,1.00
2023-01-06T08:36:05.162Z,1.00
2023-01-06T08:38:34.239Z,1.00
2023-01-06T08:41:02.018Z,1.00
2023-01-06T08:43:29.951Z,1.00
2023-01-06T08:46:01.533Z,1.00
2023-01-06T08:48:30.053Z,1.00
2023-01-06T08:51:01.834Z,1.00
2023-01-06T08:53:28.738Z,1.00
2023-01-06T08:55:55.627Z,1.00
2023-01-06T08:58:22.598Z,1.00
2023-01-06T09:00:49.548Z,1.00
2023-01-06T09:03:16.512Z,1.00
2023-01-06T09:05:43.521Z,1.00
2023-01-06T09:08:10.560Z,1.00
2023-01-06T09:10:38.847Z,1.00
2023-01-06T09:13:05.856Z,1.00
2023-01-06T09:15:32.856Z,1.00
2023-01-06T09:17:59.733Z,1.00
2023-01-06T09:20:26.673Z,1.00
2023-01-06T09:22:53.588Z,1.00
2023-01-06T09:25:22.788Z,1.00
2023-01-06T09:27:49.804Z,1.00
2023-01-06T09:30:16.900Z,1.00
2023-01-06T09:32:43.819Z,1.00
2023-01-06T09:35:11.125Z,1.00
2023-01-06T09:37:38.087Z,1.00
2023-01-06T09:40:05.638Z,1.00
2023-01-06T09:42:42.732Z,1.00
2023-01-06T09:45:18.779Z,1.00
2023-01-06T09:47:55.919Z,1.00
2023-01-06T09:50:36.743Z,1.00
2023-01-06T09:53:10.668Z,1.00
2023-01-06T09:56:06.677Z,1.00
2023-01-06T09:58:45.786Z,1.00
2023-01-06T10:01:19.915Z,1.00
2023-01-06T10:03:48.283Z,1.00
2023-01-06T10:06:27.304Z,1.00
2023-01-06T10:09:32.478Z,1.00
2023-01-06T10:12:27.698Z,1.00
2023-01-06T10:15:03.443Z,1.00
2023-01-06T10:18:06.654Z,1.00
2023-01-06T10:20:50.945Z,1.00
2023-01-06T10:23:46.086Z,1.00
2023-01-06T10:26:23.401Z,1.00
2023-01-06T10:28:54.730Z,1.00
2023-01-06T10:31:25.937Z,1.00
2023-01-06T10:33:58.112Z,1.00
2023-01-06T10:36:39.845Z,1.00
2023-01-06T10:39:14.213Z,1.00
2023-01-06T10:41:50.769Z,1.00
2023-01-06T10:44:18.645Z,1.00
2023-01-06T10:46:47.707Z,1.00
2023-01-06T10:49:22.839Z,1.00
2023-01-06T10:51:54.817Z,1.00
2023-01-06T10:54:27.716Z,1.00
2023-01-06T10:57:01.141Z,1.00
2023-01-06T10:59:29.482Z,1.00
2023-01-06T11:01:57.598Z,1.00
2023-01-06T11:07:14.162Z,1.00
2023-01-06T11:09:45.182Z,1.00
2023-01-06T11:12:21.017Z,1.00
2023-01-06T11:14:58.948Z,1.00
2023-01-06T11:17:27.429Z,1.00
2023-01-06T11:20:27.234Z,1.00
2023-01-06T11:22:54.189Z,1.00
2023-01-06T11:25:21.366Z,1.00
2023-01-06T11:27:50.190Z,1.00
2023-01-06T11:30:28.915Z,1.00
2023-01-06T11:32:56.155Z,1.00
2023-01-06T11:35:32.521Z,1.00
2023-01-06T11:38:00.110Z,1.00
2023-01-06T11:40:34.886Z,1.00
2023-01-06T11:43:08.819Z,1.00
2023-01-06T11:45:57.646Z,1.00
2023-01-06T11:48:32.409Z,1.00
2023-01-06T11:51:02.565Z,1.00
2023-01-06T11:53:30.038Z,1.00
2023-01-06T11:56:13.199Z,1.00
2023-01-06T11:58:50.961Z,1.00
2023-01-06T12:01:17.912Z,1.00
2023-01-06T12:03:51.101Z,1.00
2023-01-06T12:06:40.552Z,1.00
2023-01-06T12:09:30.765Z,1.00
2023-01-06T12:12:03.323Z,1.00
2023-01-06T12:14:35.719Z,1.00
2023-01-06T12:17:14.497Z,1.00
2023-01-06T12:20:06.049Z,1.00
2023-01-06T12:22:42.098Z,1.00
2023-01-06T12:25:33.281Z,1.00
2023-01-06T12:28:24.055Z,1.00
2023-01-06T12:30:51.258Z,1.00
2023-01-06T12:33:21.081Z,1.00
2023-01-06T12:35:52.223Z,1.00
2023-01-06T12:38:44.191Z,1.00
2023-01-06T12:41:30.254Z,1.00
2023-01-06T12:44:22.665Z,1.00
2023-01-06T12:47:12.644Z,1.00
2023-01-06T12:49:39.672Z,1.00
2023-01-06T12:52:17.929Z,1.00
2023-01-06T12:57:38.304Z,1.00
2023-01-06T13:00:47.784Z,1.00
2023-01-06T13:03:21.112Z,1.00
2023-01-06T13:06:17.387Z,1.00
2023-01-06T13:09:19.204Z,1.00
2023-01-06T13:12:04.909Z,1.00
2023-01-06T13:15:09.732Z,1.00
2023-01-06T13:17:54.772Z,1.00
2023-01-06T13:20:29.001Z,1.00
2023-01-06T13:23:15.225Z,1.00
2023-01-06T13:26:03.630Z,1.00
2023-01-06T13:29:04.046Z,1.00
2023-01-06T13:31:58.369Z,1.00
2023-01-06T13:43:06.956Z,1.00
2023-01-06T13:51:24.560Z,1.00
2023-01-06T13:56:40.332Z,1.00
2023-01-06T14:04:59.509Z,1.00
2023-01-06T14:07:37.527Z,1.00
2023-01-06T14:10:33.337Z,1.00
2023-01-06T14:13:02.425Z,1.00
2023-01-06T14:34:23.838Z,1.00
2023-01-06T14:39:27.905Z,1.00
2023-01-06T14:44:45.166Z,1.00
2023-01-06T15:30:19.696Z,1.00
2023-01-06T15:33:01.867Z,1.00
2023-01-06T15:39:44.262Z,1.00
2023-01-06T15:55:59.188Z,20.40
2023-01-06T15:58:35.862Z,34.40
2023-01-06T16:01:15.470Z,34.00
2023-01-06T16:03:49.309Z,46.00
2023-01-06T16:06:32.163Z,63.60
2023-01-06T16:09:37.992Z,75.50
2023-01-06T16:12:04.917Z,90.10
2023-01-06T16:14:32.765Z,83.20
2023-01-06T16:17:13.865Z,86.50
2023-01-06T16:19:48.714Z,80.10
2023-01-06T16:22:38.160Z,81.40
2023-01-06T16:25:24.340Z,90.50
2023-01-06T16:27:56.427Z,99.90
2023-01-06T16:30:27.031Z,99.90
2023-01-06T16:33:00.350Z,99.90
2023-01-06T16:35:30.350Z,99.90
2023-01-06T16:37:58.052Z,99.90
2023-01-06T16:40:26.941Z,99.90
2023-01-06T16:43:00.367Z,99.90
2023-01-06T16:45:41.880Z,99.90
2023-01-06T16:48:13.674Z,99.90
2023-01-06T16:50:41.766Z,99.90
2023-01-06T16:53:23.126Z,99.90
2023-01-06T16:55:55.998Z,99.90
2023-01-06T16:58:28.498Z,99.90
2023-01-06T17:00:58.404Z,99.90
2023-01-06T17:03:29.980Z,99.90
2023-01-06T17:05:57.343Z,99.90
2023-01-06T17:11:41.058Z,99.90
2023-01-06T17:14:18.803Z,99.90
2023-01-06T17:16:47.545Z,99.90
2023-01-06T17:19:32.649Z,99.90
2023-01-06T17:22:13.366Z,99.90
2023-01-06T17:24:40.322Z,99.90
2023-01-06T17:27:33.754Z,99.90
2023-01-06T17:30:03.227Z,99.90
2023-01-06T17:32:37.415Z,99.90
2023-01-06T17:35:28.444Z,99.90
2023-01-06T17:37:59.008Z,99.90
2023-01-06T17:40:38.470Z,99.90
2023-01-06T17:43:25.321Z,99.90
2023-01-06T17:45:52.504Z,99.90
2023-01-06T17:48:19.482Z,99.90
2023-01-06T17:50:52.423Z,99.90
2023-01-06T17:53:54.651Z,99.90
2023-01-06T17:56:22.888Z,99.90
2023-01-06T17:58:49.800Z,99.90
2023-01-06T18:01:24.354Z,99.90
2023-01-06T18:03:53.751Z,99.90
2023-01-06T18:06:39.609Z,99.90
2023-01-06T18:09:09.309Z,99.90
2023-01-06T18:11:46.846Z,99.90
2023-01-06T18:14:38.910Z,99.90
2023-01-06T18:17:27.793Z,99.90
2023-01-06T18:19:55.273Z,99.90
2023-01-06T18:22:24.163Z,99.90
2023-01-06T18:24:55.348Z,99.90
2023-01-06T18:27:33.514Z,99.90
2023-01-06T18:30:24.786Z,99.90
2023-01-06T18:32:52.422Z,99.90
2023-01-06T18:35:27.630Z,99.90
2023-01-06T18:37:59.242Z,99.90
2023-01-06T18:40:26.255Z,99.90
2023-01-06T18:42:55.230Z,99.90
2023-01-06T18:45:39.236Z,99.90
2023-01-06T18:48:30.895Z,99.90
2023-01-06T18:51:00.237Z,99.90
2023-01-06T18:53:47.290Z,99.90
2023-01-06T18:56:21.208Z,99.90
2023-01-06T18:58:52.564Z,99.90
2023-01-06T19:01:23.596Z,99.90
2023-01-06T19:04:22.228Z,99.90
2023-01-06T19:07:07.975Z,99.90
2023-01-06T19:09:48.893Z,99.90
2023-01-06T19:12:18.650Z,99.90
2023-01-06T19:14:55.298Z,99.90
2023-01-06T19:17:27.176Z,99.90
2023-01-06T19:19:56.426Z,99.90
2023-01-06T19:22:27.641Z,99.90
2023-01-06T19:24:57.695Z,99.90
2023-01-06T19:27:27.612Z,99.90
2023-01-06T19:30:01.523Z,99.90
2023-01-06T19:32:35.543Z,99.90
2023-01-06T19:35:05.898Z,99.90
2023-01-06T19:37:32.821Z,99.90
2023-01-06T19:40:01.278Z,99.90
2023-01-06T19:42:30.044Z,99.90
2023-01-06T19:45:02.416Z,99.90
2023-01-06T19:47:35.838Z,99.90
2023-01-06T19:50:28.266Z,99.90
2023-01-06T19:52:59.458Z,99.90
2023-01-06T19:55:29.029Z,99.90
2023-01-06T19:58:00.895Z,99.90
2023-01-06T20:00:29.919Z,99.90
2023-01-06T20:02:59.844Z,99.90
2023-01-06T20:05:27.968Z,99.90
2023-01-06T20:07:55.036Z,99.90
2023-01-06T20:10:22.036Z,99.90
2023-01-06T20:12:49.537Z,99.90
2023-01-06T20:15:16.731Z,99.90
2023-01-06T20:17:43.638Z,99.90
2023-01-06T20:20:11.118Z,99.90
2023-01-06T20:22:37.991Z,99.90
2023-01-06T20:25:06.331Z,99.90
2023-01-06T20:27:34.006Z,99.90
2023-01-06T20:30:00.990Z,99.90
2023-01-06T20:32:27.882Z,99.90
2023-01-06T20:34:54.813Z,99.90
2023-01-06T20:37:21.689Z,99.90
2023-01-06T20:39:48.778Z,99.90
2023-01-06T20:42:15.750Z,99.90
2023-01-06T20:44:42.603Z,99.90
2023-01-06T20:47:09.769Z,99.90
2023-01-06T20:49:36.910Z,99.90
2023-01-06T20:52:03.861Z,99.90
2023-01-06T20:54:30.783Z,99.90
2023-01-06T20:56:58.017Z,99.90
2023-01-06T20:59:24.925Z,99.90
2023-01-06T21:01:51.972Z,99.90
2023-01-06T21:04:20.490Z,99.90
2023-01-06T21:06:48.206Z,99.90
2023-01-06T21:09:15.102Z,99.90
2023-01-06T21:11:42.029Z,99.90
2023-01-06T21:14:09.015Z,99.90
2023-01-06T21:16:36.034Z,99.90
2023-01-06T21:19:03.100Z,99.90
2023-01-06T21:21:29.982Z,99.90
2023-01-06T21:23:56.915Z,99.90
2023-01-06T21:26:23.821Z,99.90
2023-01-06T21:28:50.759Z,99.90
2023-01-06T21:31:17.681Z,99.90
2023-01-06T21:33:44.626Z,99.90
2023-01-06T21:36:11.511Z,99.90
2023-01-06T21:38:38.389Z,99.90
2023-01-06T21:41:25.744Z,99.90
2023-01-06T21:43:52.938Z,99.90
2023-01-06T21:46:19.921Z,99.90
2023-01-06T21:48:46.934Z,99.90
2023-01-06T21:51:13.889Z,99.90
2023-01-06T21:53:41.063Z,99.90
2023-01-06T21:56:09.122Z,99.90
2023-01-06T21:58:36.079Z,99.90
2023-01-06T22:01:03.111Z,99.90
2023-01-06T22:03:30.295Z,99.90
2023-01-06T22:05:57.855Z,99.90
2023-01-06T22:08:24.826Z,99.90
2023-01-06T22:10:51.874Z,99.90
2023-01-06T22:13:21.351Z,99.90
2023-01-06T22:15:49.160Z,99.90
2023-01-06T22:18:16.773Z,99.90
2023-01-06T22:20:44.645Z,99.90
2023-01-06T22:23:15.747Z,99.90
2023-01-06T22:25:42.656Z,99.90
2023-01-06T22:28:09.983Z,99.90
2023-01-06T22:30:37.070Z,99.90
2023-01-06T22:33:04.908Z,99.90
2023-01-06T22:35:31.847Z,99.90
2023-01-06T22:37:59.374Z,99.90
2023-01-06T22:40:26.796Z,99.90
2023-01-06T22:42:53.701Z,99.90
2023-01-06T22:45:20.864Z,99.90
2023-01-06T22:47:47.803Z,99.90
2023-01-06T22:50:14.891Z,99.90
2023-01-06T22:52:42.144Z,1.00
2023-01-06T22:55:09.288Z,1.00
2023-01-06T22:57:36.171Z,1.00
2023-01-06T23:00:07.428Z,1.00
2023-01-06T23:02:34.443Z,1.00
2023-01-06T23:05:01.418Z,1.00
2023-01-06T23:07:28.299Z,1.00
2023-01-06T23:09:55.397Z,1.00
2023-01-06T23:12:22.240Z,1.00
2023-01-06T23:14:49.144Z,1.00
2023-01-06T23:17:16.051Z,1.00
2023-01-06T23:19:42.902Z,1.00
2023-01-06T23:22:09.754Z,1.00
2023-01-06T23:24:36.672Z,1.00
2023-01-06T23:27:03.625Z,1.00
2023-01-06T23:29:30.493Z,1.00
2023-01-06T23:31:57.474Z,1.00
2023-01-06T23:34:24.334Z,1.00
2023-01-06T23:36:51.258Z,1.00
2023-01-06T23:39:18.250Z,1.00
2023-01-06T23:41:45.268Z,1.00
2023-01-06T23:44:17.219Z,1.00
2023-01-06T23:46:45.293Z,1.00
2023-01-06T23:49:13.972Z,1.00
2023-01-06T23:51:41.192Z,1.00
2023-01-06T23:54:08.585Z,1.00
2023-01-06T23:56:36.815Z,1.00
2023-01-06T23:59:05.860Z,1.00
