createdAt,value
2017-08-06T06:43:58.563Z,1020.427
2017-08-06T07:07:08.336Z,1020.693
2017-08-06T07:09:51.938Z,1020.689
2017-08-06T07:16:32.050Z,1020.748
2017-08-06T07:30:11.530Z,1020.878
2017-08-06T07:34:03.029Z,1020.852
2017-08-06T07:37:44.765Z,1020.921
2017-08-06T07:40:30.294Z,1020.969
2017-08-06T07:43:24.899Z,1020.961
2017-08-06T07:46:19.793Z,1020.993
2017-08-06T07:49:14.850Z,1021.098
2017-08-06T07:52:09.894Z,1021.111
2017-08-06T07:55:04.953Z,1021.108
2017-08-06T07:58:00.038Z,1021.121
2017-08-06T08:06:56.717Z,1021.193
2017-08-06T08:10:03.245Z,1021.256
2017-08-06T08:12:50.755Z,1021.231
2017-08-06T08:15:45.371Z,1021.260
2017-08-06T08:19:48.055Z,1021.265
2017-08-06T08:24:04.031Z,1021.290
2017-08-06T08:27:00.378Z,1021.313
2017-08-06T08:29:50.272Z,1021.328
2017-08-06T08:34:26.920Z,1021.416
2017-08-06T08:38:42.233Z,1021.475
2017-08-06T08:41:27.218Z,1021.487
2017-08-06T08:44:21.856Z,1021.537
2017-08-06T08:47:16.762Z,1021.556
2017-08-06T08:53:07.101Z,1021.544
2017-08-06T08:56:02.202Z,1021.600
2017-08-06T08:58:57.378Z,1021.722
2017-08-06T09:01:52.471Z,1021.739
2017-08-06T09:04:47.544Z,1021.735
2017-08-06T09:07:42.572Z,1021.757
2017-08-06T09:10:37.705Z,1021.786
2017-08-06T09:13:32.911Z,1021.762
2017-08-06T09:16:28.032Z,1021.764
2017-08-06T09:19:23.183Z,1021.863
2017-08-06T09:22:18.309Z,1021.828
2017-08-06T09:25:13.561Z,1021.864
2017-08-06T09:28:08.802Z,1021.958
2017-08-06T09:31:04.114Z,1021.971
2017-08-06T09:33:59.541Z,1021.923
2017-08-06T09:36:55.139Z,1021.890
2017-08-06T09:39:50.649Z,1021.806
2017-08-06T09:45:41.700Z,1021.828
2017-08-06T09:48:37.213Z,1021.865
2017-08-06T09:51:32.952Z,1021.776
2017-08-06T09:54:28.551Z,1021.829
2017-08-06T09:57:24.372Z,1021.888
2017-08-06T10:00:20.052Z,1021.757
2017-08-06T10:03:15.694Z,1021.772
2017-08-06T10:06:11.199Z,1021.732
2017-08-06T10:09:06.631Z,1021.775
2017-08-06T10:12:02.061Z,1021.799
2017-08-06T10:14:57.566Z,1021.833
2017-08-06T10:17:52.928Z,1021.781
2017-08-06T10:20:48.623Z,1021.819
2017-08-06T10:23:44.260Z,1021.807
2017-08-06T10:26:39.809Z,1021.824
2017-08-06T10:32:31.011Z,1021.786
2017-08-06T10:35:26.734Z,1021.650
2017-08-06T10:38:22.441Z,1021.694
2017-08-06T10:41:17.956Z,1021.752
2017-08-06T10:47:08.489Z,1021.828
2017-08-06T10:52:59.095Z,1021.832
2017-08-06T10:55:54.746Z,1021.850
2017-08-06T10:58:49.921Z,1021.817
2017-08-06T11:01:45.114Z,1021.838
2017-08-06T11:04:40.417Z,1021.808
2017-08-06T11:07:35.593Z,1021.754
2017-08-06T11:10:30.764Z,1021.836
2017-08-06T11:13:25.933Z,1021.792
2017-08-06T11:22:11.720Z,1021.748
2017-08-06T11:25:06.963Z,1021.765
2017-08-06T11:28:02.229Z,1021.764
2017-08-06T11:30:57.452Z,1021.709
2017-08-06T11:33:52.604Z,1021.750
2017-08-06T11:36:47.760Z,1021.800
2017-08-06T11:39:42.934Z,1021.780
2017-08-06T11:42:38.147Z,1021.762
2017-08-06T11:45:33.200Z,1021.787
2017-08-06T11:48:28.424Z,1021.773
2017-08-06T11:51:23.529Z,1021.782
2017-08-06T11:54:18.680Z,1021.736
2017-08-06T11:57:13.811Z,1021.750
2017-08-06T12:00:09.059Z,1021.731
2017-08-06T12:03:04.472Z,1021.714
2017-08-06T12:05:59.648Z,1021.653
2017-08-06T12:08:54.846Z,1021.673
2017-08-06T12:11:50.052Z,1021.642
2017-08-06T12:14:45.199Z,1021.678
2017-08-06T12:17:40.367Z,1021.640
2017-08-06T12:20:35.331Z,1021.638
2017-08-06T12:23:30.369Z,1021.581
2017-08-06T12:26:25.456Z,1021.657
2017-08-06T12:29:20.570Z,1021.657
2017-08-06T12:35:10.866Z,1021.670
2017-08-06T12:38:05.969Z,1021.629
2017-08-06T12:43:56.204Z,1021.700
2017-08-06T12:46:51.308Z,1021.686
2017-08-06T12:49:46.413Z,1021.751
2017-08-06T12:52:41.537Z,1021.764
2017-08-06T12:55:36.918Z,1021.843
2017-08-06T12:58:32.028Z,1021.807
2017-08-06T13:01:27.262Z,1021.785
2017-08-06T13:04:23.130Z,1021.740
2017-08-06T13:07:18.116Z,1021.727
2017-08-06T13:10:13.332Z,1021.703
2017-08-06T13:13:08.257Z,1021.719
2017-08-06T13:16:03.377Z,1021.806
2017-08-06T13:18:58.532Z,1021.787
2017-08-06T13:21:53.729Z,1021.901
2017-08-06T13:30:39.120Z,1021.864
2017-08-06T13:33:34.192Z,1021.978
2017-08-06T13:36:29.221Z,1022.032
2017-08-06T13:39:24.360Z,1022.027
2017-08-06T13:42:19.518Z,1022.116
2017-08-06T13:45:14.594Z,1022.169
2017-08-06T13:48:09.711Z,1022.154
2017-08-06T13:51:04.867Z,1022.185
2017-08-06T13:53:59.925Z,1022.160
2017-08-06T13:56:55.096Z,1022.197
2017-08-06T13:59:50.109Z,1022.177
2017-08-06T14:05:40.398Z,1022.085
2017-08-06T14:08:35.559Z,1022.137
2017-08-06T14:11:30.631Z,1022.090
2017-08-06T14:14:25.745Z,1022.101
2017-08-06T14:17:20.892Z,1022.059
2017-08-06T14:20:15.897Z,1022.014
2017-08-06T14:23:11.027Z,1022.071
2017-08-06T14:26:06.015Z,1022.122
2017-08-06T14:31:55.985Z,1022.108
2017-08-06T14:34:51.005Z,1022.216
2017-08-06T14:40:41.201Z,1022.277
2017-08-06T14:43:36.334Z,1022.175
2017-08-06T14:46:31.440Z,1022.214
2017-08-06T14:49:26.582Z,1022.197
2017-08-06T14:52:21.745Z,1022.180
2017-08-06T14:55:16.873Z,1022.167
2017-08-06T14:58:12.022Z,1022.143
2017-08-06T15:01:07.078Z,1022.037
2017-08-06T15:04:02.136Z,1022.050
2017-08-06T15:06:57.116Z,1022.121
2017-08-06T15:09:52.470Z,1022.162
2017-08-06T15:12:47.450Z,1022.196
2017-08-06T15:15:42.636Z,1022.115
2017-08-06T15:18:37.791Z,1022.207
2017-08-06T15:21:32.876Z,1022.271
2017-08-06T15:27:23.535Z,1022.301
2017-08-06T15:30:18.669Z,1022.261
2017-08-06T15:33:13.626Z,1022.236
2017-08-06T15:36:08.735Z,1022.299
2017-08-06T15:39:03.799Z,1022.326
2017-08-06T15:41:58.775Z,1022.397
2017-08-06T15:44:54.041Z,1022.364
2017-08-06T15:50:44.228Z,1022.260
2017-08-06T15:59:29.508Z,1022.094
2017-08-06T16:02:24.632Z,1022.045
2017-08-06T16:08:14.743Z,1022.057
2017-08-06T16:11:09.818Z,1022.013
2017-08-06T16:14:04.880Z,1021.983
2017-08-06T16:16:59.926Z,1021.964
2017-08-06T16:19:55.002Z,1021.973
2017-08-06T16:22:50.138Z,1021.987
2017-08-06T16:25:45.134Z,1022.028
2017-08-06T16:28:40.169Z,1021.957
2017-08-06T16:34:30.395Z,1021.983
2017-08-06T16:37:25.354Z,1021.974
2017-08-06T16:40:20.427Z,1021.988
2017-08-06T16:46:10.380Z,1021.980
2017-08-06T16:49:05.506Z,1022.023
2017-08-06T16:52:00.493Z,1022.022
2017-08-06T16:57:50.527Z,1022.037
2017-08-06T17:03:40.436Z,1022.013
2017-08-06T17:06:35.483Z,1022.033
2017-08-06T17:09:30.523Z,1021.990
2017-08-06T17:12:25.518Z,1022.057
2017-08-06T17:15:20.544Z,1022.069
2017-08-06T17:18:15.602Z,1022.076
2017-08-06T17:21:10.716Z,1022.161
2017-08-06T17:24:05.784Z,1022.140
2017-08-06T17:27:00.738Z,1022.200
2017-08-06T17:29:55.707Z,1022.236
2017-08-06T17:32:50.725Z,1022.223
2017-08-06T17:35:45.648Z,1022.260
2017-08-06T17:38:40.645Z,1022.276
2017-08-06T17:41:35.697Z,1022.268
2017-08-06T17:44:30.741Z,1022.308
2017-08-06T17:47:25.803Z,1022.312
2017-08-06T17:50:20.812Z,1022.330
2017-08-06T17:53:15.791Z,1022.338
2017-08-06T17:56:10.807Z,1022.374
2017-08-06T17:59:05.793Z,1022.326
2017-08-06T18:02:00.840Z,1022.341
2017-08-06T18:04:55.873Z,1022.337
2017-08-06T18:07:50.918Z,1022.396
2017-08-06T18:13:40.865Z,1022.410
2017-08-06T18:16:35.845Z,1022.447
2017-08-06T18:19:30.966Z,1022.408
2017-08-06T18:22:25.915Z,1022.458
2017-08-06T18:25:20.913Z,1022.425
2017-08-06T18:28:15.928Z,1022.386
2017-08-06T18:31:10.884Z,1022.446
2017-08-06T18:34:05.988Z,1022.422
2017-08-06T18:37:01.015Z,1022.511
2017-08-06T18:39:55.995Z,1022.556
2017-08-06T18:42:50.993Z,1022.606
2017-08-06T18:45:45.915Z,1022.634
2017-08-06T18:48:41.079Z,1022.675
2017-08-06T18:51:36.001Z,1022.700
2017-08-06T18:54:30.866Z,1022.662
2017-08-06T18:57:25.798Z,1022.692
2017-08-06T19:00:20.952Z,1022.741
2017-08-06T19:03:15.803Z,1022.708
2017-08-06T19:06:10.738Z,1022.759
2017-08-06T19:09:05.703Z,1022.792
2017-08-06T19:12:00.649Z,1022.798
2017-08-06T19:14:55.593Z,1022.807
2017-08-06T19:17:50.519Z,1022.769
2017-08-06T19:20:45.449Z,1022.819
2017-08-06T19:23:40.268Z,1022.835
2017-08-06T19:26:35.126Z,1022.905
2017-08-06T19:29:29.932Z,1022.939
2017-08-06T19:32:24.806Z,1022.933
2017-08-06T19:35:19.685Z,1022.948
2017-08-06T19:38:14.489Z,1022.977
2017-08-06T19:44:04.139Z,1023.031
2017-08-06T19:46:58.960Z,1023.003
2017-08-06T19:52:48.848Z,1023.094
2017-08-06T19:55:43.634Z,1023.076
2017-08-06T19:58:38.435Z,1023.079
2017-08-06T20:01:33.164Z,1023.074
2017-08-06T20:04:27.943Z,1023.059
2017-08-06T20:07:22.781Z,1023.103
2017-08-06T20:10:17.470Z,1023.072
2017-08-06T20:13:12.236Z,1023.077
2017-08-06T20:16:07.068Z,1023.080
2017-08-06T20:19:01.849Z,1023.117
2017-08-06T20:21:56.804Z,1023.141
2017-08-06T20:24:51.484Z,1023.148
2017-08-06T20:27:46.335Z,1023.154
2017-08-06T20:30:41.277Z,1023.223
2017-08-06T20:33:36.197Z,1023.272
2017-08-06T20:36:31.065Z,1023.336
2017-08-06T20:39:25.980Z,1023.339
2017-08-06T20:42:20.789Z,1023.369
2017-08-06T20:45:15.497Z,1023.410
2017-08-06T20:48:10.133Z,1023.482
2017-08-06T20:51:04.709Z,1023.498
2017-08-06T20:53:59.405Z,1023.501
2017-08-06T20:56:54.002Z,1023.549
2017-08-06T20:59:48.398Z,1023.573
2017-08-06T21:05:37.435Z,1023.590
2017-08-06T21:08:32.019Z,1023.614
2017-08-06T21:11:26.599Z,1023.606
2017-08-06T21:14:21.070Z,1023.650
2017-08-06T21:17:15.680Z,1023.664
2017-08-06T21:20:10.342Z,1023.663
2017-08-06T21:23:04.964Z,1023.673
2017-08-06T21:26:22.418Z,1023.652
2017-08-06T21:29:10.203Z,1023.660
2017-08-06T21:32:04.600Z,1023.696
2017-08-06T21:34:59.223Z,1023.665
2017-08-06T21:37:53.912Z,1023.641
2017-08-06T21:40:48.787Z,1023.605
2017-08-06T21:43:43.426Z,1023.574
2017-08-06T21:46:38.062Z,1023.559
2017-08-06T21:49:32.821Z,1023.537
2017-08-06T21:52:27.327Z,1023.549
2017-08-06T21:55:21.754Z,1023.511
2017-08-06T21:58:16.178Z,1023.543
2017-08-06T22:05:23.792Z,1023.602
2017-08-06T22:08:08.098Z,1023.542
2017-08-06T22:11:02.131Z,1023.556
2017-08-06T22:14:41.985Z,1023.534
2017-08-06T22:21:58.884Z,1023.461
2017-08-06T22:24:42.531Z,1023.454
2017-08-06T22:27:36.345Z,1023.439
2017-08-06T22:30:30.612Z,1023.444
2017-08-06T22:37:18.053Z,1023.517
2017-08-06T22:49:26.068Z,1023.590
2017-08-06T22:52:43.354Z,1023.608
2017-08-06T23:01:42.334Z,1023.655
2017-08-06T23:11:24.010Z,1023.663
2017-08-06T23:17:30.923Z,1023.675
2017-08-06T23:22:18.990Z,1023.656
2017-08-06T23:44:38.363Z,1023.741
2017-08-06T23:55:16.373Z,1023.620
