createdAt,value
2023-03-10T00:01:18.738Z,9.80
2023-03-10T00:03:47.131Z,9.80
2023-03-10T00:06:18.077Z,9.80
2023-03-10T00:08:46.803Z,9.90
2023-03-10T00:11:16.346Z,9.90
2023-03-10T00:13:44.884Z,9.90
2023-03-10T00:16:20.765Z,9.90
2023-03-10T00:18:49.606Z,9.80
2023-03-10T00:21:21.027Z,9.80
2023-03-10T00:23:49.473Z,9.80
2023-03-10T00:26:20.082Z,9.70
2023-03-10T00:28:48.566Z,9.70
2023-03-10T00:31:20.664Z,9.70
2023-03-10T00:33:49.341Z,9.60
2023-03-10T00:36:20.775Z,9.50
2023-03-10T00:38:50.519Z,9.50
2023-03-10T00:41:21.126Z,9.50
2023-03-10T00:43:49.918Z,9.40
2023-03-10T00:46:20.876Z,9.40
2023-03-10T00:48:49.376Z,9.40
2023-03-10T00:51:18.233Z,9.40
2023-03-10T00:53:47.155Z,9.40
2023-03-10T00:56:18.074Z,9.30
2023-03-10T00:58:47.514Z,9.40
2023-03-10T01:01:20.836Z,9.40
2023-03-10T01:03:51.099Z,9.40
2023-03-10T01:06:19.298Z,9.40
2023-03-10T01:08:47.506Z,9.40
2023-03-10T01:11:16.929Z,9.40
2023-03-10T01:13:45.678Z,9.30
2023-03-10T01:16:14.160Z,9.30
2023-03-10T01:18:45.050Z,9.30
2023-03-10T01:21:18.278Z,9.30
2023-03-10T01:23:46.662Z,9.30
2023-03-10T01:26:16.472Z,9.20
2023-03-10T01:28:46.045Z,9.30
2023-03-10T01:31:14.640Z,9.20
2023-03-10T01:33:45.717Z,9.30
2023-03-10T01:36:16.471Z,9.30
2023-03-10T01:38:45.783Z,9.20
2023-03-10T01:41:14.204Z,9.20
2023-03-10T01:43:43.854Z,9.20
2023-03-10T01:46:46.484Z,9.20
2023-03-10T01:49:23.882Z,9.20
2023-03-10T01:51:57.558Z,9.20
2023-03-10T01:54:29.888Z,9.20
2023-03-10T01:56:59.557Z,9.20
2023-03-10T01:59:29.240Z,9.20
2023-03-10T02:01:59.775Z,9.20
2023-03-10T02:04:37.149Z,9.20
2023-03-10T02:07:07.659Z,9.20
2023-03-10T02:09:39.670Z,9.20
2023-03-10T02:12:10.888Z,9.20
2023-03-10T02:14:40.100Z,9.20
2023-03-10T02:17:13.637Z,9.20
2023-03-10T02:20:07.222Z,9.20
2023-03-10T02:22:35.687Z,9.20
2023-03-10T02:25:17.498Z,9.20
2023-03-10T02:27:47.862Z,9.20
2023-03-10T02:30:21.464Z,9.30
2023-03-10T02:32:54.773Z,9.20
2023-03-10T02:35:23.255Z,9.30
2023-03-10T02:37:51.600Z,9.30
2023-03-10T02:40:40.355Z,9.20
2023-03-10T02:43:18.985Z,9.20
2023-03-10T02:45:49.550Z,9.20
2023-03-10T02:48:28.209Z,9.20
2023-03-10T02:50:58.458Z,9.20
2023-03-10T02:53:29.269Z,9.20
2023-03-10T02:55:58.461Z,9.20
2023-03-10T02:58:30.229Z,9.20
2023-03-10T03:00:58.875Z,9.30
2023-03-10T03:03:28.011Z,9.30
2023-03-10T03:05:56.494Z,9.30
2023-03-10T03:08:25.011Z,9.30
2023-03-10T03:10:53.529Z,9.30
2023-03-10T03:13:22.207Z,9.30
2023-03-10T03:15:52.740Z,9.30
2023-03-10T03:18:21.021Z,9.30
2023-03-10T03:20:49.255Z,9.30
2023-03-10T03:23:17.498Z,9.30
2023-03-10T03:25:45.630Z,9.30
2023-03-10T03:28:14.384Z,9.30
2023-03-10T03:30:42.732Z,9.20
2023-03-10T03:33:12.303Z,9.20
2023-03-10T03:35:40.697Z,9.20
2023-03-10T03:38:09.070Z,9.20
2023-03-10T03:40:38.535Z,9.20
2023-03-10T03:43:06.979Z,9.20
2023-03-10T03:45:35.227Z,9.10
2023-03-10T03:48:03.435Z,9.10
2023-03-10T03:50:32.967Z,9.10
2023-03-10T03:53:01.114Z,9.10
2023-03-10T03:55:29.315Z,9.00
2023-03-10T03:57:57.543Z,9.00
2023-03-10T04:00:26.875Z,9.00
2023-03-10T04:02:55.057Z,9.00
2023-03-10T04:05:23.269Z,9.00
2023-03-10T04:07:52.834Z,9.00
2023-03-10T04:10:23.596Z,8.90
2023-03-10T04:12:51.964Z,8.90
2023-03-10T04:15:20.535Z,8.90
2023-03-10T04:17:48.855Z,8.80
2023-03-10T04:20:18.144Z,8.90
2023-03-10T04:22:46.290Z,8.90
2023-03-10T04:25:15.862Z,8.90
2023-03-10T04:27:44.135Z,8.80
2023-03-10T04:30:15.212Z,8.80
2023-03-10T04:32:43.262Z,8.80
2023-03-10T04:35:14.034Z,8.80
2023-03-10T04:37:44.850Z,8.70
2023-03-10T04:40:16.637Z,8.70
2023-03-10T04:42:44.927Z,8.70
2023-03-10T04:45:13.745Z,8.70
2023-03-10T04:47:42.533Z,8.70
2023-03-10T04:50:17.290Z,8.70
2023-03-10T04:52:45.866Z,8.70
2023-03-10T04:55:16.334Z,8.60
2023-03-10T04:57:44.481Z,8.60
2023-03-10T05:00:14.497Z,8.60
2023-03-10T05:02:43.369Z,8.60
2023-03-10T05:05:13.505Z,8.60
2023-03-10T05:07:41.968Z,8.50
2023-03-10T05:10:12.324Z,8.50
2023-03-10T05:12:43.098Z,8.50
2023-03-10T05:15:12.421Z,8.50
2023-03-10T05:17:40.665Z,8.50
2023-03-10T05:20:10.767Z,8.50
2023-03-10T05:22:39.588Z,8.50
2023-03-10T05:25:09.542Z,8.50
2023-03-10T05:27:39.266Z,8.50
2023-03-10T05:30:16.433Z,8.50
2023-03-10T05:32:45.509Z,8.50
2023-03-10T05:35:14.194Z,8.60
2023-03-10T05:37:44.408Z,8.50
2023-03-10T05:40:19.159Z,8.50
2023-03-10T05:42:47.975Z,8.50
2023-03-10T05:45:18.444Z,8.50
2023-03-10T05:47:47.554Z,8.50
2023-03-10T05:50:16.810Z,8.60
2023-03-10T05:52:45.858Z,8.60
2023-03-10T05:55:16.309Z,8.60
2023-03-10T05:57:45.110Z,8.60
2023-03-10T06:00:17.717Z,8.60
2023-03-10T06:02:46.000Z,8.60
2023-03-10T06:05:14.639Z,8.60
2023-03-10T06:07:43.300Z,8.70
2023-03-10T06:10:12.492Z,8.70
2023-03-10T06:12:40.656Z,8.70
2023-03-10T06:15:10.208Z,8.70
2023-03-10T06:17:39.762Z,8.70
2023-03-10T06:20:08.835Z,8.70
2023-03-10T06:22:37.119Z,8.70
2023-03-10T06:25:06.243Z,8.70
2023-03-10T06:27:34.626Z,8.70
2023-03-10T06:30:03.039Z,8.70
2023-03-10T06:32:31.364Z,8.70
2023-03-10T06:35:01.876Z,8.70
2023-03-10T06:37:30.081Z,8.70
2023-03-10T06:39:58.279Z,8.70
2023-03-10T06:42:26.567Z,8.70
2023-03-10T06:44:56.144Z,8.70
2023-03-10T06:47:24.375Z,8.70
2023-03-10T06:49:54.618Z,8.70
2023-03-10T06:52:24.440Z,8.80
2023-03-10T06:54:52.664Z,8.80
2023-03-10T06:57:22.106Z,8.80
2023-03-10T06:59:50.322Z,8.80
2023-03-10T07:02:19.859Z,8.80
2023-03-10T07:04:48.204Z,8.80
2023-03-10T07:07:16.684Z,8.80
2023-03-10T07:09:46.826Z,8.80
2023-03-10T07:12:15.054Z,8.80
2023-03-10T07:14:43.382Z,8.80
2023-03-10T07:17:11.696Z,8.80
2023-03-10T07:19:39.929Z,8.80
2023-03-10T07:22:10.951Z,8.80
2023-03-10T07:24:39.701Z,8.80
2023-03-10T07:27:09.281Z,8.80
2023-03-10T07:29:37.517Z,8.80
2023-03-10T07:32:06.448Z,8.80
2023-03-10T07:34:34.734Z,8.80
2023-03-10T07:37:02.960Z,8.80
2023-03-10T07:39:31.123Z,8.90
2023-03-10T07:42:00.086Z,8.90
2023-03-10T07:44:29.695Z,8.90
2023-03-10T07:46:58.008Z,9.00
2023-03-10T07:49:26.454Z,9.10
2023-03-10T07:51:54.734Z,9.10
2023-03-10T07:54:22.990Z,9.20
2023-03-10T07:56:51.299Z,9.20
2023-03-10T07:59:19.525Z,9.30
2023-03-10T08:01:49.128Z,9.40
2023-03-10T08:04:17.573Z,9.60
2023-03-10T08:06:47.363Z,9.70
2023-03-10T08:09:15.542Z,9.70
2023-03-10T08:11:43.739Z,9.70
2023-03-10T08:14:12.051Z,9.70
2023-03-10T08:16:40.529Z,9.70
2023-03-10T08:19:10.230Z,9.60
2023-03-10T08:21:38.868Z,9.60
2023-03-10T08:24:07.428Z,9.70
2023-03-10T08:26:35.754Z,9.70
2023-03-10T08:29:04.298Z,9.70
2023-03-10T08:31:32.727Z,9.90
2023-03-10T08:34:00.970Z,9.90
2023-03-10T08:36:32.393Z,10.00
2023-03-10T08:39:02.184Z,10.10
2023-03-10T08:41:34.185Z,10.20
2023-03-10T08:44:04.581Z,10.30
2023-03-10T08:46:34.804Z,10.50
2023-03-10T08:49:03.273Z,10.50
2023-03-10T08:51:32.859Z,10.50
2023-03-10T08:54:01.138Z,10.60
2023-03-10T08:56:30.304Z,10.60
2023-03-10T08:59:00.546Z,10.50
2023-03-10T09:01:32.373Z,10.50
2023-03-10T09:04:01.711Z,10.50
2023-03-10T09:06:30.318Z,10.60
2023-03-10T09:09:00.173Z,10.60
2023-03-10T09:11:32.473Z,10.70
2023-03-10T09:14:01.800Z,10.90
2023-03-10T09:16:30.758Z,10.80
2023-03-10T09:18:59.885Z,10.80
2023-03-10T09:21:30.721Z,10.80
2023-03-10T09:24:05.395Z,10.80
2023-03-10T09:26:34.557Z,10.90
2023-03-10T09:29:03.249Z,11.00
2023-03-10T09:31:33.945Z,11.10
2023-03-10T09:34:02.954Z,11.20
2023-03-10T09:36:31.305Z,11.20
2023-03-10T09:39:02.363Z,11.20
2023-03-10T09:41:46.133Z,11.30
2023-03-10T09:44:27.302Z,11.30
2023-03-10T09:47:07.289Z,11.30
2023-03-10T09:49:39.464Z,11.30
2023-03-10T09:52:24.910Z,11.20
2023-03-10T09:55:00.765Z,11.10
2023-03-10T09:57:31.599Z,11.00
2023-03-10T10:00:05.553Z,11.00
2023-03-10T10:02:38.816Z,11.00
2023-03-10T10:05:17.846Z,10.90
2023-03-10T10:07:51.200Z,10.90
2023-03-10T10:10:26.526Z,10.90
2023-03-10T10:12:55.765Z,10.80
2023-03-10T10:15:25.443Z,10.80
2023-03-10T10:18:19.997Z,10.70
2023-03-10T10:20:53.808Z,10.70
2023-03-10T10:23:30.001Z,10.60
2023-03-10T10:26:10.662Z,10.70
2023-03-10T10:28:44.848Z,10.80
2023-03-10T10:31:20.000Z,10.90
2023-03-10T10:33:58.493Z,10.90
2023-03-10T10:36:29.767Z,10.90
2023-03-10T10:38:59.038Z,10.80
2023-03-10T10:41:31.546Z,10.80
2023-03-10T10:44:08.266Z,10.70
2023-03-10T10:46:36.657Z,10.60
2023-03-10T10:49:08.973Z,10.60
2023-03-10T10:51:38.752Z,10.60
2023-03-10T10:54:28.196Z,10.60
2023-03-10T10:56:59.992Z,10.50
2023-03-10T10:59:32.959Z,10.30
2023-03-10T11:02:03.177Z,10.20
2023-03-10T11:04:44.110Z,10.10
2023-03-10T11:07:17.933Z,10.00
2023-03-10T11:09:46.251Z,10.00
2023-03-10T11:12:22.948Z,9.90
2023-03-10T11:15:07.481Z,9.90
2023-03-10T11:17:44.105Z,9.90
2023-03-10T11:20:26.238Z,9.80
2023-03-10T11:23:04.034Z,9.80
2023-03-10T11:25:39.267Z,9.70
2023-03-10T11:28:33.871Z,9.80
2023-03-10T11:31:25.272Z,9.80
2023-03-10T11:34:03.957Z,9.70
2023-03-10T11:36:49.762Z,9.70
2023-03-10T11:39:36.244Z,9.70
2023-03-10T11:42:14.412Z,9.70
2023-03-10T11:44:58.183Z,9.70
2023-03-10T11:47:51.330Z,9.70
2023-03-10T11:50:32.918Z,9.70
2023-03-10T11:53:04.872Z,9.70
2023-03-10T11:55:34.168Z,9.60
2023-03-10T11:58:05.939Z,9.60
2023-03-10T12:00:41.165Z,9.50
2023-03-10T12:03:18.448Z,9.60
2023-03-10T12:05:52.206Z,9.50
2023-03-10T12:08:25.044Z,9.50
2023-03-10T12:10:55.451Z,9.40
2023-03-10T12:13:27.654Z,9.50
2023-03-10T12:16:00.646Z,9.50
2023-03-10T12:18:29.600Z,9.50
2023-03-10T12:21:22.313Z,9.50
2023-03-10T12:23:52.211Z,9.60
2023-03-10T12:27:03.421Z,9.60
2023-03-10T12:29:43.317Z,9.60
2023-03-10T12:32:47.481Z,9.60
2023-03-10T12:35:42.257Z,9.60
2023-03-10T12:38:37.587Z,9.60
2023-03-10T12:41:06.684Z,9.60
2023-03-10T12:44:18.359Z,9.80
2023-03-10T12:46:50.265Z,9.90
2023-03-10T12:49:35.716Z,9.90
2023-03-10T12:52:21.081Z,9.90
2023-03-10T12:54:56.772Z,9.90
2023-03-10T12:57:32.479Z,9.90
2023-03-10T13:00:07.053Z,9.80
2023-03-10T13:02:40.860Z,9.90
2023-03-10T13:05:24.047Z,9.90
2023-03-10T13:07:58.400Z,9.90
2023-03-10T13:10:30.181Z,9.90
2023-03-10T13:13:04.320Z,9.90
2023-03-10T13:15:34.873Z,9.90
2023-03-10T13:18:18.824Z,9.90
2023-03-10T13:20:49.901Z,10.00
2023-03-10T13:23:24.595Z,9.90
2023-03-10T13:25:55.450Z,9.90
2023-03-10T13:28:24.249Z,10.00
2023-03-10T13:30:52.960Z,10.00
2023-03-10T13:33:25.814Z,10.10
2023-03-10T13:35:55.846Z,10.10
2023-03-10T13:38:25.368Z,10.10
2023-03-10T13:41:03.180Z,10.10
2023-03-10T13:43:37.990Z,10.10
2023-03-10T13:46:09.840Z,10.10
2023-03-10T13:48:40.356Z,10.00
2023-03-10T13:51:20.247Z,10.10
2023-03-10T13:53:52.553Z,10.10
2023-03-10T13:56:25.228Z,10.10
2023-03-10T13:58:56.036Z,9.90
2023-03-10T14:01:28.093Z,9.50
2023-03-10T14:03:59.817Z,9.20
2023-03-10T14:06:30.449Z,9.10
2023-03-10T14:09:13.323Z,9.10
2023-03-10T14:11:44.873Z,9.00
2023-03-10T14:14:15.029Z,8.90
2023-03-10T14:16:54.869Z,8.80
2023-03-10T14:19:50.118Z,8.70
2023-03-10T14:22:39.140Z,8.60
2023-03-10T14:25:15.284Z,8.50
2023-03-10T14:27:46.679Z,8.40
2023-03-10T14:30:25.714Z,8.40
2023-03-10T14:32:55.393Z,8.30
2023-03-10T14:35:25.450Z,8.30
2023-03-10T14:37:55.390Z,8.20
2023-03-10T14:40:26.248Z,8.20
2023-03-10T14:42:59.146Z,8.10
2023-03-10T14:45:31.330Z,8.10
2023-03-10T14:48:02.943Z,8.10
2023-03-10T14:50:31.816Z,8.00
2023-03-10T14:53:01.365Z,8.00
2023-03-10T14:55:30.392Z,8.00
2023-03-10T14:58:02.417Z,8.00
2023-03-10T15:00:31.892Z,7.90
2023-03-10T15:03:00.757Z,7.90
2023-03-10T15:05:46.888Z,7.90
2023-03-10T15:08:17.498Z,7.90
2023-03-10T15:10:50.402Z,7.80
2023-03-10T15:13:21.457Z,7.80
2023-03-10T15:15:50.276Z,7.70
2023-03-10T15:18:21.546Z,7.70
2023-03-10T15:20:50.662Z,7.60
2023-03-10T15:23:22.358Z,7.10
2023-03-10T15:25:50.604Z,6.40
2023-03-10T15:28:19.006Z,5.90
2023-03-10T15:30:47.318Z,5.60
2023-03-10T15:33:16.125Z,5.20
2023-03-10T15:35:45.051Z,5.00
2023-03-10T15:38:15.966Z,4.80
2023-03-10T15:40:45.619Z,4.80
2023-03-10T15:43:14.380Z,4.60
2023-03-10T15:45:46.545Z,4.60
2023-03-10T15:48:14.764Z,4.30
2023-03-10T15:50:44.740Z,4.20
2023-03-10T15:53:13.074Z,4.10
2023-03-10T15:55:43.084Z,4.00
2023-03-10T15:58:13.513Z,3.80
2023-03-10T16:00:43.881Z,3.50
2023-03-10T16:03:12.496Z,3.20
2023-03-10T16:05:48.917Z,3.20
2023-03-10T16:08:18.990Z,3.10
2023-03-10T16:10:53.238Z,2.90
2023-03-10T16:13:23.680Z,2.60
2023-03-10T16:15:52.872Z,2.50
2023-03-10T16:18:21.484Z,2.30
2023-03-10T16:20:58.521Z,2.20
2023-03-10T16:23:27.130Z,2.10
2023-03-10T16:26:10.091Z,2.00
2023-03-10T16:28:43.008Z,1.90
2023-03-10T16:31:13.190Z,1.80
2023-03-10T16:33:42.412Z,1.70
2023-03-10T16:36:15.649Z,1.50
2023-03-10T16:38:43.957Z,1.40
2023-03-10T16:41:13.010Z,1.40
2023-03-10T16:43:43.538Z,1.40
2023-03-10T16:46:14.801Z,1.20
2023-03-10T16:48:45.773Z,1.20
2023-03-10T16:51:27.568Z,1.20
2023-03-10T16:54:01.156Z,1.10
2023-03-10T16:56:31.309Z,1.10
2023-03-10T16:59:00.865Z,1.10
2023-03-10T17:01:29.301Z,1.00
2023-03-10T17:03:57.996Z,1.00
2023-03-10T17:06:29.817Z,1.00
2023-03-10T17:08:59.254Z,1.00
2023-03-10T17:11:29.290Z,1.00
2023-03-10T17:14:01.079Z,1.00
2023-03-10T17:16:31.366Z,1.00
2023-03-10T17:19:02.896Z,1.00
2023-03-10T17:21:35.815Z,0.90
2023-03-10T17:24:04.891Z,1.00
2023-03-10T17:26:33.375Z,1.00
2023-03-10T17:29:03.330Z,1.10
2023-03-10T17:31:31.976Z,1.00
2023-03-10T17:34:03.114Z,1.10
2023-03-10T17:36:31.756Z,1.10
2023-03-10T17:39:02.739Z,1.10
2023-03-10T17:41:34.753Z,1.10
2023-03-10T17:44:05.446Z,1.00
2023-03-10T17:46:34.045Z,1.10
2023-03-10T17:49:03.597Z,1.00
2023-03-10T17:51:32.703Z,1.10
2023-03-10T17:54:02.474Z,1.10
2023-03-10T17:56:30.886Z,1.10
2023-03-10T17:59:00.096Z,1.20
2023-03-10T18:01:31.745Z,1.20
2023-03-10T18:04:01.751Z,1.20
2023-03-10T18:06:33.697Z,1.20
2023-03-10T18:09:05.857Z,1.20
2023-03-10T18:11:35.277Z,1.20
2023-03-10T18:14:04.108Z,1.10
2023-03-10T18:16:36.077Z,1.20
2023-03-10T18:19:05.054Z,1.30
2023-03-10T18:21:33.482Z,1.20
2023-03-10T18:24:01.833Z,1.20
2023-03-10T18:26:31.439Z,1.30
2023-03-10T18:29:00.541Z,1.20
2023-03-10T18:31:31.218Z,1.20
2023-03-10T18:34:01.934Z,1.20
2023-03-10T18:36:32.954Z,1.30
2023-03-10T18:39:03.563Z,1.30
2023-03-10T18:41:32.689Z,1.30
2023-03-10T18:44:01.654Z,1.30
2023-03-10T18:46:30.600Z,1.20
2023-03-10T18:49:00.276Z,1.20
2023-03-10T18:51:31.702Z,1.20
2023-03-10T18:53:59.954Z,1.20
2023-03-10T18:56:29.171Z,1.20
2023-03-10T18:59:00.409Z,1.20
2023-03-10T19:01:28.925Z,1.20
2023-03-10T19:03:57.567Z,1.20
2023-03-10T19:06:31.587Z,1.20
2023-03-10T19:09:01.259Z,1.20
2023-03-10T19:11:35.431Z,1.30
2023-03-10T19:14:05.382Z,1.30
2023-03-10T19:16:35.543Z,1.20
2023-03-10T19:19:04.062Z,1.20
2023-03-10T19:21:35.687Z,1.20
2023-03-10T19:24:04.127Z,1.30
2023-03-10T19:26:33.586Z,1.30
2023-03-10T19:29:01.918Z,1.30
2023-03-10T19:31:30.383Z,1.30
2023-03-10T19:33:58.714Z,1.30
2023-03-10T19:36:29.434Z,1.40
2023-03-10T19:38:59.215Z,1.40
2023-03-10T19:41:27.707Z,1.40
2023-03-10T19:43:55.903Z,1.30
2023-03-10T19:46:24.520Z,1.30
2023-03-10T19:48:52.938Z,1.40
2023-03-10T19:51:29.846Z,1.40
2023-03-10T19:54:02.848Z,1.40
2023-03-10T19:56:31.627Z,1.40
2023-03-10T19:58:59.948Z,1.40
2023-03-10T20:01:28.794Z,1.40
2023-03-10T20:04:00.872Z,1.40
2023-03-10T20:06:30.098Z,1.30
2023-03-10T20:08:59.953Z,1.30
2023-03-10T20:11:28.346Z,1.20
2023-03-10T20:13:59.290Z,1.30
2023-03-10T20:16:27.995Z,1.20
2023-03-10T20:18:56.311Z,1.20
2023-03-10T20:21:24.525Z,1.20
2023-03-10T20:23:55.501Z,1.20
2023-03-10T20:26:26.101Z,1.20
2023-03-10T20:28:54.521Z,1.20
2023-03-10T20:31:24.402Z,1.20
2023-03-10T20:33:53.463Z,1.10
2023-03-10T20:36:21.833Z,1.10
2023-03-10T20:38:50.104Z,1.10
2023-03-10T20:41:20.414Z,1.20
2023-03-10T20:43:50.690Z,1.10
2023-03-10T20:46:19.790Z,1.10
2023-03-10T20:48:49.875Z,1.10
2023-03-10T20:51:19.185Z,1.10
2023-03-10T20:53:47.996Z,1.10
2023-03-10T20:56:16.724Z,1.10
2023-03-10T20:58:45.198Z,1.00
2023-03-10T21:01:20.902Z,1.00
2023-03-10T21:03:54.577Z,1.10
2023-03-10T21:06:23.656Z,1.00
2023-03-10T21:08:52.165Z,1.00
2023-03-10T21:11:20.494Z,1.00
2023-03-10T21:13:48.937Z,0.90
2023-03-10T21:16:20.655Z,0.90
2023-03-10T21:18:49.122Z,0.80
2023-03-10T21:21:17.434Z,0.90
2023-03-10T21:23:46.141Z,0.90
2023-03-10T21:26:17.508Z,0.90
2023-03-10T21:28:46.453Z,1.00
2023-03-10T21:31:15.484Z,1.00
2023-03-10T21:33:45.318Z,0.90
2023-03-10T21:36:17.014Z,0.90
2023-03-10T21:38:48.670Z,0.90
2023-03-10T21:41:18.708Z,1.00
2023-03-10T21:43:47.068Z,1.00
2023-03-10T21:46:15.351Z,1.00
2023-03-10T21:48:51.305Z,1.00
2023-03-10T21:51:23.031Z,1.00
2023-03-10T21:53:51.837Z,1.00
2023-03-10T21:56:22.101Z,1.00
2023-03-10T21:58:50.593Z,1.00
2023-03-10T22:01:19.981Z,1.10
2023-03-10T22:03:48.296Z,1.10
2023-03-10T22:06:17.899Z,1.10
2023-03-10T22:08:46.176Z,1.10
2023-03-10T22:11:14.691Z,1.20
2023-03-10T22:13:43.571Z,1.10
2023-03-10T22:16:17.539Z,1.20
2023-03-10T22:18:46.424Z,1.20
2023-03-10T22:21:14.585Z,1.20
2023-03-10T22:23:44.789Z,1.20
2023-03-10T22:26:13.691Z,1.20
2023-03-10T22:28:42.266Z,1.20
2023-03-10T22:31:11.684Z,1.20
2023-03-10T22:33:40.052Z,1.20
2023-03-10T22:36:12.614Z,1.20
2023-03-10T22:38:41.270Z,1.20
2023-03-10T22:41:13.134Z,1.20
2023-03-10T22:43:41.526Z,1.20
2023-03-10T22:46:12.089Z,1.20
2023-03-10T22:48:41.133Z,1.20
2023-03-10T22:51:11.598Z,1.20
2023-03-10T22:53:39.868Z,1.20
2023-03-10T22:56:09.294Z,1.20
2023-03-10T22:58:38.864Z,1.20
2023-03-10T23:01:07.532Z,1.20
2023-03-10T23:03:36.593Z,1.20
2023-03-10T23:06:08.686Z,1.20
2023-03-10T23:08:37.551Z,1.20
2023-03-10T23:11:11.318Z,1.20
2023-03-10T23:13:41.651Z,1.20
2023-03-10T23:16:12.628Z,1.20
2023-03-10T23:18:41.299Z,1.20
2023-03-10T23:21:09.560Z,1.20
2023-03-10T23:23:39.220Z,1.20
2023-03-10T23:26:07.459Z,1.20
2023-03-10T23:28:35.605Z,1.30
2023-03-10T23:31:05.797Z,1.30
2023-03-10T23:33:34.724Z,1.20
2023-03-10T23:36:03.002Z,1.20
2023-03-10T23:38:31.385Z,1.30
2023-03-10T23:40:59.719Z,1.20
2023-03-10T23:43:28.177Z,1.20
2023-03-10T23:45:56.450Z,1.30
2023-03-10T23:48:26.218Z,1.30
2023-03-10T23:50:54.374Z,1.30
2023-03-10T23:53:22.620Z,1.30
2023-03-10T23:55:51.297Z,1.30
2023-03-10T23:58:21.157Z,1.30
