createdAt,value
2019-05-29T00:00:21.120Z,10.10
2019-05-29T00:02:49.547Z,10.10
2019-05-29T00:05:18.411Z,10.00
2019-05-29T00:07:48.981Z,10.00
2019-05-29T00:10:18.611Z,10.00
2019-05-29T00:12:47.121Z,10.00
2019-05-29T00:15:15.507Z,9.90
2019-05-29T00:17:43.907Z,9.90
2019-05-29T00:20:12.402Z,9.90
2019-05-29T00:22:40.789Z,9.90
2019-05-29T00:25:10.493Z,9.90
2019-05-29T00:27:39.071Z,9.90
2019-05-29T00:30:08.555Z,9.90
2019-05-29T00:32:37.228Z,9.80
2019-05-29T00:35:08.104Z,9.80
2019-05-29T00:37:36.677Z,9.70
2019-05-29T00:40:08.916Z,9.70
2019-05-29T00:42:37.536Z,9.70
2019-05-29T00:45:09.339Z,9.70
2019-05-29T00:47:37.948Z,9.60
2019-05-29T00:50:07.865Z,9.60
2019-05-29T00:52:36.460Z,9.60
2019-05-29T00:55:05.984Z,9.60
2019-05-29T00:57:34.410Z,9.60
2019-05-29T01:00:03.129Z,9.60
2019-05-29T01:02:31.557Z,9.60
2019-05-29T01:04:59.914Z,9.50
2019-05-29T01:07:28.323Z,9.50
2019-05-29T01:09:56.695Z,9.50
2019-05-29T01:12:25.102Z,9.50
2019-05-29T01:14:53.490Z,9.40
2019-05-29T01:17:21.935Z,9.40
2019-05-29T01:19:50.419Z,9.40
2019-05-29T01:22:18.880Z,9.40
2019-05-29T01:24:47.557Z,9.30
2019-05-29T01:27:16.815Z,9.40
2019-05-29T01:29:45.231Z,9.40
2019-05-29T01:32:13.637Z,9.30
2019-05-29T01:34:42.011Z,9.30
2019-05-29T01:37:10.430Z,9.30
2019-05-29T01:39:38.821Z,9.30
2019-05-29T01:42:07.210Z,9.30
2019-05-29T01:44:35.594Z,9.30
2019-05-29T01:47:04.010Z,9.30
2019-05-29T01:49:32.386Z,9.20
2019-05-29T01:52:00.784Z,9.20
2019-05-29T01:54:29.187Z,9.20
2019-05-29T01:56:57.564Z,9.20
2019-05-29T01:59:25.959Z,9.20
2019-05-29T02:02:15.785Z,9.20
2019-05-29T02:04:44.200Z,9.10
2019-05-29T02:07:12.601Z,9.10
2019-05-29T02:09:40.986Z,9.10
2019-05-29T02:12:09.400Z,9.10
2019-05-29T02:14:38.066Z,9.10
2019-05-29T02:17:06.471Z,9.10
2019-05-29T02:19:34.873Z,9.10
2019-05-29T02:22:03.262Z,9.10
2019-05-29T02:24:31.652Z,9.10
2019-05-29T02:27:00.080Z,9.10
2019-05-29T02:29:28.485Z,9.10
2019-05-29T02:31:56.889Z,9.00
2019-05-29T02:34:27.281Z,9.00
2019-05-29T02:36:55.353Z,9.00
2019-05-29T02:39:25.641Z,9.00
2019-05-29T02:41:53.936Z,9.00
2019-05-29T02:44:23.492Z,9.00
2019-05-29T02:46:51.886Z,8.90
2019-05-29T02:49:21.532Z,8.90
2019-05-29T02:51:49.984Z,8.90
2019-05-29T02:54:18.417Z,8.90
2019-05-29T02:57:06.205Z,8.90
2019-05-29T02:59:34.587Z,8.90
2019-05-29T03:02:02.960Z,8.90
2019-05-29T03:04:32.807Z,8.80
2019-05-29T03:07:01.387Z,8.80
2019-05-29T03:09:30.737Z,8.70
2019-05-29T03:12:00.443Z,8.70
2019-05-29T03:14:29.672Z,8.70
2019-05-29T03:16:58.594Z,8.60
2019-05-29T03:19:28.005Z,8.60
2019-05-29T03:21:56.469Z,8.50
2019-05-29T03:24:26.476Z,8.50
2019-05-29T03:26:54.899Z,8.50
2019-05-29T03:29:23.298Z,8.50
2019-05-29T03:31:51.701Z,8.50
2019-05-29T03:34:20.137Z,8.40
2019-05-29T03:36:49.139Z,8.50
2019-05-29T03:39:17.811Z,8.50
2019-05-29T03:41:46.190Z,8.50
2019-05-29T03:44:14.591Z,8.50
2019-05-29T03:46:46.009Z,8.50
2019-05-29T03:49:13.040Z,8.50
2019-05-29T03:51:41.408Z,8.90
2019-05-29T03:54:09.824Z,8.50
2019-05-29T03:56:38.888Z,8.50
2019-05-29T03:59:07.520Z,8.60
2019-05-29T04:01:37.295Z,8.60
2019-05-29T04:04:05.903Z,8.60
2019-05-29T04:06:35.563Z,8.60
2019-05-29T04:09:05.994Z,8.60
2019-05-29T04:11:35.642Z,8.70
2019-05-29T04:14:04.020Z,8.60
2019-05-29T04:16:52.686Z,8.60
2019-05-29T04:19:03.607Z,8.60
2019-05-29T04:21:32.578Z,8.70
2019-05-29T04:24:04.088Z,8.70
2019-05-29T04:26:33.942Z,8.70
2019-05-29T04:29:02.961Z,8.80
2019-05-29T04:31:32.517Z,8.80
2019-05-29T04:34:01.418Z,8.80
2019-05-29T04:36:30.717Z,8.90
2019-05-29T04:38:59.864Z,8.80
2019-05-29T04:41:28.903Z,8.90
2019-05-29T04:43:58.304Z,8.90
2019-05-29T04:46:26.702Z,8.90
2019-05-29T04:48:55.082Z,9.00
2019-05-29T04:51:23.495Z,9.00
2019-05-29T04:53:51.945Z,9.10
2019-05-29T04:56:20.354Z,9.20
2019-05-29T04:58:48.752Z,9.30
2019-05-29T05:01:17.148Z,9.30
2019-05-29T05:03:45.520Z,9.30
2019-05-29T05:06:13.928Z,9.40
2019-05-29T05:08:42.297Z,9.40
2019-05-29T05:11:10.849Z,9.50
2019-05-29T05:13:39.774Z,9.50
2019-05-29T05:16:08.347Z,9.60
2019-05-29T05:18:37.873Z,9.70
2019-05-29T05:21:06.280Z,9.70
2019-05-29T05:23:34.670Z,9.80
2019-05-29T05:26:03.047Z,9.90
2019-05-29T05:28:32.157Z,9.90
2019-05-29T05:31:00.639Z,10.00
2019-05-29T05:33:30.334Z,10.10
2019-05-29T05:35:58.844Z,10.10
2019-05-29T05:38:27.250Z,10.20
2019-05-29T05:40:55.652Z,10.20
2019-05-29T05:43:24.718Z,10.30
2019-05-29T05:45:53.252Z,10.40
2019-05-29T05:48:21.668Z,10.40
2019-05-29T05:50:50.207Z,10.50
2019-05-29T05:53:18.591Z,10.50
2019-05-29T05:55:47.016Z,10.60
2019-05-29T05:58:15.399Z,10.70
2019-05-29T06:00:43.790Z,10.80
2019-05-29T06:03:12.201Z,10.80
2019-05-29T06:05:40.628Z,10.90
2019-05-29T06:08:09.019Z,11.00
2019-05-29T06:10:38.200Z,11.00
2019-05-29T06:13:06.728Z,11.10
2019-05-29T06:15:36.401Z,11.20
2019-05-29T06:18:20.458Z,11.30
2019-05-29T06:20:35.166Z,11.40
2019-05-29T06:23:03.580Z,11.50
2019-05-29T06:25:33.632Z,11.60
2019-05-29T06:28:02.040Z,11.80
2019-05-29T06:30:30.464Z,11.90
2019-05-29T06:32:58.940Z,12.00
2019-05-29T06:35:27.353Z,12.10
2019-05-29T06:37:55.787Z,12.20
2019-05-29T06:40:38.441Z,12.30
2019-05-29T06:43:11.649Z,12.40
2019-05-29T06:45:38.197Z,12.50
2019-05-29T06:48:07.861Z,12.60
2019-05-29T06:50:37.345Z,12.70
2019-05-29T06:53:05.857Z,12.80
2019-05-29T06:55:35.665Z,12.90
2019-05-29T06:58:04.327Z,13.00
2019-05-29T07:00:35.578Z,13.00
2019-05-29T07:03:02.760Z,13.10
2019-05-29T07:05:31.148Z,13.20
2019-05-29T07:08:16.553Z,13.30
2019-05-29T07:10:30.572Z,13.40
2019-05-29T07:12:58.965Z,13.50
2019-05-29T07:15:27.340Z,13.50
2019-05-29T07:17:55.760Z,13.60
2019-05-29T07:20:24.163Z,13.70
2019-05-29T07:22:52.545Z,13.70
2019-05-29T07:25:20.960Z,13.80
2019-05-29T07:27:49.356Z,13.80
2019-05-29T07:30:17.856Z,13.90
2019-05-29T07:32:56.336Z,14.00
2019-05-29T07:35:16.264Z,14.10
2019-05-29T07:37:45.934Z,14.00
2019-05-29T07:40:14.470Z,14.10
2019-05-29T07:42:49.728Z,14.20
2019-05-29T07:45:13.149Z,14.30
2019-05-29T07:47:42.481Z,14.30
2019-05-29T07:50:11.269Z,14.40
2019-05-29T07:52:40.823Z,14.40
2019-05-29T07:55:09.457Z,14.50
2019-05-29T07:57:38.823Z,14.50
2019-05-29T08:00:08.278Z,14.50
2019-05-29T08:02:36.726Z,14.60
2019-05-29T08:05:05.652Z,14.60
2019-05-29T08:07:34.080Z,14.70
2019-05-29T08:10:02.550Z,14.80
2019-05-29T08:12:30.934Z,14.80
2019-05-29T08:15:19.034Z,14.90
2019-05-29T08:17:48.170Z,14.90
2019-05-29T08:20:16.630Z,15.00
2019-05-29T08:22:46.300Z,15.00
2019-05-29T08:25:14.850Z,15.10
2019-05-29T08:27:44.609Z,15.20
2019-05-29T08:30:13.217Z,15.10
2019-05-29T08:32:43.415Z,15.10
2019-05-29T08:35:11.654Z,15.30
2019-05-29T08:37:40.788Z,15.40
2019-05-29T08:40:09.367Z,15.50
2019-05-29T08:42:37.773Z,15.50
2019-05-29T08:45:08.872Z,15.40
2019-05-29T08:47:37.679Z,15.40
2019-05-29T08:50:18.250Z,15.50
2019-05-29T08:52:36.629Z,15.50
2019-05-29T08:55:05.567Z,15.60
2019-05-29T08:57:34.137Z,15.70
2019-05-29T09:00:02.615Z,15.70
2019-05-29T09:02:32.630Z,15.80
2019-05-29T09:05:01.035Z,15.80
2019-05-29T09:07:29.470Z,15.70
2019-05-29T09:09:57.889Z,15.80
2019-05-29T09:12:29.712Z,15.80
2019-05-29T09:14:56.330Z,15.70
2019-05-29T09:17:24.719Z,15.80
2019-05-29T09:19:53.112Z,15.90
2019-05-29T09:22:22.834Z,15.90
2019-05-29T09:24:51.373Z,16.00
2019-05-29T09:27:19.800Z,15.90
2019-05-29T09:29:48.237Z,15.90
2019-05-29T09:32:18.017Z,16.00
2019-05-29T09:34:47.715Z,16.10
2019-05-29T09:37:17.323Z,16.10
2019-05-29T09:39:46.311Z,16.20
2019-05-29T09:42:15.080Z,16.20
2019-05-29T09:44:44.939Z,16.30
2019-05-29T09:47:13.326Z,16.40
2019-05-29T09:49:41.733Z,16.40
2019-05-29T09:52:10.103Z,16.40
2019-05-29T09:54:38.508Z,16.50
2019-05-29T09:57:06.961Z,16.60
2019-05-29T09:59:35.365Z,16.70
2019-05-29T10:02:07.519Z,16.70
2019-05-29T10:04:33.830Z,16.70
2019-05-29T10:07:03.041Z,16.70
2019-05-29T10:09:32.260Z,16.90
2019-05-29T10:12:04.118Z,17.10
2019-05-29T10:14:30.701Z,17.30
2019-05-29T10:17:02.709Z,17.40
2019-05-29T10:19:29.218Z,17.40
2019-05-29T10:21:58.323Z,17.50
2019-05-29T10:24:27.676Z,17.50
2019-05-29T10:26:57.455Z,17.60
2019-05-29T10:29:26.103Z,17.60
2019-05-29T10:31:54.519Z,17.80
2019-05-29T10:34:22.944Z,17.90
2019-05-29T10:36:53.573Z,18.00
2019-05-29T10:39:21.365Z,18.30
2019-05-29T10:41:50.879Z,18.60
2019-05-29T10:44:19.470Z,18.60
2019-05-29T10:46:49.959Z,18.60
2019-05-29T10:49:17.876Z,18.50
2019-05-29T10:52:02.220Z,18.50
2019-05-29T10:54:16.372Z,18.50
2019-05-29T10:56:44.864Z,18.70
2019-05-29T10:59:13.270Z,18.70
2019-05-29T11:01:41.743Z,18.70
2019-05-29T11:04:10.111Z,19.00
2019-05-29T11:06:40.898Z,19.20
2019-05-29T11:09:08.534Z,19.20
2019-05-29T11:11:36.941Z,19.30
2019-05-29T11:14:16.172Z,19.60
2019-05-29T11:16:44.655Z,20.00
2019-05-29T11:19:13.117Z,20.10
2019-05-29T11:21:41.588Z,20.00
2019-05-29T11:24:09.984Z,20.00
2019-05-29T11:26:38.376Z,19.80
2019-05-29T11:29:06.850Z,19.30
2019-05-29T11:31:35.257Z,19.00
2019-05-29T11:34:03.682Z,19.10
2019-05-29T11:36:32.068Z,19.60
2019-05-29T11:39:05.358Z,19.60
2019-05-29T11:41:30.687Z,19.50
2019-05-29T11:43:59.097Z,19.50
2019-05-29T11:46:27.512Z,19.70
2019-05-29T11:48:57.231Z,20.10
2019-05-29T11:51:25.711Z,20.60
2019-05-29T11:53:55.325Z,20.80
2019-05-29T11:56:23.896Z,21.00
2019-05-29T11:58:52.780Z,20.70
2019-05-29T12:01:21.277Z,20.90
2019-05-29T12:04:13.348Z,21.20
2019-05-29T12:06:39.129Z,21.10
2019-05-29T12:09:09.649Z,21.10
2019-05-29T12:11:38.301Z,20.80
2019-05-29T12:14:06.698Z,20.40
2019-05-29T12:16:35.192Z,20.60
2019-05-29T12:19:03.571Z,21.20
2019-05-29T12:21:31.982Z,21.80
2019-05-29T12:24:00.391Z,22.20
2019-05-29T12:26:28.822Z,21.80
2019-05-29T12:29:04.528Z,21.00
2019-05-29T12:31:27.261Z,21.10
2019-05-29T12:33:58.689Z,21.60
2019-05-29T12:36:25.830Z,22.00
2019-05-29T12:38:55.206Z,22.20
2019-05-29T12:41:23.780Z,22.40
2019-05-29T12:43:53.193Z,22.70
2019-05-29T12:46:21.786Z,22.70
2019-05-29T12:48:50.172Z,22.60
2019-05-29T12:51:18.572Z,22.40
2019-05-29T12:53:46.949Z,22.80
2019-05-29T12:56:15.378Z,23.10
2019-05-29T12:58:43.753Z,22.50
2019-05-29T13:01:12.148Z,22.20
2019-05-29T13:03:40.546Z,22.70
2019-05-29T13:06:08.922Z,23.20
2019-05-29T13:08:37.332Z,23.40
2019-05-29T13:11:05.720Z,23.40
2019-05-29T13:13:34.108Z,23.40
2019-05-29T13:16:03.013Z,22.90
2019-05-29T13:18:32.544Z,22.40
2019-05-29T13:21:01.032Z,22.40
2019-05-29T13:23:43.985Z,22.70
2019-05-29T13:25:59.469Z,22.80
2019-05-29T13:28:27.883Z,23.10
2019-05-29T13:30:57.636Z,23.30
2019-05-29T13:33:26.180Z,23.50
2019-05-29T13:35:56.142Z,23.70
2019-05-29T13:38:24.663Z,23.90
2019-05-29T13:40:53.096Z,23.80
2019-05-29T13:43:21.477Z,23.00
2019-05-29T13:45:49.867Z,22.60
2019-05-29T13:48:18.301Z,23.00
2019-05-29T13:50:48.815Z,23.50
2019-05-29T13:53:16.780Z,23.60
2019-05-29T13:55:45.178Z,23.40
2019-05-29T13:58:13.658Z,23.50
2019-05-29T14:00:42.018Z,23.80
2019-05-29T14:03:10.430Z,24.20
2019-05-29T14:05:38.831Z,24.40
2019-05-29T14:08:07.303Z,24.40
2019-05-29T14:10:35.624Z,24.30
2019-05-29T14:13:05.233Z,23.90
2019-05-29T14:15:33.683Z,23.40
2019-05-29T14:18:02.839Z,23.50
2019-05-29T14:20:31.432Z,23.80
2019-05-29T14:23:01.141Z,24.10
2019-05-29T14:25:29.740Z,24.00
2019-05-29T14:27:58.146Z,24.10
2019-05-29T14:30:26.627Z,24.10
2019-05-29T14:32:55.036Z,23.70
2019-05-29T14:35:23.504Z,23.30
2019-05-29T14:37:51.967Z,23.60
2019-05-29T14:40:20.339Z,24.00
2019-05-29T14:42:48.838Z,24.40
2019-05-29T14:45:17.164Z,24.40
2019-05-29T14:47:45.572Z,23.80
2019-05-29T14:50:13.950Z,23.20
2019-05-29T14:52:42.346Z,22.70
2019-05-29T14:55:16.092Z,22.60
2019-05-29T14:57:41.083Z,22.80
2019-05-29T15:00:22.143Z,22.90
2019-05-29T15:02:41.312Z,22.70
2019-05-29T15:05:09.892Z,22.30
2019-05-29T15:07:38.367Z,22.80
2019-05-29T15:10:12.798Z,23.40
2019-05-29T15:12:38.363Z,23.80
2019-05-29T15:15:08.636Z,24.00
2019-05-29T15:17:37.538Z,24.20
2019-05-29T15:20:09.356Z,24.20
2019-05-29T15:22:37.779Z,24.10
2019-05-29T15:25:19.493Z,24.10
2019-05-29T15:27:39.779Z,24.10
2019-05-29T15:30:08.938Z,23.90
2019-05-29T15:32:37.676Z,23.50
2019-05-29T15:35:10.963Z,23.20
2019-05-29T15:37:37.389Z,23.40
2019-05-29T15:40:08.997Z,23.70
2019-05-29T15:42:37.460Z,23.90
2019-05-29T15:45:07.704Z,24.00
2019-05-29T15:47:36.127Z,24.00
2019-05-29T15:50:11.553Z,23.70
2019-05-29T15:52:40.184Z,23.20
2019-05-29T15:55:21.426Z,23.00
2019-05-29T15:57:38.680Z,23.10
2019-05-29T16:00:13.382Z,22.90
2019-05-29T16:02:41.985Z,22.80
2019-05-29T16:05:11.100Z,22.40
2019-05-29T16:07:39.692Z,22.20
2019-05-29T16:10:08.333Z,22.00
2019-05-29T16:12:36.695Z,22.00
2019-05-29T16:15:06.648Z,21.90
2019-05-29T16:17:35.058Z,21.90
2019-05-29T16:20:05.040Z,21.90
2019-05-29T16:22:33.445Z,21.80
2019-05-29T16:25:01.818Z,21.50
2019-05-29T16:27:31.090Z,21.30
2019-05-29T16:29:59.617Z,21.10
2019-05-29T16:32:28.054Z,21.20
2019-05-29T16:34:56.424Z,21.30
2019-05-29T16:37:24.831Z,21.10
2019-05-29T16:39:53.309Z,20.80
2019-05-29T16:42:22.107Z,20.60
2019-05-29T16:44:50.611Z,20.60
2019-05-29T16:47:19.075Z,20.70
2019-05-29T16:49:47.457Z,20.80
2019-05-29T16:52:16.826Z,20.90
2019-05-29T16:54:45.275Z,20.90
2019-05-29T16:57:15.396Z,20.80
2019-05-29T16:59:43.819Z,20.70
2019-05-29T17:02:13.519Z,20.60
2019-05-29T17:04:42.361Z,20.50
2019-05-29T17:07:10.787Z,20.40
2019-05-29T17:09:39.211Z,20.30
2019-05-29T17:12:07.587Z,20.30
2019-05-29T17:14:35.993Z,20.20
2019-05-29T17:17:04.408Z,20.20
2019-05-29T17:19:32.809Z,20.30
2019-05-29T17:22:01.318Z,20.40
2019-05-29T17:24:29.908Z,20.50
2019-05-29T17:26:58.343Z,20.50
2019-05-29T17:29:26.736Z,20.30
2019-05-29T17:31:55.156Z,20.20
2019-05-29T17:34:23.548Z,19.90
2019-05-29T17:36:52.961Z,19.70
2019-05-29T17:39:21.438Z,19.40
2019-05-29T17:41:49.859Z,19.20
2019-05-29T17:44:19.334Z,19.20
2019-05-29T17:46:47.844Z,19.20
2019-05-29T17:49:17.640Z,19.20
2019-05-29T17:51:46.181Z,19.10
2019-05-29T17:54:15.708Z,19.10
2019-05-29T17:56:44.276Z,19.00
2019-05-29T17:59:12.773Z,19.00
2019-05-29T18:01:41.160Z,18.90
2019-05-29T18:04:09.574Z,18.90
2019-05-29T18:06:37.997Z,18.80
2019-05-29T18:09:07.942Z,18.80
2019-05-29T18:11:36.362Z,18.80
2019-05-29T18:14:07.577Z,18.70
2019-05-29T18:16:34.830Z,18.70
2019-05-29T18:19:03.230Z,18.70
2019-05-29T18:21:31.647Z,18.60
2019-05-29T18:24:00.086Z,18.60
2019-05-29T18:26:45.953Z,18.60
2019-05-29T18:28:58.573Z,18.50
2019-05-29T18:31:26.960Z,18.40
2019-05-29T18:33:55.372Z,18.30
2019-05-29T18:36:25.241Z,18.20
2019-05-29T18:38:53.908Z,18.10
2019-05-29T18:41:22.328Z,18.00
2019-05-29T18:43:50.736Z,17.90
2019-05-29T18:46:19.144Z,17.90
2019-05-29T18:48:47.534Z,17.90
2019-05-29T18:51:15.968Z,17.90
2019-05-29T18:53:44.361Z,17.90
2019-05-29T18:56:12.779Z,17.80
2019-05-29T18:58:41.205Z,17.70
2019-05-29T19:01:09.568Z,17.60
2019-05-29T19:03:40.375Z,17.50
2019-05-29T19:06:07.995Z,17.50
2019-05-29T19:08:36.417Z,17.50
2019-05-29T19:11:04.908Z,17.40
2019-05-29T19:13:33.311Z,17.40
2019-05-29T19:16:01.817Z,17.40
2019-05-29T19:18:30.265Z,17.40
2019-05-29T19:20:58.599Z,17.40
2019-05-29T19:23:26.997Z,17.30
2019-05-29T19:25:55.380Z,17.30
2019-05-29T19:28:24.554Z,17.20
2019-05-29T19:30:52.979Z,17.20
2019-05-29T19:33:21.387Z,17.20
2019-05-29T19:35:49.930Z,17.10
2019-05-29T19:38:18.322Z,17.10
2019-05-29T19:40:46.727Z,17.10
2019-05-29T19:43:15.126Z,17.00
2019-05-29T19:45:43.531Z,16.90
2019-05-29T19:48:11.912Z,16.90
2019-05-29T19:50:40.335Z,16.90
2019-05-29T19:53:08.743Z,16.90
2019-05-29T19:55:38.387Z,16.80
2019-05-29T19:58:06.931Z,16.80
2019-05-29T20:00:36.298Z,16.80
2019-05-29T20:03:05.185Z,16.80
2019-05-29T20:05:34.844Z,16.70
2019-05-29T20:08:03.303Z,16.80
2019-05-29T20:10:31.688Z,16.70
2019-05-29T20:13:00.088Z,16.70
2019-05-29T20:15:29.805Z,16.70
2019-05-29T20:17:58.453Z,16.60
2019-05-29T20:20:26.828Z,16.60
2019-05-29T20:22:55.231Z,16.50
2019-05-29T20:25:23.636Z,16.60
2019-05-29T20:28:05.499Z,16.60
2019-05-29T20:30:24.750Z,16.60
2019-05-29T20:32:53.119Z,16.60
2019-05-29T20:35:21.540Z,16.60
2019-05-29T20:37:49.938Z,16.60
2019-05-29T20:40:18.979Z,16.50
2019-05-29T20:42:47.359Z,16.50
2019-05-29T20:45:15.737Z,16.50
2019-05-29T20:47:44.148Z,16.50
2019-05-29T20:50:12.555Z,16.50
2019-05-29T20:52:41.486Z,16.50
2019-05-29T20:55:09.938Z,16.50
2019-05-29T20:57:38.332Z,16.50
2019-05-29T21:00:11.713Z,16.50
2019-05-29T21:02:40.499Z,16.50
2019-05-29T21:05:08.884Z,16.40
2019-05-29T21:07:37.337Z,16.50
2019-05-29T21:10:05.740Z,16.50
2019-05-29T21:12:35.151Z,16.50
2019-05-29T21:15:04.585Z,16.50
2019-05-29T21:17:33.731Z,16.40
2019-05-29T21:20:02.203Z,16.40
2019-05-29T21:22:30.582Z,16.40
2019-05-29T21:25:05.366Z,16.40
2019-05-29T21:27:29.413Z,16.30
2019-05-29T21:29:57.796Z,16.40
2019-05-29T21:32:26.205Z,16.40
2019-05-29T21:34:54.599Z,16.40
2019-05-29T21:37:23.007Z,16.40
2019-05-29T21:39:51.392Z,16.40
2019-05-29T21:42:19.791Z,16.30
2019-05-29T21:44:48.197Z,16.30
2019-05-29T21:47:16.572Z,16.30
2019-05-29T21:49:45.317Z,16.30
2019-05-29T21:52:13.701Z,16.30
2019-05-29T21:54:43.561Z,16.30
2019-05-29T21:57:12.057Z,16.30
2019-05-29T21:59:41.623Z,16.30
2019-05-29T22:02:10.740Z,16.30
2019-05-29T22:04:40.337Z,16.30
2019-05-29T22:07:08.841Z,16.30
2019-05-29T22:09:37.269Z,16.20
2019-05-29T22:12:05.718Z,16.20
2019-05-29T22:14:34.196Z,16.20
2019-05-29T22:17:02.595Z,16.20
2019-05-29T22:19:31.047Z,16.20
2019-05-29T22:21:59.450Z,16.20
2019-05-29T22:24:30.786Z,16.20
2019-05-29T22:26:59.396Z,16.10
2019-05-29T22:29:27.820Z,16.10
2019-05-29T22:31:57.489Z,16.10
2019-05-29T22:34:26.078Z,16.10
2019-05-29T22:36:55.475Z,16.10
2019-05-29T22:39:24.019Z,16.10
2019-05-29T22:41:53.414Z,16.10
2019-05-29T22:44:21.940Z,16.10
2019-05-29T22:46:51.558Z,16.10
2019-05-29T22:49:20.020Z,16.10
2019-05-29T22:51:48.405Z,16.10
2019-05-29T22:54:16.803Z,16.00
2019-05-29T22:56:46.185Z,16.00
2019-05-29T22:59:30.912Z,16.00
2019-05-29T23:01:44.707Z,16.00
2019-05-29T23:04:13.094Z,16.00
2019-05-29T23:06:42.448Z,15.90
2019-05-29T23:09:10.807Z,15.90
2019-05-29T23:11:39.209Z,15.80
2019-05-29T23:14:07.616Z,15.80
2019-05-29T23:16:36.091Z,15.70
2019-05-29T23:19:04.532Z,15.70
2019-05-29T23:21:33.924Z,15.60
2019-05-29T23:24:02.342Z,15.60
2019-05-29T23:26:30.766Z,15.60
2019-05-29T23:28:59.347Z,15.50
2019-05-29T23:31:27.725Z,15.50
2019-05-29T23:33:56.928Z,15.50
2019-05-29T23:36:25.322Z,15.50
2019-05-29T23:38:54.887Z,15.50
2019-05-29T23:41:23.558Z,15.50
2019-05-29T23:43:53.244Z,15.50
2019-05-29T23:46:21.817Z,15.40
2019-05-29T23:48:50.230Z,15.30
2019-05-29T23:51:18.647Z,15.10
2019-05-29T23:53:47.131Z,15.00
2019-05-29T23:56:15.532Z,15.00
2019-05-29T23:58:43.959Z,15.00
