createdAt,value
2022-11-04T00:01:05.286Z,94653.03
2022-11-04T00:03:33.687Z,94658.56
2022-11-04T00:06:02.132Z,94654.31
2022-11-04T00:08:30.335Z,94643.59
2022-11-04T00:11:23.341Z,94631.91
2022-11-04T00:13:51.581Z,94641.81
2022-11-04T00:16:37.492Z,94611.19
2022-11-04T00:19:05.828Z,94620.31
2022-11-04T00:21:51.576Z,94621.50
2022-11-04T00:24:37.478Z,94620.25
2022-11-04T00:27:24.471Z,94609.41
2022-11-04T00:29:52.680Z,94618.72
2022-11-04T00:32:40.562Z,94611.50
2022-11-04T00:35:09.549Z,94625.53
2022-11-04T00:37:38.713Z,94665.28
2022-11-04T00:40:08.237Z,94695.94
2022-11-04T00:42:37.879Z,94693.75
2022-11-04T00:45:07.252Z,94700.59
2022-11-04T00:47:35.559Z,94697.44
2022-11-04T00:50:03.853Z,94723.88
2022-11-04T00:52:32.393Z,94741.91
2022-11-04T00:55:00.914Z,94725.13
2022-11-04T00:57:29.243Z,94714.81
2022-11-04T00:59:58.939Z,94741.06
2022-11-04T01:02:27.377Z,94738.66
2022-11-04T01:04:56.283Z,94727.69
2022-11-04T01:07:24.556Z,94738.38
2022-11-04T01:09:52.892Z,94741.06
2022-11-04T01:12:21.157Z,94758.19
2022-11-04T01:14:49.855Z,94764.09
2022-11-04T01:17:19.601Z,94769.78
2022-11-04T01:19:48.148Z,94774.06
2022-11-04T01:22:16.374Z,94774.16
2022-11-04T01:24:44.631Z,94773.16
2022-11-04T01:27:12.996Z,94764.13
2022-11-04T01:29:41.257Z,94759.88
2022-11-04T01:32:09.452Z,94768.19
2022-11-04T01:34:43.270Z,94766.88
2022-11-04T01:37:12.131Z,94764.72
2022-11-04T01:39:40.418Z,94757.97
2022-11-04T01:42:08.892Z,94768.66
2022-11-04T01:44:51.572Z,94768.88
2022-11-04T01:47:21.033Z,94767.00
2022-11-04T01:49:52.394Z,94756.31
2022-11-04T01:52:23.817Z,94749.09
2022-11-04T01:54:52.194Z,94748.00
2022-11-04T01:57:21.786Z,94746.13
2022-11-04T01:59:50.058Z,94742.38
2022-11-04T02:02:18.677Z,94745.56
2022-11-04T02:04:47.061Z,94744.44
2022-11-04T02:07:16.729Z,94737.22
2022-11-04T02:09:45.073Z,94741.50
2022-11-04T02:12:30.372Z,94737.72
2022-11-04T02:14:58.902Z,94742.78
2022-11-04T02:17:34.383Z,94733.69
2022-11-04T02:20:10.407Z,94741.50
2022-11-04T02:23:03.019Z,94734.25
2022-11-04T02:25:58.071Z,94734.56
2022-11-04T02:28:39.616Z,94734.88
2022-11-04T02:31:12.237Z,94736.75
2022-11-04T02:33:42.007Z,94726.53
2022-11-04T02:36:12.317Z,94727.63
2022-11-04T02:38:45.892Z,94725.16
2022-11-04T02:41:16.349Z,94718.16
2022-11-04T02:43:49.951Z,94722.63
2022-11-04T02:46:21.427Z,94714.31
2022-11-04T02:48:50.866Z,94713.25
2022-11-04T02:51:21.146Z,94721.75
2022-11-04T02:53:51.821Z,94713.94
2022-11-04T02:56:20.282Z,94708.00
2022-11-04T02:58:51.604Z,94704.81
2022-11-04T03:01:21.516Z,94705.13
2022-11-04T03:03:50.940Z,94710.28
2022-11-04T03:06:20.381Z,94710.56
2022-11-04T03:08:49.913Z,94718.38
2022-11-04T03:11:19.078Z,94722.69
2022-11-04T03:13:49.859Z,94727.53
2022-11-04T03:16:20.733Z,94736.94
2022-11-04T03:18:55.280Z,94737.22
2022-11-04T03:21:23.591Z,94743.88
2022-11-04T03:23:52.373Z,94740.22
2022-11-04T03:26:23.757Z,94761.09
2022-11-04T03:28:53.984Z,94758.47
2022-11-04T03:31:25.249Z,94762.84
2022-11-04T03:33:53.931Z,94777.28
2022-11-04T03:36:22.546Z,94787.47
2022-11-04T03:38:51.260Z,94793.38
2022-11-04T03:41:21.316Z,94792.31
2022-11-04T03:43:49.612Z,94790.22
2022-11-04T03:46:17.831Z,94796.44
2022-11-04T03:48:48.289Z,94802.63
2022-11-04T03:51:16.835Z,94808.78
2022-11-04T03:53:45.356Z,94808.28
2022-11-04T03:56:25.504Z,94806.19
2022-11-04T03:58:58.866Z,94802.19
2022-11-04T04:01:29.497Z,94808.91
2022-11-04T04:04:01.728Z,94815.66
2022-11-04T04:06:31.032Z,94802.63
2022-11-04T04:09:03.122Z,94812.03
2022-11-04T04:11:34.086Z,94816.59
2022-11-04T04:14:03.609Z,94815.78
2022-11-04T04:16:34.681Z,94814.72
2022-11-04T04:19:05.796Z,94817.84
2022-11-04T04:21:36.497Z,94817.38
2022-11-04T04:24:23.353Z,94817.66
2022-11-04T04:27:08.823Z,94813.41
2022-11-04T04:29:37.106Z,94819.53
2022-11-04T04:32:06.152Z,94815.50
2022-11-04T04:34:35.801Z,94821.91
2022-11-04T04:37:04.874Z,94835.78
2022-11-04T04:39:53.627Z,94836.06
2022-11-04T04:42:39.441Z,94828.84
2022-11-04T04:45:08.467Z,94823.78
2022-11-04T04:47:40.679Z,94818.75
2022-11-04T04:50:10.720Z,94824.06
2022-11-04T04:52:40.073Z,94822.50
2022-11-04T04:55:09.090Z,94814.75
2022-11-04T04:57:37.399Z,94826.03
2022-11-04T05:00:07.104Z,94831.94
2022-11-04T05:02:35.378Z,94832.75
2022-11-04T05:05:03.991Z,94827.69
2022-11-04T05:07:33.723Z,94825.81
2022-11-04T05:10:01.984Z,94829.56
2022-11-04T05:12:50.229Z,94825.84
2022-11-04T05:15:18.476Z,94825.06
2022-11-04T05:17:47.017Z,94829.63
2022-11-04T05:20:15.527Z,94833.88
2022-11-04T05:22:45.139Z,94827.72
2022-11-04T05:25:13.388Z,94823.78
2022-11-04T05:27:41.601Z,94831.00
2022-11-04T05:30:10.570Z,94821.94
2022-11-04T05:32:38.787Z,94809.69
2022-11-04T05:35:07.898Z,94814.22
2022-11-04T05:37:36.146Z,94823.03
2022-11-04T05:40:07.130Z,94815.31
2022-11-04T05:42:36.870Z,94812.94
2022-11-04T05:45:05.586Z,94812.44
2022-11-04T05:47:33.881Z,94799.34
2022-11-04T05:50:02.140Z,94814.31
2022-11-04T05:52:30.385Z,94802.81
2022-11-04T05:54:58.880Z,94791.06
2022-11-04T05:57:28.566Z,94800.66
2022-11-04T05:59:56.731Z,94804.13
2022-11-04T06:02:25.124Z,94807.38
2022-11-04T06:04:53.385Z,94815.94
2022-11-04T06:07:21.982Z,94800.78
2022-11-04T06:09:50.228Z,94801.06
2022-11-04T06:12:18.526Z,94802.16
2022-11-04T06:14:48.173Z,94799.56
2022-11-04T06:17:17.115Z,94795.03
2022-11-04T06:19:45.343Z,94797.16
2022-11-04T06:22:14.283Z,94805.19
2022-11-04T06:24:42.563Z,94810.00
2022-11-04T06:27:10.872Z,94816.13
2022-11-04T06:29:41.172Z,94821.72
2022-11-04T06:32:11.540Z,94812.59
2022-11-04T06:34:40.093Z,94810.16
2022-11-04T06:37:08.405Z,94819.19
2022-11-04T06:39:36.674Z,94816.22
2022-11-04T06:42:05.175Z,94819.69
2022-11-04T06:44:34.517Z,94820.19
2022-11-04T06:47:02.943Z,94819.06
2022-11-04T06:49:32.869Z,94803.06
2022-11-04T06:52:02.586Z,94806.81
2022-11-04T06:54:30.795Z,94813.75
2022-11-04T06:57:00.252Z,94822.53
2022-11-04T06:59:28.647Z,94843.59
2022-11-04T07:01:57.036Z,94849.72
2022-11-04T07:04:25.707Z,94845.97
2022-11-04T07:06:55.390Z,94846.78
2022-11-04T07:09:23.626Z,94848.38
2022-11-04T07:11:51.958Z,94844.09
2022-11-04T07:14:20.195Z,94843.59
2022-11-04T07:16:51.134Z,94852.41
2022-11-04T07:19:19.493Z,94857.72
2022-11-04T07:21:47.738Z,94861.78
2022-11-04T07:24:17.525Z,94860.41
2022-11-04T07:26:45.824Z,94878.81
2022-11-04T07:29:14.344Z,94873.72
2022-11-04T07:31:42.572Z,94881.44
2022-11-04T07:34:10.846Z,94878.47
2022-11-04T07:36:39.215Z,94876.03
2022-11-04T07:39:07.909Z,94869.03
2022-11-04T07:41:37.819Z,94872.72
2022-11-04T07:44:06.124Z,94878.56
2022-11-04T07:46:34.396Z,94880.69
2022-11-04T07:49:03.054Z,94884.72
2022-11-04T07:51:32.333Z,94889.50
2022-11-04T07:54:00.708Z,94883.34
2022-11-04T07:56:29.253Z,94881.25
2022-11-04T07:58:58.838Z,94876.19
2022-11-04T08:01:27.206Z,94874.03
2022-11-04T08:03:55.494Z,94876.47
2022-11-04T08:06:23.707Z,94879.13
2022-11-04T08:08:54.161Z,94873.00
2022-11-04T08:11:25.298Z,94869.84
2022-11-04T08:13:53.795Z,94858.09
2022-11-04T08:16:24.181Z,94850.63
2022-11-04T08:18:53.448Z,94845.28
2022-11-04T08:21:21.812Z,94838.34
2022-11-04T08:23:51.645Z,94842.00
2022-11-04T08:26:20.266Z,94835.13
2022-11-04T08:28:49.304Z,94834.41
2022-11-04T08:31:18.419Z,94832.94
2022-11-04T08:33:48.117Z,94824.66
2022-11-04T08:36:17.798Z,94823.78
2022-11-04T08:38:46.143Z,94823.50
2022-11-04T08:41:15.467Z,94830.72
2022-11-04T08:43:44.079Z,94841.16
2022-11-04T08:46:12.538Z,94843.81
2022-11-04T08:48:40.838Z,94863.03
2022-11-04T08:51:13.589Z,94870.75
2022-11-04T08:53:41.871Z,94869.75
2022-11-04T08:56:12.133Z,94860.94
2022-11-04T08:58:40.390Z,94856.97
2022-11-04T09:01:08.671Z,94852.69
2022-11-04T09:03:38.687Z,94848.16
2022-11-04T09:06:07.479Z,94840.44
2022-11-04T09:08:39.269Z,94847.13
2022-11-04T09:11:07.994Z,94854.63
2022-11-04T09:13:39.654Z,94864.50
2022-11-04T09:16:09.145Z,94867.75
2022-11-04T09:18:37.399Z,94877.88
2022-11-04T09:21:06.465Z,94890.72
2022-11-04T09:23:36.174Z,94896.31
2022-11-04T09:26:09.014Z,94896.31
2022-11-04T09:28:37.343Z,94898.72
2022-11-04T09:31:07.131Z,94906.16
2022-11-04T09:33:35.479Z,94902.97
2022-11-04T09:36:03.794Z,94909.91
2022-11-04T09:38:32.095Z,94907.78
2022-11-04T09:41:01.942Z,94911.25
2022-11-04T09:43:35.060Z,94919.25
2022-11-04T09:46:03.348Z,94917.41
2022-11-04T09:48:33.435Z,94917.19
2022-11-04T09:51:02.715Z,94923.31
2022-11-04T09:53:33.821Z,94929.13
2022-11-04T09:56:05.306Z,94929.13
2022-11-04T09:58:36.419Z,94925.69
2022-11-04T10:01:07.897Z,94929.72
2022-11-04T10:03:43.882Z,94929.44
2022-11-04T10:06:22.576Z,94933.97
2022-11-04T10:08:57.747Z,94942.00
2022-11-04T10:11:30.109Z,94942.00
2022-11-04T10:14:10.646Z,94940.91
2022-11-04T10:16:49.100Z,94939.00
2022-11-04T10:19:27.378Z,94936.06
2022-11-04T10:22:03.386Z,94932.31
2022-11-04T10:24:42.750Z,94933.41
2022-11-04T10:27:17.994Z,94933.69
2022-11-04T10:29:46.837Z,94935.84
2022-11-04T10:32:21.906Z,94938.81
2022-11-04T10:34:55.160Z,94936.94
2022-11-04T10:37:23.471Z,94926.53
2022-11-04T10:39:51.781Z,94918.00
2022-11-04T10:42:22.295Z,94925.22
2022-11-04T10:44:50.689Z,94930.41
2022-11-04T10:47:25.807Z,94925.91
2022-11-04T10:50:29.407Z,94919.75
2022-11-04T10:53:14.468Z,94921.56
2022-11-04T10:55:46.909Z,94913.53
2022-11-04T10:58:19.870Z,94918.53
2022-11-04T11:00:48.309Z,94925.41
2022-11-04T11:03:37.825Z,94925.09
2022-11-04T11:06:14.834Z,94925.88
2022-11-04T11:08:43.453Z,94929.84
2022-11-04T11:11:12.752Z,94936.47
2022-11-04T11:13:43.089Z,94935.09
2022-11-04T11:16:13.395Z,94932.13
2022-11-04T11:18:42.176Z,94937.72
2022-11-04T11:21:12.897Z,94934.53
2022-11-04T11:23:47.202Z,94932.94
2022-11-04T11:26:16.441Z,94931.63
2022-11-04T11:28:55.784Z,94936.16
2022-11-04T11:31:26.909Z,94937.03
2022-11-04T11:33:56.598Z,94931.41
2022-11-04T11:36:26.456Z,94928.22
2022-11-04T11:38:57.557Z,94926.56
2022-11-04T11:41:31.585Z,94923.44
2022-11-04T11:44:03.186Z,94917.81
2022-11-04T11:46:32.686Z,94916.19
2022-11-04T11:49:02.379Z,94914.00
2022-11-04T11:51:32.712Z,94914.53
2022-11-04T11:54:23.897Z,94911.84
2022-11-04T11:57:12.444Z,94907.56
2022-11-04T12:02:44.590Z,94920.31
2022-11-04T12:10:59.647Z,94926.66
2022-11-04T12:13:29.084Z,94920.97
2022-11-04T12:16:17.598Z,94921.13
2022-11-04T12:19:14.253Z,94911.97
2022-11-04T12:21:43.197Z,94905.78
2022-11-04T12:24:18.373Z,94897.03
2022-11-04T12:26:49.949Z,94892.50
2022-11-04T12:29:27.736Z,94893.53
2022-11-04T12:32:00.804Z,94896.19
2022-11-04T12:34:36.012Z,94894.59
2022-11-04T12:37:14.605Z,94896.47
2022-11-04T12:39:52.697Z,94903.91
2022-11-04T12:42:31.352Z,94915.59
2022-11-04T12:45:07.646Z,94918.00
2022-11-04T12:47:39.173Z,94915.03
2022-11-04T12:50:29.837Z,94909.97
2022-11-04T12:53:12.414Z,94907.31
2022-11-04T12:55:45.559Z,94900.38
2022-11-04T12:58:20.391Z,94899.38
2022-11-04T13:00:50.094Z,94895.91
2022-11-04T13:03:21.758Z,94898.91
2022-11-04T13:05:51.530Z,94900.00
2022-11-04T13:08:24.288Z,94910.63
2022-11-04T13:10:54.918Z,94900.50
2022-11-04T13:13:25.374Z,94915.25
2022-11-04T13:15:55.409Z,94912.34
2022-11-04T13:18:26.462Z,94913.16
2022-11-04T13:21:02.117Z,94920.63
2022-11-04T13:23:34.317Z,94934.25
2022-11-04T13:26:02.649Z,94927.09
2022-11-04T13:28:30.922Z,94934.59
2022-11-04T13:31:03.950Z,94934.88
2022-11-04T13:33:39.329Z,94943.75
2022-11-04T13:36:13.664Z,94938.25
2022-11-04T13:38:43.062Z,94945.75
2022-11-04T13:41:24.489Z,94938.34
2022-11-04T13:43:53.336Z,94951.09
2022-11-04T13:46:28.759Z,94946.03
2022-11-04T13:49:03.580Z,94949.75
2022-11-04T13:51:40.381Z,94936.94
2022-11-04T13:54:09.155Z,94931.06
2022-11-04T13:56:38.494Z,94934.28
2022-11-04T13:59:22.481Z,94947.63
2022-11-04T14:01:50.863Z,94955.97
2022-11-04T14:04:30.686Z,94942.91
2022-11-04T14:07:00.226Z,94947.72
2022-11-04T14:10:00.718Z,94950.41
2022-11-04T14:12:34.325Z,94959.25
2022-11-04T14:15:17.442Z,94953.94
2022-11-04T14:18:07.833Z,94954.25
2022-11-04T14:20:40.554Z,94951.59
2022-11-04T14:23:22.364Z,94961.22
2022-11-04T14:26:01.099Z,94958.03
2022-11-04T14:28:29.963Z,94962.03
2022-11-04T14:30:58.588Z,94965.03
2022-11-04T14:33:39.373Z,94956.78
2022-11-04T14:36:32.213Z,94962.91
2022-11-04T14:39:03.273Z,94958.44
2022-11-04T14:41:34.675Z,94970.97
2022-11-04T14:44:04.123Z,94967.50
2022-11-04T14:46:33.457Z,94969.94
2022-11-04T14:49:02.378Z,94969.44
2022-11-04T14:51:32.894Z,94970.50
2022-11-04T14:54:05.081Z,94979.59
2022-11-04T14:56:33.651Z,94986.78
2022-11-04T14:59:03.330Z,94991.09
2022-11-04T15:01:35.042Z,94991.13
2022-11-04T15:04:12.594Z,94992.19
2022-11-04T15:06:58.449Z,94999.16
2022-11-04T15:09:28.420Z,95001.31
2022-11-04T15:12:18.885Z,94998.38
2022-11-04T15:14:47.358Z,95003.47
2022-11-04T15:17:18.718Z,95009.09
2022-11-04T15:19:49.455Z,95013.63
2022-11-04T15:22:19.149Z,95014.16
2022-11-04T15:24:47.398Z,95015.50
2022-11-04T15:27:16.759Z,95025.41
2022-11-04T15:29:54.816Z,95020.59
2022-11-04T15:32:23.054Z,95027.81
2022-11-04T15:34:51.680Z,95025.13
2022-11-04T15:37:22.035Z,95028.88
2022-11-04T15:39:52.536Z,95033.66
2022-11-04T15:42:40.091Z,95024.88
2022-11-04T15:45:30.840Z,95032.38
2022-11-04T15:48:26.687Z,95042.75
2022-11-04T15:51:17.336Z,95046.53
2022-11-04T15:53:54.799Z,95047.06
2022-11-04T15:56:24.398Z,95059.06
2022-11-04T15:58:52.718Z,95060.91
2022-11-04T16:01:21.445Z,95056.94
2022-11-04T16:03:51.767Z,95061.19
2022-11-04T16:06:23.273Z,95067.59
2022-11-04T16:09:02.948Z,95065.22
2022-11-04T16:11:31.252Z,95069.19
2022-11-04T16:14:20.990Z,95071.88
2022-11-04T16:16:49.396Z,95071.88
2022-11-04T16:19:23.242Z,95064.94
2022-11-04T16:21:57.931Z,95070.00
2022-11-04T16:24:28.098Z,95076.13
2022-11-04T16:26:56.880Z,95086.50
2022-11-04T16:29:27.072Z,95080.38
2022-11-04T16:32:17.096Z,95080.66
2022-11-04T16:34:45.885Z,95079.06
2022-11-04T16:37:14.108Z,95078.53
2022-11-04T16:39:44.656Z,95073.19
2022-11-04T16:42:13.614Z,95088.09
2022-11-04T16:44:41.911Z,95075.84
2022-11-04T16:47:10.608Z,95080.38
2022-11-04T16:49:38.828Z,95077.72
2022-11-04T16:52:07.708Z,95085.22
2022-11-04T16:54:36.029Z,95082.81
2022-11-04T16:57:11.723Z,95092.66
2022-11-04T16:59:40.104Z,95090.00
2022-11-04T17:02:25.320Z,95084.66
2022-11-04T17:04:53.697Z,95098.25
2022-11-04T17:07:30.479Z,95102.78
2022-11-04T17:10:14.217Z,95099.56
2022-11-04T17:12:44.527Z,95098.50
2022-11-04T17:15:12.955Z,95097.72
2022-11-04T17:17:41.263Z,95099.56
2022-11-04T17:20:12.085Z,95105.97
2022-11-04T17:22:40.407Z,95107.03
2022-11-04T17:25:14.737Z,95098.53
2022-11-04T17:27:44.516Z,95109.72
2022-11-04T17:30:14.303Z,95103.31
2022-11-04T17:32:42.565Z,95101.22
2022-11-04T17:35:11.652Z,95103.88
2022-11-04T17:37:40.256Z,95105.75
2022-11-04T17:40:09.866Z,95104.13
2022-11-04T17:42:55.144Z,95105.19
2022-11-04T17:45:24.839Z,95107.31
2022-11-04T17:47:53.201Z,95102.81
2022-11-04T17:50:21.406Z,95102.53
2022-11-04T17:52:49.920Z,95103.06
2022-11-04T17:55:23.175Z,95098.53
2022-11-04T17:57:54.518Z,95101.75
2022-11-04T18:00:29.727Z,95113.47
2022-11-04T18:02:58.227Z,95106.00
2022-11-04T18:05:26.826Z,95101.75
2022-11-04T18:07:56.569Z,95111.59
2022-11-04T18:10:24.828Z,95107.59
2022-11-04T18:12:52.897Z,95107.59
2022-11-04T18:15:21.235Z,95115.06
2022-11-04T18:17:52.701Z,95111.88
2022-11-04T18:20:21.086Z,95110.28
2022-11-04T18:22:49.325Z,95115.88
2022-11-04T18:25:17.730Z,95115.59
2022-11-04T18:27:48.966Z,95115.59
2022-11-04T18:30:17.358Z,95116.66
2022-11-04T18:32:45.945Z,95121.16
2022-11-04T18:35:15.584Z,95112.66
2022-11-04T18:37:47.325Z,95120.09
2022-11-04T18:40:16.399Z,95122.25
2022-11-04T18:42:44.694Z,95128.88
2022-11-04T18:45:13.278Z,95129.16
2022-11-04T18:47:42.599Z,95130.22
2022-11-04T18:50:11.580Z,95126.22
2022-11-04T18:52:41.589Z,95129.16
2022-11-04T18:55:10.962Z,95131.81
2022-11-04T18:57:39.514Z,95133.13
2022-11-04T19:00:14.219Z,95130.47
2022-11-04T19:02:45.209Z,95140.31
2022-11-04T19:05:13.594Z,95140.06
2022-11-04T19:07:43.758Z,95145.38
2022-11-04T19:10:12.166Z,95142.19
2022-11-04T19:13:03.656Z,95147.25
2022-11-04T19:15:32.283Z,95153.91
2022-11-04T19:18:00.575Z,95157.38
2022-11-04T19:20:28.870Z,95163.44
2022-11-04T19:22:58.744Z,95162.38
2022-11-04T19:25:27.092Z,95170.13
2022-11-04T19:28:18.663Z,95176.22
2022-11-04T19:30:44.176Z,95186.63
2022-11-04T19:33:12.345Z,95178.91
2022-11-04T19:35:41.577Z,95192.75
2022-11-04T19:38:11.510Z,95189.81
2022-11-04T19:40:40.161Z,95189.81
2022-11-04T19:43:11.406Z,95205.25
2022-11-04T19:45:41.247Z,95205.78
2022-11-04T19:48:09.959Z,95207.63
2022-11-04T19:50:41.579Z,95214.56
2022-11-04T19:53:11.582Z,95211.91
2022-11-04T19:55:39.936Z,95219.88
2022-11-04T19:58:08.719Z,95226.81
2022-11-04T20:00:37.162Z,95225.19
2022-11-04T20:03:05.752Z,95228.66
2022-11-04T20:05:38.196Z,95234.00
2022-11-04T20:08:06.976Z,95239.31
2022-11-04T20:10:38.228Z,95239.84
2022-11-04T20:13:23.945Z,95243.56
2022-11-04T20:15:52.322Z,95252.34
2022-11-04T20:18:21.225Z,95260.09
2022-11-04T20:20:49.791Z,95255.81
2022-11-04T20:23:18.101Z,95254.22
2022-11-04T20:25:49.213Z,95257.16
2022-11-04T20:28:17.459Z,95266.19
2022-11-04T20:30:45.807Z,95263.81
2022-11-04T20:33:14.733Z,95257.69
2022-11-04T20:35:43.346Z,95265.97
2022-11-04T20:38:11.915Z,95266.78
2022-11-04T20:40:40.609Z,95271.81
2022-11-04T20:43:10.351Z,95276.63
2022-11-04T20:45:38.634Z,95278.47
2022-11-04T20:48:08.108Z,95290.19
2022-11-04T20:50:37.858Z,95286.72
2022-11-04T20:53:06.201Z,95289.94
2022-11-04T20:55:34.708Z,95290.72
2022-11-04T20:58:03.013Z,95287.78
2022-11-04T21:00:33.037Z,95293.91
2022-11-04T21:03:01.307Z,95297.63
2022-11-04T21:05:29.613Z,95299.19
2022-11-04T21:07:57.890Z,95300.53
2022-11-04T21:10:26.128Z,95300.53
2022-11-04T21:12:54.365Z,95311.44
2022-11-04T21:15:36.668Z,95310.38
2022-11-04T21:18:06.830Z,95307.19
2022-11-04T21:20:37.364Z,95315.72
2022-11-04T21:23:05.611Z,95324.22
2022-11-04T21:25:40.526Z,95328.75
2022-11-04T21:28:09.124Z,95328.47
2022-11-04T21:30:37.981Z,95324.72
2022-11-04T21:33:07.654Z,95329.78
2022-11-04T21:35:35.988Z,95329.53
2022-11-04T21:38:04.341Z,95331.38
2022-11-04T21:40:33.042Z,95325.25
2022-11-04T21:43:01.311Z,95333.50
2022-11-04T21:45:29.625Z,95334.00
2022-11-04T21:47:57.931Z,95334.78
2022-11-04T21:50:27.565Z,95339.31
2022-11-04T21:52:55.817Z,95337.47
2022-11-04T21:55:24.393Z,95329.19
2022-11-04T21:57:52.672Z,95336.38
2022-11-04T22:00:20.973Z,95331.34
2022-11-04T22:02:51.925Z,95339.56
2022-11-04T22:05:21.074Z,95338.47
2022-11-04T22:08:08.325Z,95339.78
2022-11-04T22:10:37.064Z,95330.50
2022-11-04T22:13:05.624Z,95332.34
2022-11-04T22:15:47.655Z,95333.69
2022-11-04T22:18:16.737Z,95332.34
2022-11-04T22:20:45.000Z,95335.25
2022-11-04T22:23:14.899Z,95334.72
2022-11-04T22:25:48.867Z,95336.81
2022-11-04T22:28:19.328Z,95349.31
2022-11-04T22:30:47.623Z,95338.38
2022-11-04T22:33:15.885Z,95346.06
2022-11-04T22:35:46.340Z,95349.00
2022-11-04T22:38:15.981Z,95353.50
2022-11-04T22:40:44.276Z,95353.75
2022-11-04T22:43:12.846Z,95356.41
2022-11-04T22:45:41.366Z,95358.81
2022-11-04T22:48:09.991Z,95362.03
2022-11-04T22:50:38.578Z,95364.44
2022-11-04T22:53:06.872Z,95360.69
2022-11-04T22:55:36.642Z,95364.44
2022-11-04T22:58:04.897Z,95370.81
2022-11-04T23:00:33.411Z,95368.41
2022-11-04T23:03:02.082Z,95371.31
2022-11-04T23:05:32.613Z,95371.63
2022-11-04T23:08:00.863Z,95377.97
2022-11-04T23:10:46.298Z,95380.38
2022-11-04T23:13:33.353Z,95369.75
2022-11-04T23:16:19.353Z,95368.66
2022-11-04T23:18:48.811Z,95371.63
2022-11-04T23:21:36.830Z,95377.19
2022-11-04T23:24:23.199Z,95379.59
2022-11-04T23:26:51.438Z,95375.06
2022-11-04T23:29:38.589Z,95376.16
2022-11-04T23:32:06.907Z,95376.16
2022-11-04T23:34:52.676Z,95369.28
2022-11-04T23:37:20.949Z,95384.16
2022-11-04T23:39:49.875Z,95380.41
2022-11-04T23:42:18.358Z,95385.72
2022-11-04T23:45:07.239Z,95388.06
2022-11-04T23:47:53.724Z,95393.06
2022-11-04T23:50:39.649Z,95390.34
2022-11-04T23:53:25.446Z,95388.47
2022-11-04T23:56:11.361Z,95393.50
2022-11-04T23:58:57.613Z,95389.22
