createdAt,value
2022-12-03T00:03:28.089Z,71.58
2022-12-03T00:07:31.678Z,71.82
2022-12-03T00:11:34.966Z,71.98
2022-12-03T00:15:40.031Z,72.03
2022-12-03T00:19:43.596Z,72.35
2022-12-03T00:23:47.656Z,71.56
2022-12-03T00:27:50.976Z,71.58
2022-12-03T00:31:56.873Z,71.98
2022-12-03T00:36:00.430Z,72.34
2022-12-03T00:40:03.878Z,71.93
2022-12-03T00:44:08.937Z,71.90
2022-12-03T00:48:13.879Z,71.87
2022-12-03T00:52:17.048Z,72.04
2022-12-03T00:56:20.555Z,72.32
2022-12-03T01:00:25.858Z,72.41
2022-12-03T01:04:31.241Z,72.31
2022-12-03T01:08:34.309Z,72.01
2022-12-03T01:12:37.959Z,71.79
2022-12-03T01:16:44.171Z,72.30
2022-12-03T01:20:49.370Z,72.33
2022-12-03T01:24:53.499Z,71.72
2022-12-03T01:28:56.836Z,72.26
2022-12-03T01:33:00.524Z,71.80
2022-12-03T01:37:05.422Z,71.71
2022-12-03T01:41:11.909Z,71.87
2022-12-03T01:45:23.152Z,72.35
2022-12-03T01:49:28.788Z,72.00
2022-12-03T01:53:33.697Z,71.84
2022-12-03T01:57:42.109Z,72.00
2022-12-03T02:01:46.279Z,71.64
2022-12-03T02:05:49.732Z,71.38
2022-12-03T02:09:56.476Z,71.90
2022-12-03T02:14:04.839Z,71.36
2022-12-03T02:18:09.212Z,71.39
2022-12-03T02:22:25.259Z,71.95
2022-12-03T02:26:30.623Z,71.36
2022-12-03T02:30:35.419Z,71.98
2022-12-03T02:34:41.487Z,71.80
2022-12-03T02:38:46.644Z,71.44
2022-12-03T02:42:55.410Z,71.19
2022-12-03T02:46:58.651Z,71.64
2022-12-03T02:51:05.050Z,71.85
2022-12-03T02:55:09.829Z,71.50
2022-12-03T02:59:14.725Z,71.42
2022-12-03T03:03:19.896Z,71.67
2022-12-03T03:07:24.516Z,71.34
2022-12-03T03:11:28.370Z,71.00
2022-12-03T03:15:33.390Z,71.54
2022-12-03T03:19:37.228Z,70.97
2022-12-03T03:23:40.708Z,71.27
2022-12-03T03:27:44.173Z,70.64
2022-12-03T03:31:50.009Z,70.49
2022-12-03T03:40:18.842Z,71.15
2022-12-03T03:44:22.463Z,70.87
2022-12-03T03:48:29.873Z,71.15
2022-12-03T03:52:33.714Z,70.90
2022-12-03T03:56:37.711Z,71.27
2022-12-03T04:00:41.608Z,70.70
2022-12-03T04:04:46.647Z,70.79
2022-12-03T04:08:49.720Z,70.61
2022-12-03T04:12:59.092Z,70.83
2022-12-03T04:17:02.705Z,70.67
2022-12-03T04:21:25.673Z,70.93
2022-12-03T04:25:46.108Z,70.65
2022-12-03T04:29:49.689Z,70.48
2022-12-03T04:34:19.001Z,71.01
2022-12-03T04:38:23.938Z,70.68
2022-12-03T04:42:27.671Z,70.27
2022-12-03T04:46:31.624Z,70.52
2022-12-03T04:50:35.240Z,70.66
2022-12-03T04:54:41.308Z,70.61
2022-12-03T04:58:44.313Z,70.74
2022-12-03T05:02:47.759Z,71.19
2022-12-03T05:06:51.380Z,71.10
2022-12-03T05:10:56.733Z,70.92
2022-12-03T05:14:59.858Z,71.03
2022-12-03T05:19:03.696Z,70.79
2022-12-03T05:23:07.201Z,71.37
2022-12-03T05:27:12.113Z,70.76
2022-12-03T05:31:15.201Z,70.88
2022-12-03T05:35:19.355Z,71.08
2022-12-03T05:39:22.935Z,71.09
2022-12-03T05:43:28.124Z,71.14
2022-12-03T05:47:31.718Z,70.74
2022-12-03T05:51:35.014Z,70.13
2022-12-03T05:55:38.766Z,70.94
2022-12-03T05:59:43.673Z,70.70
2022-12-03T06:03:47.101Z,70.52
2022-12-03T06:07:52.939Z,70.58
2022-12-03T06:11:56.380Z,70.90
2022-12-03T06:16:01.324Z,71.23
2022-12-03T06:20:05.189Z,70.83
2022-12-03T06:24:08.757Z,70.79
2022-12-03T06:28:12.354Z,70.73
2022-12-03T06:32:16.953Z,70.50
2022-12-03T06:36:23.395Z,71.13
2022-12-03T06:40:28.214Z,71.18
2022-12-03T06:44:31.682Z,71.02
2022-12-03T06:48:36.679Z,71.20
2022-12-03T06:52:39.760Z,71.05
2022-12-03T06:56:45.392Z,70.72
2022-12-03T07:00:49.284Z,71.65
2022-12-03T07:04:54.552Z,71.18
2022-12-03T07:08:57.864Z,70.92
2022-12-03T07:13:01.503Z,71.64
2022-12-03T07:17:05.021Z,71.53
2022-12-03T07:21:09.416Z,71.41
2022-12-03T07:25:19.523Z,71.21
2022-12-03T07:29:26.698Z,71.06
2022-12-03T07:33:29.700Z,71.53
2022-12-03T07:37:34.935Z,71.34
2022-12-03T07:41:38.867Z,71.53
2022-12-03T07:45:41.872Z,71.05
2022-12-03T07:49:45.562Z,71.17
2022-12-03T07:53:50.766Z,71.02
2022-12-03T07:57:54.414Z,71.59
2022-12-03T08:01:57.749Z,71.77
2022-12-03T08:06:00.794Z,70.95
2022-12-03T08:10:06.493Z,71.12
2022-12-03T08:14:15.028Z,71.20
2022-12-03T08:18:20.307Z,71.16
2022-12-03T08:22:24.021Z,71.18
2022-12-03T08:26:29.655Z,71.53
2022-12-03T08:30:33.237Z,71.26
2022-12-03T08:34:41.557Z,71.08
2022-12-03T08:38:50.518Z,71.36
2022-12-03T08:42:55.361Z,71.46
2022-12-03T08:47:08.169Z,70.84
2022-12-03T08:51:17.301Z,70.86
2022-12-03T08:55:35.921Z,70.99
2022-12-03T08:59:45.352Z,70.56
2022-12-03T09:03:54.734Z,70.84
2022-12-03T09:07:58.405Z,71.32
2022-12-03T09:12:02.625Z,71.67
2022-12-03T09:16:07.617Z,70.89
2022-12-03T09:20:12.149Z,70.75
2022-12-03T09:24:15.285Z,70.57
2022-12-03T09:28:18.805Z,70.97
2022-12-03T09:32:23.800Z,70.43
2022-12-03T09:36:26.938Z,70.62
2022-12-03T09:40:32.433Z,70.91
2022-12-03T09:44:37.178Z,70.90
2022-12-03T09:48:41.991Z,71.15
2022-12-03T09:52:47.529Z,70.60
2022-12-03T09:56:51.254Z,70.68
2022-12-03T10:00:54.763Z,70.65
2022-12-03T10:05:00.176Z,70.39
2022-12-03T10:09:04.754Z,70.28
2022-12-03T10:13:09.577Z,70.56
2022-12-03T10:17:13.375Z,70.69
2022-12-03T10:21:24.710Z,70.30
2022-12-03T10:25:28.314Z,70.07
2022-12-03T10:29:34.738Z,70.11
2022-12-03T10:33:40.253Z,69.40
2022-12-03T10:38:06.516Z,70.24
2022-12-03T10:42:17.548Z,69.92
2022-12-03T10:46:22.002Z,69.99
2022-12-03T10:50:25.794Z,69.98
2022-12-03T10:54:33.399Z,69.63
2022-12-03T10:58:39.224Z,69.86
2022-12-03T11:02:42.364Z,69.61
2022-12-03T11:06:45.929Z,69.62
2022-12-03T11:11:00.289Z,68.85
2022-12-03T11:15:08.228Z,69.31
2022-12-03T11:19:17.949Z,69.76
2022-12-03T11:24:17.982Z,70.13
2022-12-03T11:28:54.165Z,70.34
2022-12-03T11:33:01.714Z,69.82
2022-12-03T11:37:26.913Z,69.62
2022-12-03T11:41:33.803Z,69.72
2022-12-03T11:45:40.031Z,69.51
2022-12-03T11:49:49.254Z,69.74
2022-12-03T11:53:54.090Z,69.27
2022-12-03T11:58:01.900Z,68.96
2022-12-03T12:02:21.657Z,69.03
2022-12-03T12:06:24.723Z,68.22
2022-12-03T12:10:42.872Z,68.93
2022-12-03T12:14:47.955Z,68.33
2022-12-03T12:18:55.399Z,68.09
2022-12-03T12:23:23.432Z,68.08
2022-12-03T12:27:33.838Z,68.26
2022-12-03T12:31:59.103Z,67.94
2022-12-03T12:36:07.311Z,68.00
2022-12-03T12:40:15.733Z,68.73
2022-12-03T12:44:23.988Z,68.77
2022-12-03T12:48:30.251Z,68.63
2022-12-03T12:52:35.805Z,69.20
2022-12-03T12:56:39.742Z,68.32
2022-12-03T13:00:43.720Z,69.58
2022-12-03T13:04:48.686Z,69.22
2022-12-03T13:08:52.790Z,69.02
2022-12-03T13:12:56.559Z,69.55
2022-12-03T13:17:02.790Z,69.30
2022-12-03T13:21:17.858Z,69.59
2022-12-03T13:25:58.181Z,69.94
2022-12-03T13:30:02.030Z,69.19
2022-12-03T13:34:16.003Z,69.69
2022-12-03T13:38:22.206Z,69.41
2022-12-03T13:42:42.779Z,69.34
2022-12-03T13:46:46.924Z,69.60
2022-12-03T13:50:51.742Z,69.61
2022-12-03T13:54:58.064Z,69.58
2022-12-03T13:59:04.621Z,69.78
2022-12-03T14:03:08.286Z,69.97
2022-12-03T14:07:11.942Z,69.69
2022-12-03T14:11:30.594Z,69.83
2022-12-03T14:15:36.887Z,69.93
2022-12-03T14:19:40.183Z,70.00
2022-12-03T14:23:43.331Z,69.89
2022-12-03T14:27:48.486Z,69.86
2022-12-03T14:31:52.112Z,69.83
2022-12-03T14:35:56.573Z,69.29
2022-12-03T14:40:00.372Z,69.59
2022-12-03T14:44:09.381Z,69.08
2022-12-03T14:48:12.949Z,68.90
2022-12-03T14:52:16.646Z,69.42
2022-12-03T14:56:19.854Z,69.86
2022-12-03T15:00:24.925Z,70.12
2022-12-03T15:04:28.602Z,70.15
2022-12-03T15:08:32.100Z,69.84
2022-12-03T15:12:35.515Z,70.47
2022-12-03T15:16:41.027Z,70.70
2022-12-03T15:20:44.505Z,70.84
2022-12-03T15:24:48.015Z,70.71
2022-12-03T15:28:51.762Z,70.69
2022-12-03T15:32:57.504Z,70.25
2022-12-03T15:37:01.557Z,70.47
2022-12-03T15:41:21.957Z,70.85
2022-12-03T15:45:25.701Z,70.34
2022-12-03T15:49:30.437Z,70.79
2022-12-03T15:53:33.944Z,70.49
2022-12-03T15:57:37.570Z,70.44
2022-12-03T16:01:41.886Z,70.67
2022-12-03T16:05:46.421Z,70.70
2022-12-03T16:09:50.046Z,70.86
2022-12-03T16:13:53.211Z,71.04
2022-12-03T16:17:57.003Z,70.91
2022-12-03T16:22:01.477Z,70.88
2022-12-03T16:26:05.222Z,70.90
2022-12-03T16:30:11.469Z,70.80
2022-12-03T16:34:14.588Z,70.77
2022-12-03T16:38:19.506Z,71.11
2022-12-03T16:42:22.992Z,70.72
2022-12-03T16:46:27.642Z,70.66
2022-12-03T16:50:30.857Z,70.71
2022-12-03T16:54:36.314Z,70.80
2022-12-03T16:58:40.371Z,71.03
2022-12-03T17:02:43.618Z,70.59
2022-12-03T17:06:47.818Z,70.87
2022-12-03T17:10:53.872Z,70.45
2022-12-03T17:14:56.971Z,70.67
2022-12-03T17:19:00.717Z,70.71
2022-12-03T17:23:03.963Z,71.22
2022-12-03T17:27:09.667Z,71.14
2022-12-03T17:31:13.106Z,70.79
2022-12-03T17:35:18.232Z,70.70
2022-12-03T17:39:21.357Z,70.49
2022-12-03T17:43:26.975Z,71.07
2022-12-03T17:47:30.837Z,70.13
2022-12-03T17:51:34.038Z,70.31
2022-12-03T17:55:44.314Z,70.72
2022-12-03T17:59:50.441Z,70.07
2022-12-03T18:03:53.649Z,70.45
2022-12-03T18:12:20.701Z,70.88
2022-12-03T18:16:26.128Z,70.54
2022-12-03T18:20:29.417Z,70.96
2022-12-03T18:24:33.368Z,70.71
2022-12-03T18:28:36.730Z,70.93
2022-12-03T18:32:42.421Z,70.73
2022-12-03T18:36:45.618Z,70.95
2022-12-03T18:40:52.980Z,71.26
2022-12-03T18:44:58.880Z,70.95
2022-12-03T18:49:04.881Z,70.77
2022-12-03T18:53:09.287Z,70.94
2022-12-03T18:57:13.600Z,70.74
2022-12-03T19:01:18.842Z,70.83
2022-12-03T19:05:25.858Z,70.58
2022-12-03T19:09:29.046Z,70.71
2022-12-03T19:17:42.917Z,70.84
2022-12-03T19:21:48.018Z,71.11
2022-12-03T19:30:22.915Z,71.17
2022-12-03T19:38:56.815Z,71.24
2022-12-03T19:43:01.484Z,70.98
2022-12-03T19:51:36.345Z,71.80
2022-12-03T19:55:42.844Z,71.55
2022-12-03T19:59:49.023Z,72.07
2022-12-03T20:03:55.421Z,71.90
2022-12-03T20:08:00.209Z,71.98
2022-12-03T20:12:06.311Z,72.05
2022-12-03T20:16:13.139Z,72.22
2022-12-03T20:20:16.825Z,71.92
2022-12-03T20:24:21.811Z,72.37
2022-12-03T20:28:31.380Z,72.50
2022-12-03T20:32:43.586Z,72.27
2022-12-03T20:36:49.969Z,72.76
2022-12-03T20:46:19.944Z,72.74
2022-12-03T20:50:24.821Z,72.85
2022-12-03T20:54:28.900Z,73.15
2022-12-03T20:58:33.277Z,73.21
2022-12-03T21:02:41.437Z,73.81
2022-12-03T21:06:49.777Z,74.24
2022-12-03T21:11:15.441Z,74.20
2022-12-03T21:15:19.106Z,74.77
2022-12-03T21:19:26.634Z,75.03
2022-12-03T21:23:33.259Z,74.92
2022-12-03T21:27:39.587Z,74.97
2022-12-03T21:31:44.155Z,74.86
2022-12-03T21:35:50.970Z,74.42
2022-12-03T21:44:21.125Z,74.09
2022-12-03T21:48:28.555Z,74.42
2022-12-03T21:52:34.240Z,74.48
2022-12-03T21:56:40.840Z,74.73
2022-12-03T22:00:44.313Z,75.28
2022-12-03T22:04:54.205Z,74.66
2022-12-03T22:08:59.766Z,74.50
2022-12-03T22:13:03.500Z,74.80
2022-12-03T22:17:07.926Z,74.58
2022-12-03T22:21:13.019Z,74.91
2022-12-03T22:25:18.443Z,75.02
2022-12-03T22:29:22.251Z,75.34
2022-12-03T22:33:26.262Z,75.24
2022-12-03T22:37:30.281Z,75.81
2022-12-03T22:41:35.172Z,75.44
2022-12-03T22:45:39.280Z,74.83
2022-12-03T22:49:42.881Z,74.88
2022-12-03T22:53:45.992Z,74.79
2022-12-03T22:57:50.870Z,74.75
2022-12-03T23:01:54.442Z,75.49
2022-12-03T23:05:57.992Z,75.58
2022-12-03T23:10:01.536Z,75.31
2022-12-03T23:14:06.668Z,75.61
2022-12-03T23:18:09.832Z,75.91
2022-12-03T23:22:13.589Z,75.27
2022-12-03T23:26:17.939Z,75.67
2022-12-03T23:30:22.611Z,76.43
2022-12-03T23:34:26.327Z,76.64
2022-12-03T23:38:29.803Z,76.75
2022-12-03T23:42:32.923Z,77.03
2022-12-03T23:46:40.961Z,76.57
2022-12-03T23:50:44.454Z,76.62
2022-12-03T23:54:47.904Z,75.61
2022-12-03T23:58:51.458Z,76.20
