createdAt,value
2018-07-04T00:00:25.174Z,60212.95
2018-07-04T00:03:04.622Z,60193.64
2018-07-04T00:05:44.205Z,60220.06
2018-07-04T00:08:23.775Z,60202.79
2018-07-04T00:11:03.151Z,60214.98
2018-07-04T00:13:42.610Z,60240.38
2018-07-04T00:16:22.350Z,60227.17
2018-07-04T00:19:01.838Z,60224.12
2018-07-04T00:21:41.326Z,60201.77
2018-07-04T00:24:20.775Z,60209.90
2018-07-04T00:27:00.179Z,60237.33
2018-07-04T00:29:39.674Z,60199.74
2018-07-04T00:32:19.102Z,60221.07
2018-07-04T00:34:58.498Z,60229.20
2018-07-04T00:37:37.958Z,60235.30
2018-07-04T00:40:17.416Z,60228.19
2018-07-04T00:42:56.894Z,60217.01
2018-07-04T00:45:36.270Z,60235.30
2018-07-04T00:48:15.662Z,60227.17
2018-07-04T00:50:55.206Z,60213.96
2018-07-04T00:53:34.610Z,60219.04
2018-07-04T00:56:13.986Z,60223.11
2018-07-04T00:58:53.429Z,60219.04
2018-07-04T01:01:32.973Z,60223.11
2018-07-04T01:04:12.560Z,60242.41
2018-07-04T01:06:51.910Z,60231.24
2018-07-04T01:09:31.262Z,60212.95
2018-07-04T01:12:10.738Z,60224.12
2018-07-04T01:14:50.251Z,60234.29
2018-07-04T01:17:29.801Z,60225.14
2018-07-04T01:20:09.334Z,60210.91
2018-07-04T01:22:49.040Z,60240.38
2018-07-04T01:25:28.397Z,60240.38
2018-07-04T01:28:07.874Z,60262.74
2018-07-04T01:30:47.229Z,60237.33
2018-07-04T01:33:26.679Z,60241.40
2018-07-04T01:36:05.994Z,60238.35
2018-07-04T01:38:45.486Z,60231.24
2018-07-04T01:41:24.786Z,60260.71
2018-07-04T01:44:04.354Z,60220.06
2018-07-04T01:46:43.792Z,60245.46
2018-07-04T01:49:23.339Z,60249.53
2018-07-04T01:52:02.842Z,60262.74
2018-07-04T01:54:42.370Z,60245.46
2018-07-04T01:57:21.854Z,60242.41
2018-07-04T02:00:01.398Z,60234.29
2018-07-04T02:02:40.771Z,60236.32
2018-07-04T02:05:20.170Z,60242.41
2018-07-04T02:07:59.531Z,60261.72
2018-07-04T02:10:38.859Z,60268.83
2018-07-04T02:13:18.263Z,60253.59
2018-07-04T02:15:57.638Z,60242.41
2018-07-04T02:18:37.070Z,60254.61
2018-07-04T02:21:16.649Z,60261.72
2018-07-04T02:23:56.015Z,60254.61
2018-07-04T02:26:35.341Z,60258.67
2018-07-04T02:29:14.906Z,60251.56
2018-07-04T02:31:54.391Z,60272.90
2018-07-04T02:34:33.754Z,60253.59
2018-07-04T02:37:13.174Z,60245.46
2018-07-04T02:39:52.575Z,60263.75
2018-07-04T02:42:32.131Z,60247.49
2018-07-04T02:45:11.506Z,60237.33
2018-07-04T02:47:51.021Z,60275.95
2018-07-04T02:50:30.287Z,60232.25
2018-07-04T02:53:09.798Z,60241.40
2018-07-04T02:55:49.211Z,60266.80
2018-07-04T02:58:28.603Z,60249.53
2018-07-04T03:01:08.007Z,60254.61
2018-07-04T03:03:47.382Z,60249.53
2018-07-04T03:06:26.894Z,60260.71
2018-07-04T03:09:06.322Z,60269.85
2018-07-04T03:11:45.703Z,60246.48
2018-07-04T03:14:25.006Z,60260.71
2018-07-04T03:17:04.610Z,60271.88
2018-07-04T03:19:44.041Z,60244.45
2018-07-04T03:22:23.403Z,60249.53
2018-07-04T03:25:02.750Z,60244.45
2018-07-04T03:27:42.335Z,60243.43
2018-07-04T03:30:21.839Z,60255.63
2018-07-04T03:33:01.245Z,60247.49
2018-07-04T03:35:40.671Z,60261.72
2018-07-04T03:38:20.122Z,60268.83
2018-07-04T03:40:59.470Z,60250.54
2018-07-04T03:43:39.006Z,60287.12
2018-07-04T03:46:18.507Z,60262.74
2018-07-04T03:48:58.023Z,60266.80
2018-07-04T03:51:37.550Z,60243.43
2018-07-04T03:54:17.046Z,60256.64
2018-07-04T03:56:56.425Z,60270.87
2018-07-04T03:59:35.814Z,60261.72
2018-07-04T04:02:15.440Z,60268.83
2018-07-04T04:04:54.747Z,60246.48
2018-07-04T04:07:34.111Z,60248.51
2018-07-04T04:10:13.478Z,60256.64
2018-07-04T04:12:53.081Z,60258.67
2018-07-04T04:15:32.562Z,60251.56
2018-07-04T04:18:12.370Z,60259.69
2018-07-04T04:20:51.879Z,60266.80
2018-07-04T04:23:31.278Z,60267.82
2018-07-04T04:26:10.695Z,60245.46
2018-07-04T04:28:50.086Z,60282.04
2018-07-04T04:31:29.699Z,60247.49
2018-07-04T04:34:09.178Z,60262.74
2018-07-04T04:36:48.624Z,60258.67
2018-07-04T04:39:27.994Z,60256.64
2018-07-04T04:42:07.471Z,60254.61
2018-07-04T04:44:47.042Z,60255.63
2018-07-04T04:47:26.382Z,60267.82
2018-07-04T04:50:05.826Z,60253.59
2018-07-04T04:52:45.266Z,60250.54
2018-07-04T04:55:24.967Z,60233.27
2018-07-04T04:58:04.463Z,60252.57
2018-07-04T05:00:43.926Z,60243.43
2018-07-04T05:03:23.285Z,60261.72
2018-07-04T05:06:02.889Z,60262.74
2018-07-04T05:08:42.386Z,60253.59
2018-07-04T05:11:21.790Z,60276.96
2018-07-04T05:14:01.199Z,60257.66
2018-07-04T05:16:40.690Z,60260.71
2018-07-04T05:19:20.110Z,60267.82
2018-07-04T05:21:59.637Z,60268.83
2018-07-04T05:24:38.982Z,60247.49
2018-07-04T05:27:18.406Z,60259.69
2018-07-04T05:29:57.917Z,60245.46
2018-07-04T05:32:37.343Z,60260.71
2018-07-04T05:35:16.712Z,60236.32
2018-07-04T05:37:56.099Z,60248.51
2018-07-04T05:40:35.434Z,60251.56
2018-07-04T05:43:14.890Z,60250.54
2018-07-04T05:45:54.395Z,60259.69
2018-07-04T05:48:33.820Z,60263.75
2018-07-04T05:51:13.311Z,60247.49
2018-07-04T05:53:52.758Z,60247.49
2018-07-04T05:56:32.097Z,60236.32
2018-07-04T05:59:11.546Z,60249.53
2018-07-04T06:01:51.133Z,60246.48
2018-07-04T06:04:30.723Z,60253.59
2018-07-04T06:07:10.336Z,60259.69
2018-07-04T06:09:49.849Z,60262.74
2018-07-04T06:12:29.400Z,60241.40
2018-07-04T06:15:08.940Z,60237.33
2018-07-04T06:17:48.341Z,60261.72
2018-07-04T06:20:27.953Z,60248.51
2018-07-04T06:23:07.463Z,60234.29
2018-07-04T06:25:46.893Z,60265.79
2018-07-04T06:28:26.426Z,60239.36
2018-07-04T06:31:05.875Z,60228.19
2018-07-04T06:33:45.346Z,60254.61
2018-07-04T06:36:24.799Z,60224.12
2018-07-04T06:38:51.933Z,60217.01
2018-07-04T06:41:19.019Z,60225.14
2018-07-04T06:43:46.109Z,60232.25
2018-07-04T06:46:13.199Z,60226.16
2018-07-04T06:48:40.286Z,60210.91
2018-07-04T06:51:08.314Z,60240.38
2018-07-04T06:53:35.576Z,60228.19
2018-07-04T06:56:02.814Z,60214.98
2018-07-04T06:58:29.924Z,60224.12
2018-07-04T07:00:56.997Z,60223.11
2018-07-04T07:03:36.426Z,60226.16
2018-07-04T07:06:15.996Z,60212.95
2018-07-04T07:08:55.374Z,60222.09
2018-07-04T07:11:34.751Z,60219.04
2018-07-04T07:14:14.153Z,60212.95
2018-07-04T07:16:53.638Z,60210.91
2018-07-04T07:19:33.138Z,60215.99
2018-07-04T07:22:12.473Z,60240.38
2018-07-04T07:24:51.847Z,60193.64
2018-07-04T07:27:31.295Z,60219.04
2018-07-04T07:30:10.815Z,60202.79
2018-07-04T07:32:50.331Z,60198.72
2018-07-04T07:35:29.818Z,60200.75
2018-07-04T07:38:09.298Z,60186.52
2018-07-04T07:40:48.650Z,60194.66
2018-07-04T07:43:28.138Z,60194.66
2018-07-04T07:46:07.767Z,60190.59
2018-07-04T07:48:47.238Z,60199.74
2018-07-04T07:51:26.682Z,60201.77
2018-07-04T07:54:06.154Z,60203.80
2018-07-04T07:56:45.486Z,60162.14
2018-07-04T07:59:24.831Z,60196.69
2018-07-04T08:02:04.299Z,60182.46
2018-07-04T08:04:43.764Z,60194.66
2018-07-04T08:07:23.179Z,60190.59
2018-07-04T08:10:02.546Z,60179.41
2018-07-04T08:12:41.929Z,60158.07
2018-07-04T08:15:21.240Z,60184.49
2018-07-04T08:18:01.038Z,60175.35
2018-07-04T08:20:40.490Z,60188.56
2018-07-04T08:23:19.914Z,60171.29
2018-07-04T08:25:59.322Z,60166.20
2018-07-04T08:28:38.699Z,60173.32
2018-07-04T08:31:18.139Z,60162.14
2018-07-04T08:33:57.515Z,60145.88
2018-07-04T08:36:36.898Z,60158.07
2018-07-04T08:39:16.338Z,60144.87
2018-07-04T08:41:55.754Z,60151.98
2018-07-04T08:44:35.198Z,60138.77
2018-07-04T08:47:14.643Z,60133.69
2018-07-04T08:49:54.114Z,60131.66
2018-07-04T08:52:33.354Z,60142.83
2018-07-04T08:55:12.775Z,60145.88
2018-07-04T08:57:52.041Z,60134.70
2018-07-04T09:00:31.418Z,60143.85
2018-07-04T09:03:10.802Z,60141.82
2018-07-04T09:05:50.355Z,60141.82
2018-07-04T09:08:29.811Z,60128.61
2018-07-04T09:11:09.115Z,60122.51
2018-07-04T09:13:48.530Z,60145.88
2018-07-04T09:16:28.050Z,60149.95
2018-07-04T09:19:07.542Z,60128.61
2018-07-04T09:21:46.950Z,60134.70
2018-07-04T09:24:26.423Z,60148.93
2018-07-04T09:27:05.862Z,60148.93
2018-07-04T09:29:45.349Z,60154.01
2018-07-04T09:32:24.802Z,60161.12
2018-07-04T09:35:04.210Z,60172.30
2018-07-04T09:37:43.689Z,60175.35
2018-07-04T09:40:23.117Z,60170.27
2018-07-04T09:43:02.604Z,60168.23
2018-07-04T09:45:42.111Z,60182.46
2018-07-04T09:48:21.406Z,60182.46
2018-07-04T09:51:00.816Z,60177.38
2018-07-04T09:53:40.295Z,60191.61
2018-07-04T09:56:19.658Z,60199.74
2018-07-04T09:58:59.081Z,60168.23
2018-07-04T10:01:38.503Z,60175.35
2018-07-04T10:04:18.085Z,60178.40
2018-07-04T10:06:57.526Z,60178.40
2018-07-04T10:09:36.946Z,60177.38
2018-07-04T10:12:16.266Z,60171.29
2018-07-04T10:14:55.678Z,60184.49
2018-07-04T10:17:35.098Z,60167.22
2018-07-04T10:20:14.490Z,60177.38
2018-07-04T10:22:53.931Z,60174.33
2018-07-04T10:25:33.426Z,60204.82
2018-07-04T10:28:12.941Z,60174.33
2018-07-04T10:30:52.497Z,60169.25
2018-07-04T10:33:31.847Z,60211.93
2018-07-04T10:36:11.250Z,60207.86
2018-07-04T10:38:50.846Z,60193.64
2018-07-04T10:41:30.246Z,60197.70
2018-07-04T10:44:09.674Z,60218.03
2018-07-04T10:46:49.080Z,60208.88
2018-07-04T10:49:28.462Z,60169.25
2018-07-04T10:52:07.958Z,60197.70
2018-07-04T10:54:47.383Z,60189.57
2018-07-04T10:57:26.894Z,60179.41
2018-07-04T11:00:06.418Z,60196.69
2018-07-04T11:02:45.834Z,60181.45
2018-07-04T11:05:25.302Z,60192.62
2018-07-04T11:08:04.673Z,60166.20
2018-07-04T11:10:44.231Z,60177.38
2018-07-04T11:13:23.522Z,60164.17
2018-07-04T11:16:02.834Z,60171.29
2018-07-04T11:18:42.382Z,60140.80
2018-07-04T11:21:21.802Z,60150.96
2018-07-04T11:24:01.218Z,60173.32
2018-07-04T11:26:40.507Z,60163.16
2018-07-04T11:29:19.853Z,60142.83
2018-07-04T11:31:59.370Z,60142.83
2018-07-04T11:34:38.818Z,60144.87
2018-07-04T11:37:18.278Z,60125.56
2018-07-04T11:39:57.730Z,60104.22
2018-07-04T11:42:37.270Z,60105.24
2018-07-04T11:45:16.615Z,60114.38
2018-07-04T11:47:43.719Z,60103.20
2018-07-04T11:50:10.838Z,60094.06
2018-07-04T11:52:37.930Z,60103.20
2018-07-04T11:55:05.048Z,60108.29
2018-07-04T11:57:32.142Z,60101.17
2018-07-04T11:59:59.253Z,60091.01
2018-07-04T12:02:26.370Z,60119.46
2018-07-04T12:05:05.882Z,60098.12
2018-07-04T12:07:32.986Z,60106.25
2018-07-04T12:10:00.091Z,60104.22
2018-07-04T12:12:27.201Z,60103.20
2018-07-04T12:14:54.302Z,60102.19
2018-07-04T12:17:21.422Z,60105.24
2018-07-04T12:19:48.522Z,60116.41
2018-07-04T12:22:15.617Z,60122.51
2018-07-04T12:24:42.714Z,60106.25
2018-07-04T12:27:09.810Z,60134.70
2018-07-04T12:29:36.895Z,60123.53
2018-07-04T12:32:04.037Z,60118.45
2018-07-04T12:34:31.092Z,60127.59
2018-07-04T12:36:58.190Z,60143.85
2018-07-04T12:39:25.283Z,60149.95
2018-07-04T12:41:52.376Z,60136.73
2018-07-04T12:44:19.470Z,60130.64
2018-07-04T12:46:46.595Z,60142.83
2018-07-04T12:49:13.694Z,60135.72
2018-07-04T12:51:40.786Z,60137.75
2018-07-04T12:54:13.201Z,60137.75
2018-07-04T12:56:52.536Z,60134.70
2018-07-04T12:59:32.027Z,60147.91
2018-07-04T13:02:11.443Z,60137.75
2018-07-04T13:04:50.959Z,60143.85
2018-07-04T13:07:30.478Z,60142.83
2018-07-04T13:10:09.843Z,60139.79
2018-07-04T13:12:49.276Z,60141.82
2018-07-04T13:15:28.598Z,60150.96
2018-07-04T13:18:08.014Z,60157.06
2018-07-04T13:20:47.313Z,60143.85
2018-07-04T13:23:26.697Z,60155.03
2018-07-04T13:26:06.172Z,60146.90
2018-07-04T13:28:45.697Z,60149.95
2018-07-04T13:31:25.086Z,60155.03
2018-07-04T13:34:04.518Z,60156.04
2018-07-04T13:36:43.999Z,60143.85
2018-07-04T13:39:23.376Z,60137.75
2018-07-04T13:42:02.811Z,60145.88
2018-07-04T13:44:42.437Z,60149.95
2018-07-04T13:47:21.979Z,60151.98
2018-07-04T13:50:01.459Z,60147.91
2018-07-04T13:52:41.086Z,60143.85
2018-07-04T13:55:21.008Z,60131.66
2018-07-04T13:58:00.574Z,60156.04
2018-07-04T14:00:39.800Z,60157.06
2018-07-04T14:03:19.327Z,60169.25
2018-07-04T14:05:58.727Z,60154.01
2018-07-04T14:08:38.254Z,60158.07
2018-07-04T14:11:17.623Z,60176.37
2018-07-04T14:13:57.046Z,60159.09
2018-07-04T14:16:37.330Z,60150.96
2018-07-04T14:19:17.003Z,60159.09
2018-07-04T14:21:56.494Z,60160.11
2018-07-04T14:24:36.334Z,60161.12
2018-07-04T14:27:15.809Z,60166.20
2018-07-04T14:29:55.251Z,60150.96
2018-07-04T14:32:34.690Z,60164.17
2018-07-04T14:35:14.083Z,60167.22
2018-07-04T14:37:53.586Z,60149.95
2018-07-04T14:40:33.264Z,60176.37
2018-07-04T14:43:12.822Z,60148.93
2018-07-04T14:45:52.298Z,60145.88
2018-07-04T14:48:31.715Z,60138.77
2018-07-04T14:51:11.254Z,60140.80
2018-07-04T14:53:50.848Z,60145.88
2018-07-04T14:56:30.381Z,60146.90
2018-07-04T14:59:09.890Z,60142.83
2018-07-04T15:01:49.437Z,60159.09
2018-07-04T15:04:28.984Z,60136.73
2018-07-04T15:07:08.328Z,60161.12
2018-07-04T15:09:47.768Z,60147.91
2018-07-04T15:12:26.985Z,60146.90
2018-07-04T15:15:06.514Z,60156.04
2018-07-04T15:17:45.949Z,60128.61
2018-07-04T15:20:25.310Z,60140.80
2018-07-04T15:23:04.822Z,60143.85
2018-07-04T15:25:44.330Z,60133.69
2018-07-04T15:28:23.710Z,60128.61
2018-07-04T15:31:03.276Z,60158.07
2018-07-04T15:33:42.623Z,60161.12
2018-07-04T15:36:22.162Z,60138.77
2018-07-04T15:39:01.716Z,60151.98
2018-07-04T15:41:41.076Z,60137.75
2018-07-04T15:44:20.434Z,60144.87
2018-07-04T15:47:00.060Z,60146.90
2018-07-04T15:49:39.625Z,60131.66
2018-07-04T15:52:19.070Z,60136.73
2018-07-04T15:54:58.611Z,60157.06
2018-07-04T15:57:37.979Z,60143.85
2018-07-04T16:00:17.246Z,60138.77
2018-07-04T16:02:56.828Z,60144.87
2018-07-04T16:05:36.298Z,60149.95
2018-07-04T16:08:15.919Z,60160.11
2018-07-04T16:10:55.413Z,60154.01
2018-07-04T16:13:34.952Z,60165.19
2018-07-04T16:16:14.374Z,60175.35
2018-07-04T16:18:53.861Z,60136.73
2018-07-04T16:21:33.307Z,60147.91
2018-07-04T16:24:12.714Z,60162.14
2018-07-04T16:26:52.649Z,60150.96
2018-07-04T16:29:32.094Z,60157.06
2018-07-04T16:32:11.466Z,60156.04
2018-07-04T16:34:50.859Z,60142.83
2018-07-04T16:37:30.390Z,60171.29
2018-07-04T16:40:09.829Z,60132.67
2018-07-04T16:42:49.286Z,60161.12
2018-07-04T16:45:28.670Z,60136.73
2018-07-04T16:48:08.157Z,60155.03
2018-07-04T16:50:47.594Z,60144.87
2018-07-04T16:53:27.022Z,60149.95
2018-07-04T16:56:06.478Z,60161.12
2018-07-04T16:58:45.900Z,60158.07
2018-07-04T17:01:25.422Z,60150.96
2018-07-04T17:04:04.942Z,60142.83
2018-07-04T17:06:44.344Z,60172.30
2018-07-04T17:09:23.814Z,60149.95
2018-07-04T17:12:03.254Z,60153.00
2018-07-04T17:14:42.978Z,60139.79
2018-07-04T17:17:22.313Z,60143.85
2018-07-04T17:20:01.827Z,60160.11
2018-07-04T17:22:41.218Z,60155.03
2018-07-04T17:25:20.647Z,60164.17
2018-07-04T17:28:00.230Z,60141.82
2018-07-04T17:30:39.662Z,60162.14
2018-07-04T17:33:19.027Z,60149.95
2018-07-04T17:35:58.323Z,60146.90
2018-07-04T17:38:37.708Z,60173.32
2018-07-04T17:41:17.039Z,60167.22
2018-07-04T17:43:56.587Z,60167.22
2018-07-04T17:46:35.927Z,60165.19
2018-07-04T17:49:15.398Z,60156.04
2018-07-04T17:51:54.767Z,60164.17
2018-07-04T17:54:34.234Z,60147.91
2018-07-04T17:57:13.583Z,60174.33
2018-07-04T17:59:53.114Z,60162.14
2018-07-04T18:02:32.526Z,60166.20
2018-07-04T18:05:11.903Z,60172.30
2018-07-04T18:07:51.429Z,60180.43
2018-07-04T18:10:30.915Z,60160.11
2018-07-04T18:13:10.406Z,60168.23
2018-07-04T18:15:49.950Z,60164.17
2018-07-04T18:18:29.368Z,60162.14
2018-07-04T18:21:14.113Z,60164.17
2018-07-04T18:23:53.419Z,60159.09
2018-07-04T18:26:32.862Z,60179.41
2018-07-04T18:29:12.342Z,60162.14
2018-07-04T18:31:52.031Z,60185.51
2018-07-04T18:34:31.726Z,60192.62
2018-07-04T18:37:11.281Z,60167.22
2018-07-04T18:39:50.685Z,60190.59
2018-07-04T18:42:30.360Z,60190.59
2018-07-04T18:45:09.923Z,60160.11
2018-07-04T18:47:49.354Z,60196.69
2018-07-04T18:50:28.923Z,60183.48
2018-07-04T18:53:08.463Z,60182.46
2018-07-04T18:55:48.143Z,60182.46
2018-07-04T18:58:27.697Z,60167.22
2018-07-04T19:01:07.314Z,60181.45
2018-07-04T19:03:46.976Z,60186.52
2018-07-04T19:06:26.510Z,60196.69
2018-07-04T19:09:06.610Z,60192.62
2018-07-04T19:11:46.146Z,60163.16
2018-07-04T19:14:25.531Z,60183.48
2018-07-04T19:17:05.082Z,60204.82
2018-07-04T19:19:44.621Z,60177.38
2018-07-04T19:22:24.090Z,60180.43
2018-07-04T19:25:03.442Z,60203.80
2018-07-04T19:27:43.321Z,60213.96
2018-07-04T19:30:22.766Z,60191.61
2018-07-04T19:33:02.111Z,60180.43
2018-07-04T19:35:41.498Z,60198.72
2018-07-04T19:38:21.057Z,60211.93
2018-07-04T19:41:00.531Z,60221.07
2018-07-04T19:43:39.971Z,60245.46
2018-07-04T19:46:19.398Z,60197.70
2018-07-04T19:48:58.836Z,60222.09
2018-07-04T19:51:38.301Z,60226.16
2018-07-04T19:54:17.738Z,60219.04
2018-07-04T19:56:57.178Z,60209.90
2018-07-04T19:59:36.557Z,60222.09
2018-07-04T20:02:15.950Z,60212.95
2018-07-04T20:04:55.398Z,60237.33
2018-07-04T20:07:34.942Z,60228.19
2018-07-04T20:10:14.366Z,60226.16
2018-07-04T20:12:53.726Z,60212.95
2018-07-04T20:15:33.219Z,60243.43
2018-07-04T20:18:12.638Z,60229.20
2018-07-04T20:20:52.066Z,60223.11
2018-07-04T20:23:31.547Z,60238.35
2018-07-04T20:26:11.006Z,60237.33
2018-07-04T20:28:50.451Z,60235.30
2018-07-04T20:31:29.986Z,60221.07
2018-07-04T20:34:09.406Z,60231.24
2018-07-04T20:36:48.766Z,60219.04
2018-07-04T20:39:28.114Z,60223.11
2018-07-04T20:42:07.695Z,60245.46
2018-07-04T20:44:47.110Z,60228.19
2018-07-04T20:47:26.523Z,60237.33
2018-07-04T20:50:05.975Z,60221.07
2018-07-04T20:52:45.545Z,60224.12
2018-07-04T20:55:25.070Z,60244.45
2018-07-04T20:58:04.546Z,60247.49
2018-07-04T21:00:43.954Z,60256.64
2018-07-04T21:03:23.318Z,60237.33
2018-07-04T21:06:02.731Z,60253.59
2018-07-04T21:08:42.150Z,60238.35
2018-07-04T21:11:21.546Z,60238.35
2018-07-04T21:14:01.443Z,60240.38
2018-07-04T21:16:41.506Z,60234.29
2018-07-04T21:19:20.870Z,60245.46
2018-07-04T21:22:00.293Z,60247.49
2018-07-04T21:24:39.678Z,60232.25
2018-07-04T21:27:19.078Z,60237.33
2018-07-04T21:29:58.586Z,60253.59
2018-07-04T21:32:38.138Z,60253.59
2018-07-04T21:35:17.523Z,60240.38
2018-07-04T21:37:56.899Z,60252.57
2018-07-04T21:40:36.294Z,60257.66
2018-07-04T21:43:15.685Z,60247.49
2018-07-04T21:45:55.334Z,60276.96
2018-07-04T21:48:34.870Z,60253.59
2018-07-04T21:51:14.241Z,60262.74
2018-07-04T21:53:53.607Z,60264.77
2018-07-04T21:56:33.101Z,60243.43
2018-07-04T21:59:12.560Z,60253.59
2018-07-04T22:01:51.934Z,60252.57
2018-07-04T22:04:31.358Z,60254.61
2018-07-04T22:07:10.870Z,60257.66
2018-07-04T22:09:50.235Z,60253.59
2018-07-04T22:12:29.705Z,60252.57
2018-07-04T22:15:09.048Z,60254.61
2018-07-04T22:17:48.591Z,60261.72
2018-07-04T22:20:28.007Z,60263.75
2018-07-04T22:23:07.330Z,60264.77
2018-07-04T22:25:46.693Z,60270.87
2018-07-04T22:28:26.230Z,60257.66
2018-07-04T22:31:05.638Z,60273.91
2018-07-04T22:33:44.994Z,60268.83
2018-07-04T22:36:24.354Z,60268.83
2018-07-04T22:39:04.698Z,60272.90
2018-07-04T22:41:44.146Z,60265.79
2018-07-04T22:44:23.515Z,60277.98
2018-07-04T22:47:02.957Z,60264.77
2018-07-04T22:49:42.355Z,60261.72
2018-07-04T22:52:21.799Z,60266.80
2018-07-04T22:55:01.310Z,60262.74
2018-07-04T22:57:40.922Z,60281.03
2018-07-04T23:00:20.298Z,60289.16
2018-07-04T23:02:59.806Z,60286.11
2018-07-04T23:05:39.239Z,60250.54
2018-07-04T23:08:18.814Z,60263.75
2018-07-04T23:10:58.318Z,60274.93
2018-07-04T23:13:37.731Z,60274.93
2018-07-04T23:16:17.151Z,60283.06
2018-07-04T23:18:56.554Z,60280.01
2018-07-04T23:21:36.038Z,60280.01
2018-07-04T23:24:15.474Z,60266.80
2018-07-04T23:26:54.871Z,60267.82
2018-07-04T23:29:34.414Z,60280.01
2018-07-04T23:32:13.834Z,60273.91
2018-07-04T23:34:53.415Z,60286.11
2018-07-04T23:37:32.822Z,60287.12
2018-07-04T23:40:12.354Z,60266.80
2018-07-04T23:42:51.730Z,60277.98
2018-07-04T23:45:31.166Z,60276.96
2018-07-04T23:48:10.663Z,60275.95
2018-07-04T23:50:50.074Z,60288.14
2018-07-04T23:53:29.704Z,60287.12
2018-07-04T23:56:09.326Z,60287.12
2018-07-04T23:58:48.830Z,60295.25
