createdAt,value
2022-08-19T00:00:51.971Z,17.7
2022-08-19T00:03:52.028Z,17.7
2022-08-19T00:06:51.980Z,17.7
2022-08-19T00:09:52.001Z,17.6
2022-08-19T00:12:52.003Z,17.6
2022-08-19T00:15:52.011Z,17.6
2022-08-19T00:18:52.002Z,17.5
2022-08-19T00:21:52.049Z,17.5
2022-08-19T00:24:52.043Z,17.4
2022-08-19T00:27:52.039Z,17.3
2022-08-19T00:30:52.060Z,17.2
2022-08-19T00:33:52.063Z,17.1
2022-08-19T00:36:52.084Z,17
2022-08-19T00:39:52.063Z,16.9
2022-08-19T00:42:52.085Z,16.8
2022-08-19T00:45:52.089Z,16.8
2022-08-19T00:48:52.098Z,16.7
2022-08-19T00:51:52.112Z,16.6
2022-08-19T00:54:52.121Z,16.5
2022-08-19T00:57:52.143Z,16.4
2022-08-19T01:00:52.144Z,16.3
2022-08-19T01:03:52.159Z,16.3
2022-08-19T01:06:52.153Z,16.2
2022-08-19T01:09:52.170Z,16.1
2022-08-19T01:12:52.172Z,16.1
2022-08-19T01:15:52.186Z,16
2022-08-19T01:18:52.199Z,16
2022-08-19T01:21:52.200Z,15.9
2022-08-19T01:24:52.227Z,15.8
2022-08-19T01:27:52.225Z,15.8
2022-08-19T01:30:52.233Z,15.7
2022-08-19T01:33:52.256Z,15.7
2022-08-19T01:36:52.245Z,15.7
2022-08-19T01:39:52.278Z,15.7
2022-08-19T01:42:52.264Z,15.7
2022-08-19T01:45:52.281Z,15.6
2022-08-19T01:48:52.304Z,15.6
2022-08-19T01:51:52.296Z,15.6
2022-08-19T01:54:52.312Z,15.5
2022-08-19T01:57:52.333Z,15.5
2022-08-19T02:00:52.338Z,15.4
2022-08-19T02:03:52.361Z,15.4
2022-08-19T02:06:52.358Z,15.4
2022-08-19T02:09:52.375Z,15.3
2022-08-19T02:12:52.383Z,15.3
2022-08-19T02:15:52.390Z,15.2
2022-08-19T02:18:52.396Z,15.2
2022-08-19T02:21:52.392Z,15.1
2022-08-19T02:24:52.407Z,15
2022-08-19T02:27:52.419Z,14.9
2022-08-19T02:30:52.413Z,14.9
2022-08-19T02:33:52.425Z,14.8
2022-08-19T02:36:52.443Z,14.8
2022-08-19T02:39:52.447Z,14.8
2022-08-19T02:42:52.445Z,14.7
2022-08-19T02:45:52.465Z,14.7
2022-08-19T02:48:52.478Z,14.7
2022-08-19T02:51:52.495Z,14.6
2022-08-19T02:54:52.503Z,14.6
2022-08-19T02:57:52.503Z,14.5
2022-08-19T03:00:52.511Z,14.4
2022-08-19T03:03:52.511Z,14.4
2022-08-19T03:06:52.525Z,14.3
2022-08-19T03:09:52.535Z,14.3
2022-08-19T03:12:52.553Z,14.2
2022-08-19T03:15:52.570Z,14.2
2022-08-19T03:18:52.572Z,14.1
2022-08-19T03:21:52.580Z,14.1
2022-08-19T03:24:52.583Z,14
2022-08-19T03:27:52.595Z,14
2022-08-19T03:30:52.592Z,13.9
2022-08-19T03:33:52.618Z,13.9
2022-08-19T03:36:52.613Z,13.8
2022-08-19T03:39:52.614Z,13.8
2022-08-19T03:42:52.626Z,13.7
2022-08-19T03:45:52.729Z,13.6
2022-08-19T03:48:52.652Z,13.5
2022-08-19T03:51:52.650Z,13.5
2022-08-19T03:54:52.673Z,13.5
2022-08-19T03:57:52.676Z,13.4
2022-08-19T04:00:52.669Z,13.3
2022-08-19T04:03:52.721Z,13.3
2022-08-19T04:06:52.706Z,13.2
2022-08-19T04:09:52.711Z,13.2
2022-08-19T04:12:52.752Z,13.1
2022-08-19T04:15:52.723Z,13.1
2022-08-19T04:18:52.733Z,13.1
2022-08-19T04:21:52.742Z,13.1
2022-08-19T04:24:52.737Z,13
2022-08-19T04:27:52.761Z,13
2022-08-19T04:30:52.753Z,13
2022-08-19T04:33:52.780Z,13
2022-08-19T04:36:52.785Z,13
2022-08-19T04:39:52.779Z,13.1
2022-08-19T04:42:52.916Z,13
2022-08-19T04:45:52.829Z,13
2022-08-19T04:48:52.805Z,12.9
2022-08-19T04:51:52.828Z,12.9
2022-08-19T04:54:52.842Z,12.8
2022-08-19T04:57:52.842Z,12.8
2022-08-19T05:00:52.842Z,12.7
2022-08-19T05:03:52.854Z,12.7
2022-08-19T05:06:52.863Z,12.7
2022-08-19T05:09:52.861Z,12.6
2022-08-19T05:12:52.875Z,12.6
2022-08-19T05:15:52.890Z,12.5
2022-08-19T05:18:52.905Z,12.5
2022-08-19T05:21:52.909Z,12.4
2022-08-19T05:24:52.915Z,12.4
2022-08-19T05:27:52.934Z,12.4
2022-08-19T05:30:52.937Z,12.4
2022-08-19T05:33:52.952Z,12.4
2022-08-19T05:36:52.956Z,12.4
2022-08-19T05:39:52.962Z,12.4
2022-08-19T05:42:52.959Z,12.4
2022-08-19T05:45:52.992Z,12.4
2022-08-19T05:48:52.987Z,12.3
2022-08-19T05:51:53.005Z,12.4
2022-08-19T05:54:53.003Z,12.4
2022-08-19T05:57:53.001Z,12.5
2022-08-19T06:00:53.018Z,12.6
2022-08-19T06:03:53.066Z,12.7
2022-08-19T06:06:53.045Z,12.7
2022-08-19T06:09:53.039Z,12.8
2022-08-19T06:12:53.060Z,12.8
2022-08-19T06:15:53.050Z,12.9
2022-08-19T06:18:53.074Z,13
2022-08-19T06:21:53.071Z,13.1
2022-08-19T06:24:53.139Z,13.2
2022-08-19T06:27:53.105Z,13.3
2022-08-19T06:30:53.104Z,13.3
2022-08-19T06:33:53.119Z,13.4
2022-08-19T06:36:53.122Z,13.4
2022-08-19T06:39:53.120Z,13.4
2022-08-19T06:42:53.139Z,13.4
2022-08-19T06:45:53.441Z,13.4
2022-08-19T06:48:53.141Z,13.4
2022-08-19T06:51:53.147Z,13.4
2022-08-19T06:54:53.169Z,13.5
2022-08-19T06:57:53.174Z,13.6
2022-08-19T07:00:53.190Z,13.8
2022-08-19T07:03:53.179Z,13.9
2022-08-19T07:06:53.199Z,14
2022-08-19T07:09:53.208Z,14.1
2022-08-19T07:12:53.232Z,14.2
2022-08-19T07:15:53.223Z,14.4
2022-08-19T07:18:53.250Z,14.5
2022-08-19T07:21:53.255Z,14.7
2022-08-19T07:24:53.267Z,14.8
2022-08-19T07:27:53.264Z,15
2022-08-19T07:30:53.284Z,15.1
2022-08-19T07:33:53.286Z,15.2
2022-08-19T07:36:53.283Z,15.3
2022-08-19T07:39:53.290Z,15.4
2022-08-19T07:42:53.314Z,15.5
2022-08-19T07:45:53.311Z,15.6
2022-08-19T07:48:53.337Z,15.7
2022-08-19T07:51:53.326Z,15.8
2022-08-19T07:54:53.359Z,15.9
2022-08-19T07:57:53.365Z,16
2022-08-19T08:00:53.347Z,16.2
2022-08-19T08:03:53.361Z,16.3
2022-08-19T08:06:53.384Z,16.5
2022-08-19T08:09:53.379Z,16.7
2022-08-19T08:12:53.406Z,16.8
2022-08-19T08:15:53.415Z,17
2022-08-19T08:18:53.410Z,17.1
2022-08-19T08:21:53.417Z,17.2
2022-08-19T08:24:53.437Z,17.3
2022-08-19T08:27:53.449Z,17.5
2022-08-19T08:30:53.458Z,17.6
2022-08-19T08:33:53.463Z,17.7
2022-08-19T08:36:53.482Z,18.5
