createdAt,value
2019-03-01T00:01:40.811Z,24.07
2019-03-01T00:04:36.556Z,22.77
2019-03-01T00:07:43.913Z,24.93
2019-03-01T00:10:23.471Z,23.77
2019-03-01T00:13:12.727Z,22.00
2019-03-01T00:16:02.075Z,24.73
2019-03-01T00:18:51.088Z,19.67
2019-03-01T00:21:49.426Z,21.80
2019-03-01T00:24:37.575Z,17.97
2019-03-01T00:27:26.835Z,24.57
2019-03-01T00:30:19.042Z,24.70
2019-03-01T00:33:00.585Z,21.40
2019-03-01T00:35:43.452Z,22.93
2019-03-01T00:38:50.830Z,23.70
2019-03-01T00:41:25.722Z,16.60
2019-03-01T00:44:17.938Z,20.87
2019-03-01T00:46:47.992Z,21.67
2019-03-01T00:49:18.118Z,16.00
2019-03-01T00:51:48.268Z,26.33
2019-03-01T00:54:18.339Z,30.20
2019-03-01T00:56:48.379Z,22.20
2019-03-01T00:59:18.395Z,21.27
2019-03-01T01:01:48.517Z,20.70
2019-03-01T01:04:18.707Z,23.73
2019-03-01T01:06:48.814Z,26.00
2019-03-01T01:09:18.848Z,24.43
2019-03-01T01:11:48.871Z,22.57
2019-03-01T01:14:19.079Z,16.37
2019-03-01T01:16:49.175Z,20.50
2019-03-01T01:19:19.340Z,25.03
2019-03-01T01:21:49.398Z,23.03
2019-03-01T01:24:19.416Z,23.23
2019-03-01T01:26:49.424Z,22.73
2019-03-01T01:29:19.467Z,21.27
2019-03-01T01:31:49.570Z,26.93
2019-03-01T01:34:19.757Z,23.67
2019-03-01T01:36:49.789Z,25.57
2019-03-01T01:39:19.842Z,15.60
2019-03-01T01:41:49.849Z,21.53
2019-03-01T01:44:19.973Z,28.23
2019-03-01T01:46:50.111Z,23.73
2019-03-01T01:49:20.199Z,21.73
2019-03-01T01:51:50.327Z,27.30
2019-03-01T01:54:20.483Z,30.53
2019-03-01T01:56:50.507Z,27.13
2019-03-01T01:59:20.599Z,22.83
2019-03-01T02:01:50.726Z,25.70
2019-03-01T02:04:20.773Z,20.00
2019-03-01T02:06:50.904Z,25.87
2019-03-01T02:09:23.385Z,24.63
2019-03-01T02:11:53.522Z,13.50
2019-03-01T02:14:23.779Z,17.43
2019-03-01T02:16:53.845Z,16.27
2019-03-01T02:19:23.950Z,25.00
2019-03-01T02:21:53.942Z,25.77
2019-03-01T02:24:23.954Z,24.70
2019-03-01T02:27:13.157Z,27.70
2019-03-01T02:29:43.231Z,23.47
2019-03-01T02:32:13.238Z,27.93
2019-03-01T02:34:43.252Z,24.83
2019-03-01T02:37:13.252Z,21.03
2019-03-01T02:39:43.247Z,25.63
2019-03-01T02:42:13.434Z,21.20
2019-03-01T02:44:43.433Z,30.10
2019-03-01T02:47:13.410Z,15.17
2019-03-01T02:49:43.505Z,20.97
2019-03-01T02:52:13.509Z,18.97
2019-03-01T02:54:43.502Z,33.80
2019-03-01T02:57:13.521Z,20.80
2019-03-01T02:59:43.527Z,25.17
2019-03-01T03:02:13.590Z,33.27
2019-03-01T03:04:43.658Z,27.20
2019-03-01T03:07:25.989Z,29.63
2019-03-01T03:09:56.091Z,30.73
2019-03-01T03:12:26.172Z,28.67
2019-03-01T03:14:58.265Z,25.80
2019-03-01T03:17:28.278Z,19.83
2019-03-01T03:19:58.325Z,27.17
2019-03-01T03:22:28.507Z,21.50
2019-03-01T03:24:58.526Z,17.87
2019-03-01T03:27:28.553Z,32.77
2019-03-01T03:29:58.534Z,30.53
2019-03-01T03:32:28.511Z,22.87
2019-03-01T03:34:58.525Z,36.77
2019-03-01T03:37:28.967Z,26.87
2019-03-01T03:39:58.959Z,28.83
2019-03-01T03:42:28.971Z,31.53
2019-03-01T03:44:59.135Z,30.73
2019-03-01T03:47:30.019Z,12.95
2019-03-01T03:50:00.561Z,38.07
2019-03-01T03:52:30.624Z,20.63
2019-03-01T03:55:00.662Z,32.17
2019-03-01T03:57:30.757Z,22.50
2019-03-01T04:00:00.833Z,24.63
2019-03-01T04:02:31.400Z,28.63
2019-03-01T04:05:01.475Z,21.80
2019-03-01T04:07:31.528Z,26.20
2019-03-01T04:10:01.527Z,17.13
2019-03-01T04:12:32.409Z,23.50
2019-03-01T04:15:02.427Z,16.30
2019-03-01T04:17:32.485Z,24.87
2019-03-01T04:20:02.535Z,12.37
2019-03-01T04:22:32.789Z,19.13
2019-03-01T04:25:02.932Z,13.17
2019-03-01T04:27:34.036Z,21.90
2019-03-01T04:30:04.912Z,15.63
2019-03-01T04:32:36.004Z,14.93
2019-03-01T04:35:06.186Z,32.33
2019-03-01T04:37:36.213Z,40.97
2019-03-01T04:40:06.902Z,26.37
2019-03-01T04:42:37.178Z,36.37
2019-03-01T04:45:07.984Z,40.27
2019-03-01T04:47:38.057Z,37.40
2019-03-01T04:50:08.427Z,37.47
2019-03-01T04:52:38.874Z,42.23
2019-03-01T04:55:18.986Z,33.77
2019-03-01T04:57:49.046Z,24.73
2019-03-01T05:00:20.009Z,39.87
2019-03-01T05:02:50.078Z,37.33
2019-03-01T05:05:20.043Z,21.47
2019-03-01T05:07:50.277Z,38.80
2019-03-01T05:10:20.310Z,26.53
2019-03-01T05:12:50.401Z,19.50
2019-03-01T05:15:21.026Z,21.57
2019-03-01T05:17:51.101Z,30.03
2019-03-01T05:20:21.149Z,28.27
2019-03-01T05:22:51.237Z,26.23
2019-03-01T05:25:21.256Z,28.07
2019-03-01T05:27:51.378Z,24.50
2019-03-01T05:30:21.502Z,27.57
2019-03-01T05:32:51.505Z,27.37
2019-03-01T05:35:21.509Z,36.37
2019-03-01T05:37:51.537Z,47.17
2019-03-01T05:40:22.562Z,31.57
2019-03-01T05:42:52.581Z,47.03
2019-03-01T05:45:23.034Z,32.30
2019-03-01T05:47:53.066Z,28.33
2019-03-01T05:50:24.251Z,30.57
2019-03-01T05:52:54.315Z,33.53
2019-03-01T05:55:24.441Z,32.23
2019-03-01T05:58:16.542Z,34.07
2019-03-01T06:00:44.096Z,32.13
2019-03-01T06:03:33.306Z,31.23
2019-03-01T06:06:04.042Z,27.40
2019-03-01T06:08:38.530Z,34.70
2019-03-01T06:11:27.736Z,27.27
2019-03-01T06:14:15.945Z,32.33
2019-03-01T06:17:04.041Z,27.80
2019-03-01T06:19:36.372Z,31.57
2019-03-01T06:22:34.509Z,31.67
2019-03-01T06:25:17.026Z,27.87
2019-03-01T06:28:05.257Z,29.80
2019-03-01T06:30:51.933Z,29.70
2019-03-01T06:33:28.553Z,23.53
2019-03-01T06:36:23.964Z,30.20
2019-03-01T06:39:20.899Z,24.30
2019-03-01T06:42:02.653Z,19.97
2019-03-01T06:44:39.180Z,19.37
2019-03-01T06:47:31.521Z,15.13
2019-03-01T06:50:14.956Z,19.87
2019-03-01T06:52:45.049Z,15.77
2019-03-01T06:55:31.792Z,17.62
2019-03-01T06:58:01.859Z,14.50
2019-03-01T07:00:35.629Z,23.60
2019-03-01T07:03:05.720Z,15.13
2019-03-01T07:05:35.814Z,14.20
2019-03-01T07:08:05.902Z,12.20
2019-03-01T07:10:35.948Z,16.20
2019-03-01T07:13:05.937Z,13.63
2019-03-01T07:15:35.962Z,12.90
2019-03-01T07:18:05.965Z,11.90
2019-03-01T07:20:36.082Z,9.90
2019-03-01T07:23:06.052Z,10.93
2019-03-01T07:25:36.012Z,13.07
2019-03-01T07:28:06.069Z,10.87
2019-03-01T07:30:36.054Z,11.37
2019-03-01T07:33:06.111Z,11.57
2019-03-01T07:35:36.248Z,13.70
2019-03-01T07:38:06.346Z,12.83
2019-03-01T07:40:36.431Z,15.70
2019-03-01T07:43:07.742Z,11.33
2019-03-01T07:45:37.986Z,20.93
2019-03-01T07:48:08.006Z,14.83
2019-03-01T07:50:38.094Z,18.03
2019-03-01T07:53:08.197Z,16.20
2019-03-01T07:55:39.357Z,19.53
2019-03-01T07:58:09.389Z,15.37
2019-03-01T08:00:39.504Z,15.63
2019-03-01T08:03:11.833Z,18.43
2019-03-01T08:05:41.264Z,15.97
2019-03-01T08:08:11.234Z,20.13
2019-03-01T08:10:41.197Z,19.80
2019-03-01T08:13:14.463Z,17.63
2019-03-01T08:15:44.798Z,17.50
2019-03-01T08:18:14.657Z,17.57
2019-03-01T08:20:44.656Z,13.50
2019-03-01T08:23:14.742Z,17.90
2019-03-01T08:25:44.778Z,14.07
2019-03-01T08:28:14.752Z,13.07
2019-03-01T08:30:45.866Z,11.07
2019-03-01T08:33:16.511Z,14.20
2019-03-01T08:35:46.562Z,18.13
2019-03-01T08:38:16.519Z,14.23
2019-03-01T08:40:49.499Z,19.00
2019-03-01T08:43:18.227Z,12.57
2019-03-01T08:45:48.316Z,14.97
2019-03-01T08:48:18.459Z,13.77
2019-03-01T08:50:48.408Z,11.13
2019-03-01T08:53:18.392Z,14.60
2019-03-01T08:55:48.538Z,14.27
2019-03-01T08:58:18.597Z,13.80
2019-03-01T09:00:48.673Z,12.47
2019-03-01T09:03:23.165Z,13.88
2019-03-01T09:05:53.392Z,9.80
2019-03-01T09:08:23.419Z,9.50
2019-03-01T09:10:53.778Z,10.17
2019-03-01T09:13:23.745Z,12.57
2019-03-01T09:15:53.911Z,9.73
2019-03-01T09:18:24.073Z,9.90
2019-03-01T09:20:54.181Z,8.03
2019-03-01T09:23:27.216Z,11.80
2019-03-01T09:25:56.337Z,8.10
2019-03-01T09:28:26.480Z,7.67
2019-03-01T09:30:56.514Z,12.10
2019-03-01T09:33:26.481Z,10.37
2019-03-01T09:36:04.716Z,7.90
2019-03-01T09:38:35.049Z,7.30
2019-03-01T09:41:05.446Z,10.57
2019-03-01T09:43:35.501Z,11.10
2019-03-01T09:46:05.587Z,9.53
2019-03-01T09:48:35.595Z,10.93
2019-03-01T09:51:07.291Z,5.40
2019-03-01T09:53:37.520Z,8.00
2019-03-01T09:56:09.758Z,6.23
2019-03-01T09:58:39.483Z,5.50
2019-03-01T10:01:11.300Z,6.03
2019-03-01T10:03:41.683Z,8.40
2019-03-01T10:06:12.157Z,8.47
2019-03-01T10:08:42.151Z,10.53
2019-03-01T10:11:12.396Z,5.27
2019-03-01T10:13:42.370Z,8.07
2019-03-01T10:16:12.464Z,3.83
2019-03-01T10:18:42.618Z,6.47
2019-03-01T10:21:12.803Z,6.30
2019-03-01T10:23:43.077Z,10.03
2019-03-01T10:26:13.088Z,6.35
2019-03-01T10:28:43.055Z,10.08
2019-03-01T10:31:13.121Z,6.17
2019-03-01T10:33:43.093Z,6.73
2019-03-01T10:36:13.138Z,6.50
2019-03-01T10:38:43.117Z,10.10
2019-03-01T10:41:13.215Z,3.98
2019-03-01T10:43:43.227Z,5.20
2019-03-01T10:46:13.268Z,8.30
2019-03-01T10:48:43.719Z,6.27
2019-03-01T10:51:14.024Z,9.63
2019-03-01T10:53:44.240Z,10.13
2019-03-01T10:56:14.504Z,8.10
2019-03-01T10:58:44.925Z,8.30
2019-03-01T11:01:15.086Z,9.37
2019-03-01T11:03:45.026Z,7.33
2019-03-01T11:06:15.645Z,9.53
2019-03-01T11:08:45.711Z,11.37
2019-03-01T11:11:15.779Z,6.87
2019-03-01T11:13:45.734Z,8.03
2019-03-01T11:16:15.797Z,6.43
2019-03-01T11:18:46.325Z,6.40
2019-03-01T11:21:17.146Z,12.17
2019-03-01T11:23:47.108Z,10.73
2019-03-01T11:26:17.195Z,7.60
2019-03-01T11:28:47.137Z,4.70
2019-03-01T11:31:17.185Z,8.23
2019-03-01T11:33:47.152Z,7.70
2019-03-01T11:36:17.189Z,9.53
2019-03-01T11:41:44.296Z,7.07
2019-03-01T11:44:14.262Z,7.80
2019-03-01T11:46:44.230Z,3.97
2019-03-01T11:49:14.260Z,5.10
2019-03-01T11:51:44.329Z,6.60
2019-03-01T11:54:14.325Z,6.73
2019-03-01T11:56:44.386Z,5.57
2019-03-01T11:59:14.358Z,2.97
2019-03-01T12:01:44.357Z,4.23
2019-03-01T12:04:14.376Z,4.53
2019-03-01T12:06:44.461Z,8.73
2019-03-01T12:09:15.732Z,3.70
2019-03-01T12:11:45.668Z,6.37
2019-03-01T12:14:15.670Z,6.57
2019-03-01T12:16:45.717Z,4.10
2019-03-01T12:19:15.773Z,6.17
2019-03-01T12:21:45.778Z,4.13
2019-03-01T12:24:15.890Z,5.77
2019-03-01T12:26:46.004Z,7.00
2019-03-01T12:29:15.979Z,4.47
2019-03-01T12:31:45.981Z,5.33
2019-03-01T12:34:15.957Z,4.83
2019-03-01T12:36:45.915Z,4.70
2019-03-01T12:39:15.985Z,7.03
2019-03-01T12:41:46.045Z,6.63
2019-03-01T12:44:16.150Z,5.93
2019-03-01T12:46:46.118Z,8.97
2019-03-01T12:49:16.170Z,4.03
2019-03-01T12:51:46.140Z,3.43
2019-03-01T12:54:16.244Z,3.03
2019-03-01T12:56:46.206Z,5.63
2019-03-01T12:59:16.137Z,3.90
2019-03-01T13:01:46.110Z,2.77
2019-03-01T13:04:18.682Z,3.03
2019-03-01T13:06:48.997Z,6.70
2019-03-01T13:09:19.006Z,4.07
2019-03-01T13:11:51.369Z,2.17
2019-03-01T13:14:20.770Z,1.73
2019-03-01T13:16:50.800Z,6.13
2019-03-01T13:19:23.374Z,7.33
2019-03-01T13:21:52.677Z,5.13
2019-03-01T13:24:22.725Z,6.13
2019-03-01T13:26:52.674Z,6.40
2019-03-01T13:29:23.300Z,3.70
2019-03-01T13:31:53.330Z,7.20
2019-03-01T13:34:23.362Z,2.83
2019-03-01T13:36:53.413Z,4.03
2019-03-01T13:39:23.392Z,5.23
2019-03-01T13:41:53.373Z,2.13
2019-03-01T13:44:23.417Z,7.00
2019-03-01T13:46:53.412Z,3.50
2019-03-01T13:49:26.767Z,3.57
2019-03-01T13:51:55.122Z,8.77
2019-03-01T13:54:25.173Z,3.13
2019-03-01T13:56:55.121Z,3.40
2019-03-01T13:59:26.070Z,10.47
2019-03-01T14:01:56.063Z,4.27
2019-03-01T14:04:26.041Z,4.07
2019-03-01T14:06:56.160Z,4.03
2019-03-01T14:09:27.256Z,4.77
2019-03-01T14:11:59.422Z,3.83
2019-03-01T14:14:29.717Z,5.30
2019-03-01T14:16:59.790Z,3.50
2019-03-01T14:19:29.745Z,4.47
2019-03-01T14:21:59.729Z,9.83
2019-03-01T14:24:30.510Z,6.27
2019-03-01T14:27:00.758Z,3.73
2019-03-01T14:29:30.730Z,2.23
2019-03-01T14:32:00.800Z,2.47
2019-03-01T14:34:30.822Z,5.63
2019-03-01T14:37:00.867Z,4.10
2019-03-01T14:39:30.833Z,5.50
2019-03-01T14:42:00.823Z,5.67
2019-03-01T14:44:33.821Z,8.50
2019-03-01T14:47:04.301Z,2.80
2019-03-01T14:49:34.370Z,3.30
2019-03-01T14:52:04.494Z,2.40
2019-03-01T14:54:34.556Z,3.47
2019-03-01T14:57:10.060Z,2.63
2019-03-01T15:00:00.857Z,3.47
2019-03-01T15:02:43.486Z,4.03
2019-03-01T15:05:17.813Z,5.40
2019-03-01T15:07:45.305Z,6.03
2019-03-01T15:10:16.163Z,3.67
2019-03-01T15:12:46.247Z,5.00
2019-03-01T15:15:16.472Z,6.07
2019-03-01T15:17:46.458Z,3.93
2019-03-01T15:20:17.251Z,3.17
2019-03-01T15:22:48.724Z,5.27
2019-03-01T15:25:19.734Z,3.63
2019-03-01T15:27:49.890Z,5.67
2019-03-01T15:30:19.885Z,4.95
2019-03-01T15:32:49.932Z,2.20
2019-03-01T15:35:19.995Z,3.93
2019-03-01T15:37:50.007Z,6.00
2019-03-01T15:40:20.007Z,3.50
2019-03-01T15:42:51.472Z,3.60
2019-03-01T15:45:21.833Z,6.00
2019-03-01T15:47:51.913Z,3.10
2019-03-01T15:50:23.656Z,2.57
2019-03-01T15:52:53.657Z,6.13
2019-03-01T15:55:23.663Z,4.30
2019-03-01T15:57:56.420Z,5.57
2019-03-01T16:00:29.127Z,5.47
2019-03-01T16:02:57.184Z,1.70
2019-03-01T16:05:27.164Z,2.77
2019-03-01T16:07:57.220Z,1.23
2019-03-01T16:10:27.274Z,3.03
2019-03-01T16:12:57.286Z,3.43
2019-03-01T16:15:27.320Z,6.13
2019-03-01T16:17:57.581Z,4.93
2019-03-01T16:20:29.271Z,1.20
2019-03-01T16:22:59.461Z,3.83
2019-03-01T16:25:29.448Z,1.97
2019-03-01T16:27:59.452Z,7.37
2019-03-01T16:30:29.459Z,2.73
2019-03-01T16:32:59.435Z,2.97
2019-03-01T16:35:29.435Z,4.27
2019-03-01T16:38:01.554Z,5.83
2019-03-01T16:40:34.910Z,7.83
2019-03-01T16:43:05.400Z,3.67
2019-03-01T16:45:36.215Z,4.60
2019-03-01T16:48:10.100Z,6.07
2019-03-01T16:50:40.691Z,1.40
2019-03-01T16:53:11.830Z,2.30
2019-03-01T16:55:41.804Z,3.23
2019-03-01T16:58:11.855Z,8.77
2019-03-01T17:00:41.910Z,3.60
2019-03-01T17:03:16.844Z,5.67
2019-03-01T17:05:43.878Z,9.57
2019-03-01T17:08:14.195Z,2.83
2019-03-01T17:10:44.163Z,3.30
2019-03-01T17:13:14.170Z,4.53
2019-03-01T17:15:45.511Z,8.60
2019-03-01T17:18:16.145Z,4.80
2019-03-01T17:20:46.198Z,3.57
2019-03-01T17:23:17.213Z,3.20
2019-03-01T17:25:47.708Z,6.20
2019-03-01T17:28:23.588Z,4.80
2019-03-01T17:30:50.873Z,6.10
2019-03-01T17:33:22.002Z,6.97
2019-03-01T17:35:52.028Z,3.22
2019-03-01T17:38:22.164Z,2.83
2019-03-01T17:40:52.152Z,4.20
2019-03-01T17:43:22.118Z,4.20
2019-03-01T17:45:54.380Z,3.70
2019-03-01T17:48:23.769Z,5.80
2019-03-01T17:50:54.130Z,3.57
2019-03-01T17:53:24.126Z,1.90
2019-03-01T17:55:54.231Z,2.67
2019-03-01T17:58:24.244Z,9.27
2019-03-01T18:00:54.326Z,7.30
2019-03-01T18:03:24.346Z,4.23
2019-03-01T18:05:55.215Z,1.30
2019-03-01T18:08:25.236Z,5.37
2019-03-01T18:10:55.364Z,6.03
2019-03-01T18:13:25.357Z,8.47
2019-03-01T18:15:55.345Z,7.37
2019-03-01T18:18:25.501Z,7.00
2019-03-01T18:20:55.533Z,4.20
2019-03-01T18:23:25.698Z,1.77
2019-03-01T18:25:55.809Z,3.73
2019-03-01T18:28:28.362Z,3.80
2019-03-01T18:30:58.494Z,4.10
2019-03-01T18:33:28.795Z,1.93
2019-03-01T18:35:59.099Z,2.33
2019-03-01T18:38:31.287Z,3.12
2019-03-01T18:41:01.411Z,3.40
2019-03-01T18:43:31.547Z,3.40
2019-03-01T18:46:01.546Z,1.20
2019-03-01T18:48:33.469Z,1.20
2019-03-01T18:51:07.041Z,2.17
2019-03-01T18:53:35.861Z,3.60
2019-03-01T18:56:06.573Z,4.87
2019-03-01T18:58:38.308Z,3.03
2019-03-01T19:01:10.741Z,4.03
2019-03-01T19:03:43.055Z,1.20
2019-03-01T19:06:16.211Z,3.73
2019-03-01T19:08:44.885Z,2.70
2019-03-01T19:11:14.846Z,5.23
2019-03-01T19:13:44.927Z,1.60
2019-03-01T19:16:15.068Z,3.80
2019-03-01T19:18:48.308Z,4.93
2019-03-01T19:21:17.318Z,3.60
2019-03-01T19:23:49.172Z,1.60
2019-03-01T19:26:19.672Z,1.30
2019-03-01T19:28:50.292Z,5.07
2019-03-01T19:31:21.620Z,1.33
2019-03-01T19:33:53.596Z,2.33
2019-03-01T19:36:24.076Z,1.80
2019-03-01T19:38:56.820Z,0.97
2019-03-01T19:41:26.514Z,2.23
2019-03-01T19:43:57.784Z,1.77
2019-03-01T19:46:28.039Z,1.90
2019-03-01T19:48:58.589Z,2.17
2019-03-01T19:51:28.713Z,5.77
2019-03-01T19:54:01.049Z,1.60
2019-03-01T19:56:31.712Z,3.20
2019-03-01T19:59:01.843Z,1.67
2019-03-01T20:01:31.895Z,4.33
2019-03-01T20:04:01.861Z,2.53
2019-03-01T20:06:31.957Z,1.70
2019-03-01T20:09:04.487Z,2.90
2019-03-01T20:11:35.538Z,2.70
2019-03-01T20:14:05.674Z,2.83
2019-03-01T20:16:38.353Z,1.77
2019-03-01T20:19:08.530Z,4.77
2019-03-01T20:21:41.324Z,4.17
2019-03-01T20:24:11.344Z,3.43
2019-03-01T20:26:41.615Z,9.23
2019-03-01T20:29:11.918Z,0.80
2019-03-01T20:31:42.458Z,3.43
2019-03-01T20:34:13.772Z,3.77
2019-03-01T20:36:43.988Z,3.73
2019-03-01T20:39:15.400Z,1.33
2019-03-01T20:41:46.590Z,3.73
2019-03-01T20:44:18.666Z,4.03
2019-03-01T20:46:48.686Z,0.97
2019-03-01T20:49:18.714Z,1.70
2019-03-01T20:51:48.956Z,2.60
2019-03-01T20:54:21.791Z,3.77
2019-03-01T20:56:51.639Z,2.87
2019-03-01T20:59:22.991Z,2.10
2019-03-01T21:01:53.044Z,2.27
2019-03-01T21:04:23.054Z,2.65
2019-03-01T21:06:53.169Z,4.73
2019-03-01T21:09:23.527Z,3.63
2019-03-01T21:11:53.539Z,2.07
2019-03-01T21:14:23.854Z,2.20
2019-03-01T21:16:55.278Z,1.63
2019-03-01T21:19:25.707Z,3.53
2019-03-01T21:21:55.897Z,2.90
2019-03-01T21:24:26.521Z,6.23
2019-03-01T21:26:56.805Z,4.03
2019-03-01T21:29:26.791Z,1.30
2019-03-01T21:31:56.833Z,1.60
2019-03-01T21:34:26.861Z,4.43
2019-03-01T21:36:59.015Z,5.40
2019-03-01T21:39:28.906Z,3.40
2019-03-01T21:41:58.889Z,1.77
2019-03-01T21:44:28.891Z,3.07
2019-03-01T21:46:58.852Z,1.10
2019-03-01T21:49:28.895Z,6.07
2019-03-01T21:51:59.049Z,3.23
2019-03-01T21:54:29.065Z,4.13
2019-03-01T21:56:59.371Z,1.10
2019-03-01T21:59:29.391Z,1.83
2019-03-01T22:01:59.431Z,2.23
2019-03-01T22:04:29.442Z,2.20
2019-03-01T22:07:01.880Z,2.03
2019-03-01T22:09:31.146Z,1.57
2019-03-01T22:12:01.373Z,1.43
2019-03-01T22:14:31.331Z,2.57
2019-03-01T22:17:02.394Z,1.83
2019-03-01T22:19:33.675Z,1.83
2019-03-01T22:22:04.281Z,1.23
2019-03-01T22:24:34.294Z,0.90
2019-03-01T22:27:04.334Z,1.00
2019-03-01T22:29:34.322Z,2.97
2019-03-01T22:32:07.309Z,1.67
2019-03-01T22:34:36.281Z,1.93
2019-03-01T22:37:06.253Z,1.53
2019-03-01T22:39:36.277Z,2.17
2019-03-01T22:42:06.414Z,3.27
2019-03-01T22:44:36.605Z,2.67
2019-03-01T22:47:07.351Z,1.50
2019-03-01T22:49:37.323Z,2.40
2019-03-01T22:52:07.290Z,1.00
2019-03-01T22:54:38.134Z,2.37
2019-03-01T22:57:08.234Z,3.53
2019-03-01T22:59:38.174Z,1.07
2019-03-01T23:02:09.579Z,1.37
2019-03-01T23:04:39.698Z,1.03
2019-03-01T23:07:09.764Z,1.13
2019-03-01T23:09:42.707Z,0.60
2019-03-01T23:12:14.772Z,3.17
2019-03-01T23:14:45.204Z,2.93
2019-03-01T23:17:15.194Z,0.97
2019-03-01T23:19:47.671Z,0.67
2019-03-01T23:22:16.954Z,0.63
2019-03-01T23:24:46.997Z,1.23
2019-03-01T23:27:17.049Z,0.80
2019-03-01T23:29:47.184Z,1.13
2019-03-01T23:32:17.272Z,0.90
2019-03-01T23:34:48.431Z,1.07
2019-03-01T23:37:18.533Z,0.47
2019-03-01T23:39:48.512Z,2.27
2019-03-01T23:42:20.850Z,1.63
2019-03-01T23:44:50.165Z,0.80
2019-03-01T23:47:20.157Z,0.93
2019-03-01T23:49:50.180Z,2.70
2019-03-01T23:52:22.837Z,0.80
2019-03-01T23:54:51.932Z,0.47
2019-03-01T23:57:21.912Z,0.77
2019-03-01T23:59:51.889Z,0.57
