createdAt,value
2022-10-08T00:01:22.111Z,13.10
2022-10-08T00:03:53.355Z,13.10
2022-10-08T00:06:30.347Z,13.00
2022-10-08T00:09:04.157Z,13.00
2022-10-08T00:11:38.087Z,13.60
2022-10-08T00:14:07.317Z,13.00
2022-10-08T00:16:40.616Z,13.00
2022-10-08T00:19:14.072Z,13.00
2022-10-08T00:21:44.282Z,13.00
2022-10-08T00:24:17.138Z,13.00
2022-10-08T00:26:45.639Z,13.00
2022-10-08T00:29:15.283Z,12.90
2022-10-08T00:31:46.116Z,12.90
2022-10-08T00:34:17.752Z,12.90
2022-10-08T00:36:45.665Z,12.90
2022-10-08T00:39:15.776Z,12.90
2022-10-08T00:41:45.177Z,13.00
2022-10-08T00:44:55.252Z,12.90
2022-10-08T00:47:46.497Z,12.90
2022-10-08T00:50:26.082Z,12.60
2022-10-08T00:53:01.439Z,12.90
2022-10-08T00:55:30.278Z,12.90
2022-10-08T00:58:02.925Z,12.90
2022-10-08T01:00:31.836Z,12.90
2022-10-08T01:02:59.854Z,12.90
2022-10-08T01:05:55.473Z,12.90
2022-10-08T01:09:09.117Z,12.90
2022-10-08T01:11:58.325Z,12.80
2022-10-08T01:14:45.156Z,12.80
2022-10-08T01:17:25.656Z,12.90
2022-10-08T01:20:22.331Z,12.80
2022-10-08T01:23:20.784Z,12.90
2022-10-08T01:26:23.021Z,12.90
2022-10-08T01:29:03.180Z,12.90
2022-10-08T01:31:39.265Z,12.90
2022-10-08T01:34:19.159Z,12.90
2022-10-08T01:36:51.046Z,12.90
2022-10-08T01:39:21.404Z,12.90
2022-10-08T01:41:56.778Z,12.90
2022-10-08T01:44:46.592Z,12.90
2022-10-08T01:47:19.571Z,12.90
2022-10-08T01:49:53.918Z,12.90
2022-10-08T01:52:26.838Z,13.00
2022-10-08T01:55:02.852Z,12.90
2022-10-08T01:57:32.494Z,12.90
2022-10-08T02:00:08.573Z,12.90
2022-10-08T02:02:36.495Z,13.00
2022-10-08T02:05:05.766Z,13.00
2022-10-08T02:07:37.071Z,13.00
2022-10-08T02:10:21.758Z,13.00
2022-10-08T02:12:49.753Z,13.00
2022-10-08T02:15:41.517Z,13.00
2022-10-08T02:18:23.239Z,13.00
2022-10-08T02:21:00.035Z,13.00
2022-10-08T02:23:46.532Z,13.00
2022-10-08T02:26:20.444Z,13.00
2022-10-08T02:28:56.284Z,12.90
2022-10-08T02:31:37.128Z,13.00
2022-10-08T02:34:15.005Z,13.00
2022-10-08T02:36:47.491Z,13.00
2022-10-08T02:39:16.331Z,13.00
2022-10-08T02:41:49.824Z,13.00
2022-10-08T02:44:32.953Z,13.00
2022-10-08T02:47:04.723Z,13.10
2022-10-08T02:49:37.999Z,13.10
2022-10-08T02:52:09.127Z,13.10
2022-10-08T02:54:41.101Z,13.10
2022-10-08T02:57:39.676Z,13.10
2022-10-08T03:00:07.883Z,13.00
2022-10-08T03:03:02.473Z,13.00
2022-10-08T03:05:30.285Z,13.00
2022-10-08T03:07:59.151Z,13.00
2022-10-08T03:10:29.158Z,13.00
2022-10-08T03:13:02.057Z,13.00
2022-10-08T03:15:33.380Z,13.00
2022-10-08T03:18:08.803Z,13.00
2022-10-08T03:20:51.776Z,13.00
2022-10-08T03:23:20.031Z,13.00
2022-10-08T03:25:47.620Z,13.00
2022-10-08T03:28:15.368Z,13.00
2022-10-08T03:30:42.987Z,13.00
2022-10-08T03:33:10.531Z,13.00
2022-10-08T03:35:38.286Z,13.00
2022-10-08T03:38:06.991Z,13.00
2022-10-08T03:40:34.676Z,13.00
2022-10-08T03:43:02.063Z,13.10
2022-10-08T03:45:29.798Z,13.00
2022-10-08T03:47:57.297Z,13.10
2022-10-08T03:50:24.887Z,13.10
2022-10-08T03:52:52.414Z,13.00
2022-10-08T03:55:19.925Z,13.00
2022-10-08T03:57:47.379Z,13.00
2022-10-08T04:00:15.225Z,13.10
2022-10-08T04:02:42.675Z,13.10
2022-10-08T04:05:10.262Z,13.10
2022-10-08T04:07:37.622Z,13.10
2022-10-08T04:10:05.329Z,13.00
2022-10-08T04:12:38.082Z,13.00
2022-10-08T04:15:06.264Z,13.00
2022-10-08T04:17:33.805Z,13.00
2022-10-08T04:20:01.306Z,13.00
2022-10-08T04:22:28.803Z,13.00
2022-10-08T04:24:56.192Z,13.00
2022-10-08T04:27:23.800Z,13.00
2022-10-08T04:29:51.418Z,13.00
2022-10-08T04:32:18.815Z,13.00
2022-10-08T04:34:46.503Z,13.00
2022-10-08T04:37:13.844Z,13.00
2022-10-08T04:39:41.333Z,13.00
2022-10-08T04:42:08.714Z,13.00
2022-10-08T04:44:36.205Z,13.00
2022-10-08T04:47:03.668Z,13.00
2022-10-08T04:49:31.066Z,13.00
2022-10-08T04:51:58.584Z,13.00
2022-10-08T04:54:26.480Z,13.00
2022-10-08T04:56:53.997Z,13.00
2022-10-08T04:59:21.735Z,13.00
2022-10-08T05:01:49.389Z,13.00
2022-10-08T05:04:16.907Z,13.00
2022-10-08T05:06:44.453Z,13.00
2022-10-08T05:09:11.960Z,13.10
2022-10-08T05:11:39.789Z,13.10
2022-10-08T05:14:07.550Z,13.10
2022-10-08T05:16:35.330Z,13.10
2022-10-08T05:19:03.687Z,13.00
2022-10-08T05:21:31.835Z,13.10
2022-10-08T05:24:02.324Z,13.00
2022-10-08T05:26:57.057Z,13.00
2022-10-08T05:29:20.463Z,13.00
2022-10-08T05:31:47.851Z,13.00
2022-10-08T05:34:15.901Z,13.00
2022-10-08T05:36:43.643Z,12.90
2022-10-08T05:39:11.249Z,12.80
2022-10-08T05:41:39.032Z,12.70
2022-10-08T05:44:07.855Z,12.60
2022-10-08T05:46:36.746Z,12.60
2022-10-08T05:49:08.134Z,12.60
2022-10-08T05:51:36.443Z,12.60
2022-10-08T05:54:04.067Z,12.60
2022-10-08T05:56:33.663Z,12.60
2022-10-08T05:59:01.189Z,12.70
2022-10-08T06:01:31.599Z,12.70
2022-10-08T06:04:07.044Z,12.70
2022-10-08T06:06:37.037Z,12.80
2022-10-08T06:09:05.641Z,12.80
2022-10-08T06:11:35.573Z,12.80
2022-10-08T06:14:04.428Z,12.80
2022-10-08T06:16:32.106Z,12.80
2022-10-08T06:19:02.089Z,12.90
2022-10-08T06:21:31.042Z,12.80
2022-10-08T06:24:01.807Z,12.80
2022-10-08T06:26:35.581Z,12.90
2022-10-08T06:29:06.075Z,12.90
2022-10-08T06:31:35.508Z,12.90
2022-10-08T06:34:04.849Z,12.90
2022-10-08T06:36:34.571Z,12.90
2022-10-08T06:39:09.729Z,12.90
2022-10-08T06:41:37.527Z,12.90
2022-10-08T06:44:08.030Z,13.00
2022-10-08T06:46:35.864Z,13.00
2022-10-08T06:49:06.269Z,12.90
2022-10-08T06:51:34.665Z,12.90
2022-10-08T06:54:07.302Z,12.90
2022-10-08T06:56:36.701Z,12.90
2022-10-08T06:59:05.515Z,12.90
2022-10-08T07:01:35.545Z,12.90
2022-10-08T07:04:04.834Z,12.90
2022-10-08T07:06:32.292Z,12.90
2022-10-08T07:09:01.654Z,12.90
2022-10-08T07:11:30.691Z,12.90
2022-10-08T07:13:58.709Z,13.00
2022-10-08T07:16:27.979Z,12.90
2022-10-08T07:18:58.892Z,13.00
2022-10-08T07:21:27.737Z,13.00
2022-10-08T07:23:55.831Z,13.00
2022-10-08T07:26:26.221Z,13.00
2022-10-08T07:29:20.138Z,13.00
2022-10-08T07:31:47.942Z,13.00
2022-10-08T07:34:15.535Z,13.10
2022-10-08T07:36:43.224Z,13.00
2022-10-08T07:39:14.704Z,13.00
2022-10-08T07:41:42.547Z,13.00
2022-10-08T07:44:11.742Z,13.00
2022-10-08T07:46:45.446Z,13.10
2022-10-08T07:49:13.549Z,13.10
2022-10-08T07:51:41.843Z,13.10
2022-10-08T07:54:14.088Z,13.10
2022-10-08T07:56:41.805Z,13.10
2022-10-08T07:59:09.640Z,13.10
2022-10-08T08:01:37.213Z,13.10
2022-10-08T08:04:09.772Z,13.10
2022-10-08T08:06:47.703Z,13.10
2022-10-08T08:09:16.595Z,13.10
2022-10-08T08:11:44.631Z,13.40
2022-10-08T08:14:12.517Z,13.10
2022-10-08T08:16:40.581Z,13.10
2022-10-08T08:19:08.465Z,13.10
2022-10-08T08:21:38.308Z,13.10
2022-10-08T08:24:12.208Z,13.10
2022-10-08T08:26:41.812Z,13.20
2022-10-08T08:29:18.202Z,13.10
2022-10-08T08:31:48.388Z,13.10
2022-10-08T08:34:21.171Z,13.10
2022-10-08T08:36:50.423Z,13.10
2022-10-08T08:39:24.761Z,13.10
2022-10-08T08:42:07.342Z,13.10
2022-10-08T08:44:43.128Z,13.10
2022-10-08T08:47:24.866Z,13.10
2022-10-08T08:50:22.011Z,13.20
2022-10-08T08:52:50.113Z,13.10
2022-10-08T08:55:20.583Z,13.20
2022-10-08T08:58:11.280Z,13.20
2022-10-08T09:00:47.481Z,13.20
2022-10-08T09:03:41.762Z,13.20
2022-10-08T09:06:15.867Z,13.20
2022-10-08T09:09:05.565Z,13.10
2022-10-08T09:11:33.379Z,13.20
2022-10-08T09:14:10.949Z,13.20
2022-10-08T09:16:39.574Z,13.20
2022-10-08T09:19:07.268Z,13.20
2022-10-08T09:21:35.475Z,13.20
2022-10-08T09:24:03.565Z,13.20
2022-10-08T09:26:33.650Z,13.20
2022-10-08T09:29:03.047Z,13.30
2022-10-08T09:31:36.617Z,13.30
2022-10-08T09:34:18.834Z,13.30
2022-10-08T09:37:02.303Z,13.30
2022-10-08T09:39:37.480Z,13.30
2022-10-08T09:42:07.891Z,13.30
2022-10-08T09:44:49.037Z,13.30
2022-10-08T09:47:24.693Z,13.30
2022-10-08T09:50:16.381Z,13.30
2022-10-08T09:52:43.942Z,13.30
2022-10-08T09:55:22.034Z,13.30
2022-10-08T09:57:55.593Z,13.30
2022-10-08T10:00:35.557Z,12.80
2022-10-08T10:03:05.997Z,13.30
2022-10-08T10:05:36.411Z,13.20
2022-10-08T10:08:04.351Z,13.10
2022-10-08T10:10:38.916Z,12.90
2022-10-08T10:13:32.932Z,12.90
2022-10-08T10:16:09.215Z,12.80
2022-10-08T10:18:58.989Z,12.80
2022-10-08T10:21:46.451Z,12.90
2022-10-08T10:24:48.862Z,12.70
2022-10-08T10:27:40.909Z,12.40
2022-10-08T10:30:23.346Z,12.40
2022-10-08T10:33:06.967Z,12.40
2022-10-08T10:35:50.620Z,12.20
2022-10-08T10:38:24.356Z,12.40
2022-10-08T10:41:18.801Z,12.20
2022-10-08T10:43:54.559Z,12.40
2022-10-08T10:46:43.871Z,12.40
2022-10-08T10:49:23.171Z,12.50
2022-10-08T10:52:07.208Z,12.60
2022-10-08T10:54:44.559Z,12.60
2022-10-08T10:57:39.748Z,12.70
2022-10-08T11:00:19.724Z,12.70
2022-10-08T11:03:24.797Z,12.70
2022-10-08T11:06:23.244Z,12.80
2022-10-08T11:09:08.958Z,12.80
2022-10-08T11:11:45.801Z,12.70
2022-10-08T11:14:34.912Z,12.70
2022-10-08T11:17:18.668Z,12.80
2022-10-08T11:20:04.102Z,12.80
2022-10-08T11:22:39.521Z,12.80
2022-10-08T11:25:07.061Z,12.70
2022-10-08T11:27:56.542Z,13.00
2022-10-08T11:30:42.618Z,12.60
2022-10-08T11:33:14.259Z,12.60
2022-10-08T11:35:59.851Z,12.70
2022-10-08T11:38:41.086Z,12.60
2022-10-08T11:41:32.505Z,12.50
2022-10-08T11:44:02.494Z,12.60
2022-10-08T11:46:37.154Z,12.50
2022-10-08T11:49:13.926Z,12.50
2022-10-08T11:51:46.454Z,12.50
2022-10-08T11:54:55.071Z,12.40
2022-10-08T11:58:02.956Z,12.40
2022-10-08T12:00:44.710Z,12.50
2022-10-08T12:03:18.524Z,12.60
2022-10-08T12:05:50.950Z,12.60
2022-10-08T12:08:56.335Z,12.70
2022-10-08T12:11:32.771Z,12.90
2022-10-08T12:14:12.507Z,12.90
2022-10-08T12:16:49.546Z,13.00
2022-10-08T12:19:35.898Z,13.00
2022-10-08T12:22:33.008Z,13.10
2022-10-08T12:25:04.133Z,13.10
2022-10-08T12:27:38.223Z,13.10
2022-10-08T12:30:05.709Z,13.10
2022-10-08T12:32:42.117Z,13.00
2022-10-08T12:35:24.988Z,13.10
2022-10-08T12:38:16.964Z,13.10
2022-10-08T12:41:28.381Z,13.00
2022-10-08T12:44:08.542Z,13.10
2022-10-08T12:46:58.776Z,13.10
2022-10-08T12:49:45.150Z,13.00
2022-10-08T12:52:15.912Z,13.00
2022-10-08T12:54:57.825Z,13.10
2022-10-08T12:57:34.855Z,13.10
2022-10-08T13:00:33.269Z,13.10
2022-10-08T13:03:06.524Z,13.10
2022-10-08T13:05:39.945Z,13.10
2022-10-08T13:08:19.421Z,13.10
2022-10-08T13:10:47.221Z,13.10
2022-10-08T13:13:39.482Z,13.10
2022-10-08T13:16:22.393Z,13.10
2022-10-08T13:18:58.785Z,13.10
2022-10-08T13:21:31.960Z,13.10
2022-10-08T13:24:00.937Z,13.20
2022-10-08T13:26:41.054Z,13.10
2022-10-08T13:29:18.507Z,13.10
2022-10-08T13:31:58.771Z,13.20
2022-10-08T13:34:40.781Z,13.10
2022-10-08T13:37:22.782Z,13.10
2022-10-08T13:39:55.453Z,13.20
2022-10-08T13:42:29.074Z,13.10
2022-10-08T13:45:00.218Z,13.10
2022-10-08T13:47:29.189Z,13.10
2022-10-08T13:50:02.063Z,13.10
2022-10-08T13:52:32.329Z,13.20
2022-10-08T13:55:21.553Z,13.20
2022-10-08T13:57:49.505Z,13.20
2022-10-08T14:00:17.911Z,13.20
2022-10-08T14:02:45.730Z,13.20
2022-10-08T14:05:13.256Z,13.20
2022-10-08T14:07:41.137Z,13.30
2022-10-08T14:10:13.017Z,13.30
2022-10-08T14:12:41.364Z,13.30
2022-10-08T14:15:15.459Z,13.40
2022-10-08T14:17:42.967Z,13.30
2022-10-08T14:20:10.737Z,13.30
2022-10-08T14:22:40.778Z,13.20
2022-10-08T14:25:22.247Z,13.00
2022-10-08T14:27:50.449Z,13.20
2022-10-08T14:30:18.996Z,12.50
2022-10-08T14:32:47.827Z,13.20
2022-10-08T14:35:15.430Z,13.20
2022-10-08T14:37:43.474Z,13.20
2022-10-08T14:40:16.593Z,13.20
2022-10-08T14:42:44.028Z,13.20
2022-10-08T14:45:11.848Z,13.10
2022-10-08T14:47:39.472Z,13.10
2022-10-08T14:50:08.997Z,13.00
2022-10-08T14:52:44.375Z,13.00
2022-10-08T14:55:13.627Z,12.90
2022-10-08T14:57:41.095Z,12.90
2022-10-08T15:00:09.044Z,12.90
2022-10-08T15:02:36.683Z,12.90
2022-10-08T15:05:04.488Z,12.90
2022-10-08T15:07:32.080Z,12.80
2022-10-08T15:09:59.689Z,12.70
2022-10-08T15:12:27.107Z,12.60
2022-10-08T15:14:54.870Z,12.60
2022-10-08T15:17:23.516Z,12.60
2022-10-08T15:19:51.090Z,12.60
2022-10-08T15:22:18.686Z,12.60
2022-10-08T15:24:46.696Z,12.60
2022-10-08T15:27:18.479Z,12.60
2022-10-08T15:29:48.038Z,12.50
2022-10-08T15:32:16.158Z,12.50
2022-10-08T15:34:43.743Z,12.50
2022-10-08T15:37:11.322Z,12.50
2022-10-08T15:39:39.129Z,12.40
2022-10-08T15:42:06.848Z,12.40
2022-10-08T15:44:34.385Z,12.40
2022-10-08T15:47:07.859Z,12.30
2022-10-08T15:49:43.190Z,12.30
2022-10-08T15:52:18.800Z,12.30
2022-10-08T15:54:46.901Z,11.80
2022-10-08T15:57:17.177Z,12.30
2022-10-08T15:59:44.940Z,12.30
2022-10-08T16:02:16.909Z,12.00
2022-10-08T16:04:46.840Z,12.10
2022-10-08T16:07:14.713Z,12.10
2022-10-08T16:09:42.186Z,12.00
2022-10-08T16:12:09.826Z,12.00
2022-10-08T16:14:39.635Z,12.00
2022-10-08T16:17:07.221Z,12.00
2022-10-08T16:19:34.801Z,11.90
2022-10-08T16:22:02.464Z,11.90
2022-10-08T16:24:29.919Z,11.80
2022-10-08T16:26:57.381Z,11.80
2022-10-08T16:29:24.987Z,11.80
2022-10-08T16:31:52.724Z,11.70
2022-10-08T16:34:22.624Z,11.60
2022-10-08T16:36:51.427Z,11.70
2022-10-08T16:39:21.343Z,11.70
2022-10-08T16:41:49.695Z,11.70
2022-10-08T16:44:19.495Z,11.70
2022-10-08T16:46:51.911Z,11.60
2022-10-08T16:49:26.684Z,11.70
2022-10-08T16:51:59.406Z,11.60
2022-10-08T16:54:28.709Z,11.50
2022-10-08T16:56:56.938Z,11.40
2022-10-08T16:59:26.433Z,11.40
2022-10-08T17:01:58.201Z,11.40
2022-10-08T17:04:27.954Z,11.40
2022-10-08T17:06:56.551Z,11.40
2022-10-08T17:09:24.488Z,11.30
2022-10-08T17:11:52.571Z,11.30
2022-10-08T17:14:20.217Z,11.30
2022-10-08T17:16:49.600Z,11.30
2022-10-08T17:19:17.479Z,11.30
2022-10-08T17:21:45.159Z,11.30
2022-10-08T17:24:16.986Z,11.20
2022-10-08T17:26:44.413Z,11.20
2022-10-08T17:29:12.980Z,11.10
2022-10-08T17:31:41.688Z,11.10
2022-10-08T17:34:10.608Z,11.10
2022-10-08T17:36:41.066Z,11.00
2022-10-08T17:39:13.036Z,11.00
2022-10-08T17:41:42.003Z,11.00
2022-10-08T17:44:11.083Z,11.00
2022-10-08T17:46:45.582Z,10.90
2022-10-08T17:49:14.814Z,10.90
2022-10-08T17:51:42.480Z,10.90
2022-10-08T17:54:15.996Z,11.00
2022-10-08T17:56:43.592Z,10.90
2022-10-08T17:59:18.581Z,10.90
2022-10-08T18:01:46.187Z,10.90
2022-10-08T18:04:15.984Z,10.80
2022-10-08T18:06:46.596Z,10.90
2022-10-08T18:09:17.378Z,10.90
2022-10-08T18:11:46.983Z,10.90
2022-10-08T18:14:15.250Z,10.90
2022-10-08T18:16:48.126Z,10.80
2022-10-08T18:19:17.283Z,10.80
2022-10-08T18:21:44.895Z,10.80
2022-10-08T18:24:12.335Z,10.80
2022-10-08T18:26:39.735Z,10.80
2022-10-08T18:29:09.996Z,10.80
2022-10-08T18:31:39.586Z,10.70
2022-10-08T18:34:13.220Z,10.70
2022-10-08T18:36:40.906Z,10.70
2022-10-08T18:39:14.913Z,10.70
2022-10-08T18:41:44.825Z,10.70
2022-10-08T18:44:15.633Z,10.70
2022-10-08T18:46:46.007Z,10.70
2022-10-08T18:49:24.729Z,10.60
2022-10-08T18:52:01.807Z,10.60
2022-10-08T18:54:29.869Z,10.60
2022-10-08T18:56:59.412Z,10.60
2022-10-08T18:59:27.618Z,10.60
2022-10-08T19:01:59.158Z,10.60
2022-10-08T19:04:27.095Z,10.60
2022-10-08T19:06:54.560Z,10.60
2022-10-08T19:09:22.414Z,10.50
2022-10-08T19:11:52.150Z,10.50
2022-10-08T19:14:22.714Z,10.40
2022-10-08T19:16:50.500Z,10.40
2022-10-08T19:19:24.037Z,10.50
2022-10-08T19:21:52.345Z,10.50
2022-10-08T19:24:23.161Z,10.50
2022-10-08T19:26:52.943Z,10.50
2022-10-08T19:29:22.964Z,10.40
2022-10-08T19:31:51.042Z,10.40
2022-10-08T19:34:22.193Z,10.40
2022-10-08T19:36:50.553Z,10.50
2022-10-08T19:39:26.695Z,10.50
2022-10-08T19:41:54.791Z,10.50
2022-10-08T19:44:23.481Z,10.50
2022-10-08T19:46:51.062Z,10.50
2022-10-08T19:49:19.204Z,10.50
2022-10-08T19:51:46.995Z,10.50
2022-10-08T19:54:14.973Z,10.50
2022-10-08T19:56:42.896Z,10.50
2022-10-08T19:59:12.079Z,10.60
2022-10-08T20:01:42.865Z,10.60
2022-10-08T20:04:10.991Z,10.60
2022-10-08T20:06:40.805Z,10.60
2022-10-08T20:09:12.239Z,10.60
2022-10-08T20:11:41.477Z,10.60
2022-10-08T20:14:09.219Z,10.60
2022-10-08T20:16:39.904Z,10.60
2022-10-08T20:19:16.899Z,10.60
2022-10-08T20:21:44.715Z,10.60
2022-10-08T20:24:12.693Z,10.50
2022-10-08T20:26:41.901Z,10.50
2022-10-08T20:29:13.322Z,10.40
2022-10-08T20:31:43.318Z,10.40
2022-10-08T20:34:14.768Z,10.40
2022-10-08T20:36:42.376Z,10.30
2022-10-08T20:39:12.116Z,10.40
2022-10-08T20:41:39.815Z,10.40
2022-10-08T20:44:07.736Z,10.40
2022-10-08T20:46:36.936Z,10.40
2022-10-08T20:49:05.561Z,10.40
2022-10-08T20:51:33.766Z,10.30
2022-10-08T20:54:04.562Z,10.40
2022-10-08T20:56:38.446Z,10.30
2022-10-08T20:59:14.029Z,10.30
2022-10-08T21:01:42.200Z,10.30
2022-10-08T21:04:09.911Z,10.30
2022-10-08T21:06:44.305Z,10.30
2022-10-08T21:09:12.678Z,10.30
2022-10-08T21:11:40.887Z,10.30
2022-10-08T21:14:10.322Z,10.30
2022-10-08T21:16:40.280Z,10.30
2022-10-08T21:19:13.848Z,10.30
2022-10-08T21:21:41.976Z,10.30
2022-10-08T21:24:09.656Z,10.40
2022-10-08T21:26:39.524Z,10.30
2022-10-08T21:29:10.887Z,10.30
2022-10-08T21:31:39.830Z,10.40
2022-10-08T21:34:07.991Z,10.40
2022-10-08T21:36:38.695Z,10.40
2022-10-08T21:39:08.313Z,10.30
2022-10-08T21:41:37.043Z,10.30
2022-10-08T21:44:07.301Z,10.30
2022-10-08T21:46:37.753Z,10.30
2022-10-08T21:49:22.654Z,10.30
2022-10-08T21:51:50.390Z,10.30
2022-10-08T21:54:18.016Z,10.30
2022-10-08T21:56:45.677Z,10.30
2022-10-08T21:59:15.231Z,10.30
2022-10-08T22:01:48.063Z,10.40
2022-10-08T22:04:21.216Z,10.30
2022-10-08T22:06:54.391Z,10.30
2022-10-08T22:09:26.015Z,10.40
2022-10-08T22:11:54.210Z,10.40
2022-10-08T22:14:21.724Z,10.40
2022-10-08T22:16:49.717Z,10.40
2022-10-08T22:19:18.240Z,10.30
2022-10-08T22:21:45.994Z,10.20
2022-10-08T22:24:14.833Z,10.10
2022-10-08T22:26:45.417Z,10.10
2022-10-08T22:29:13.917Z,10.10
2022-10-08T22:31:41.591Z,10.00
2022-10-08T22:34:09.588Z,9.90
2022-10-08T22:36:40.673Z,10.00
2022-10-08T22:39:09.181Z,9.90
2022-10-08T22:41:36.998Z,9.90
2022-10-08T22:44:05.487Z,9.90
2022-10-08T22:46:38.938Z,9.90
2022-10-08T22:49:09.220Z,9.90
2022-10-08T22:51:37.794Z,9.90
2022-10-08T22:54:05.691Z,9.90
2022-10-08T22:56:33.476Z,9.90
2022-10-08T22:59:01.548Z,9.90
2022-10-08T23:01:30.498Z,9.80
2022-10-08T23:03:58.334Z,9.90
2022-10-08T23:06:28.921Z,9.80
2022-10-08T23:08:59.260Z,9.80
2022-10-08T23:11:27.763Z,9.70
2022-10-08T23:13:57.049Z,9.70
2022-10-08T23:16:26.480Z,9.70
2022-10-08T23:19:00.503Z,9.60
2022-10-08T23:21:28.855Z,9.60
2022-10-08T23:23:57.366Z,9.50
2022-10-08T23:26:26.147Z,9.70
2022-10-08T23:28:55.892Z,9.50
2022-10-08T23:31:28.882Z,9.40
2022-10-08T23:33:57.126Z,9.40
2022-10-08T23:36:27.894Z,9.40
2022-10-08T23:38:59.232Z,9.30
2022-10-08T23:41:27.426Z,9.30
2022-10-08T23:43:56.486Z,9.30
2022-10-08T23:46:26.610Z,9.30
2022-10-08T23:48:54.629Z,9.30
2022-10-08T23:51:23.976Z,9.30
2022-10-08T23:53:52.340Z,9.40
2022-10-08T23:56:20.466Z,9.30
2022-10-08T23:58:48.584Z,9.30
