createdAt,value
2018-10-05T00:00:59.741Z,15.17
2018-10-05T00:03:28.835Z,21.15
2018-10-05T00:05:57.625Z,14.37
2018-10-05T00:08:27.141Z,12.60
2018-10-05T00:10:56.713Z,13.60
2018-10-05T00:13:26.018Z,16.87
2018-10-05T00:15:55.313Z,14.73
2018-10-05T00:18:25.084Z,14.95
2018-10-05T00:20:54.254Z,13.30
2018-10-05T00:23:23.377Z,16.60
2018-10-05T00:25:52.516Z,15.48
2018-10-05T00:28:21.683Z,14.28
2018-10-05T00:30:51.109Z,15.08
2018-10-05T00:33:20.089Z,16.30
2018-10-05T00:35:49.237Z,15.13
2018-10-05T00:38:18.817Z,16.95
2018-10-05T00:40:48.011Z,13.48
2018-10-05T00:43:16.979Z,15.43
2018-10-05T00:45:46.146Z,16.12
2018-10-05T00:48:15.175Z,14.75
2018-10-05T00:50:44.377Z,15.15
2018-10-05T00:53:13.549Z,16.32
2018-10-05T00:55:43.577Z,12.68
2018-10-05T00:58:12.841Z,16.75
2018-10-05T01:00:41.957Z,13.58
2018-10-05T01:03:11.552Z,15.72
2018-10-05T01:05:40.579Z,14.55
2018-10-05T01:08:09.689Z,14.50
2018-10-05T01:10:38.712Z,16.07
2018-10-05T01:13:08.035Z,18.20
2018-10-05T01:15:37.182Z,23.02
2018-10-05T01:18:06.431Z,16.67
2018-10-05T01:20:36.947Z,18.37
2018-10-05T01:23:07.696Z,17.35
2018-10-05T01:25:41.715Z,14.40
2018-10-05T01:28:12.406Z,19.82
2018-10-05T01:30:42.912Z,20.08
2018-10-05T01:33:17.130Z,16.05
2018-10-05T01:35:48.197Z,14.35
2018-10-05T01:38:19.891Z,12.18
2018-10-05T01:40:50.777Z,13.10
2018-10-05T01:43:22.080Z,19.52
2018-10-05T01:45:52.138Z,12.55
2018-10-05T01:48:24.841Z,16.35
2018-10-05T01:51:16.042Z,13.88
2018-10-05T01:53:47.585Z,13.65
2018-10-05T01:59:50.547Z,16.32
2018-10-05T02:02:35.216Z,14.60
2018-10-05T02:05:04.554Z,20.65
2018-10-05T02:07:33.514Z,14.07
2018-10-05T02:10:02.744Z,13.68
2018-10-05T02:12:33.080Z,11.10
2018-10-05T02:15:02.185Z,12.37
2018-10-05T02:17:31.251Z,11.38
2018-10-05T02:20:00.441Z,17.00
2018-10-05T02:22:29.594Z,12.05
2018-10-05T02:24:58.728Z,12.73
2018-10-05T02:27:29.097Z,12.60
2018-10-05T02:30:12.638Z,11.68
2018-10-05T02:32:50.484Z,14.35
2018-10-05T02:35:21.965Z,20.65
2018-10-05T02:37:54.804Z,18.82
2018-10-05T02:40:23.971Z,10.80
2018-10-05T02:42:54.447Z,13.70
2018-10-05T02:45:23.437Z,19.20
2018-10-05T02:47:56.521Z,12.58
2018-10-05T02:50:25.879Z,12.63
2018-10-05T02:52:55.587Z,15.38
2018-10-05T02:55:25.208Z,12.88
2018-10-05T02:57:54.940Z,16.97
2018-10-05T03:00:36.398Z,16.07
2018-10-05T03:03:05.261Z,14.80
2018-10-05T03:05:34.425Z,10.98
2018-10-05T03:08:03.479Z,13.05
2018-10-05T03:10:32.729Z,14.90
2018-10-05T03:13:04.201Z,15.70
2018-10-05T03:15:38.170Z,15.00
2018-10-05T03:18:08.952Z,13.10
2018-10-05T03:20:38.320Z,15.20
2018-10-05T03:23:07.246Z,14.38
2018-10-05T03:25:36.645Z,17.23
2018-10-05T03:28:05.985Z,14.87
2018-10-05T03:30:35.175Z,12.40
2018-10-05T03:33:04.279Z,16.50
2018-10-05T03:35:33.874Z,14.73
2018-10-05T03:38:03.131Z,20.75
2018-10-05T03:40:32.321Z,14.95
2018-10-05T03:43:01.513Z,14.58
2018-10-05T03:45:31.119Z,12.78
2018-10-05T03:48:00.480Z,12.37
2018-10-05T03:50:29.632Z,15.40
2018-10-05T03:52:58.626Z,15.48
2018-10-05T03:55:27.699Z,13.58
2018-10-05T03:57:57.046Z,16.55
2018-10-05T04:00:26.471Z,14.35
2018-10-05T04:02:57.137Z,15.72
2018-10-05T04:05:26.242Z,18.90
2018-10-05T04:07:55.245Z,17.67
2018-10-05T04:10:25.009Z,15.13
2018-10-05T04:12:54.202Z,13.25
2018-10-05T04:15:23.416Z,17.48
2018-10-05T04:17:52.407Z,13.40
2018-10-05T04:20:21.825Z,19.82
2018-10-05T04:22:51.138Z,13.60
2018-10-05T04:25:20.810Z,14.55
2018-10-05T04:27:50.049Z,16.42
2018-10-05T04:30:19.001Z,17.32
2018-10-05T04:32:48.233Z,17.15
2018-10-05T04:35:17.439Z,23.07
2018-10-05T04:37:46.374Z,17.90
2018-10-05T04:40:15.320Z,18.92
2018-10-05T04:42:43.736Z,18.17
2018-10-05T04:45:12.141Z,17.95
2018-10-05T04:47:40.724Z,16.23
2018-10-05T04:50:09.184Z,16.17
2018-10-05T04:52:37.596Z,19.00
2018-10-05T04:55:06.265Z,15.63
2018-10-05T04:57:34.730Z,20.80
2018-10-05T05:00:03.362Z,21.87
2018-10-05T05:02:31.792Z,19.23
2018-10-05T05:05:00.125Z,17.77
2018-10-05T05:07:28.560Z,16.20
2018-10-05T05:09:56.929Z,15.83
2018-10-05T05:12:25.332Z,12.73
2018-10-05T05:14:53.716Z,15.53
2018-10-05T05:17:22.193Z,14.33
2018-10-05T05:19:50.660Z,15.85
2018-10-05T05:22:19.152Z,17.55
2018-10-05T05:24:47.736Z,16.85
2018-10-05T05:27:16.100Z,22.85
2018-10-05T05:29:44.484Z,13.88
2018-10-05T05:32:12.940Z,18.92
2018-10-05T05:34:41.304Z,20.43
2018-10-05T05:37:09.711Z,14.80
2018-10-05T05:39:38.149Z,12.58
2018-10-05T05:42:06.694Z,15.78
2018-10-05T05:44:35.076Z,12.23
2018-10-05T05:47:03.416Z,19.17
2018-10-05T05:49:32.079Z,17.23
2018-10-05T05:52:00.503Z,17.80
2018-10-05T05:54:28.957Z,22.17
2018-10-05T05:56:58.320Z,19.40
2018-10-05T05:59:26.984Z,13.90
2018-10-05T06:01:55.660Z,11.22
2018-10-05T06:04:24.069Z,11.80
2018-10-05T06:06:52.553Z,14.63
2018-10-05T06:09:21.220Z,11.20
2018-10-05T06:11:49.560Z,11.10
2018-10-05T06:14:17.976Z,14.13
2018-10-05T06:16:46.373Z,14.85
2018-10-05T06:19:14.829Z,16.80
2018-10-05T06:21:43.308Z,13.22
2018-10-05T06:24:11.716Z,10.50
2018-10-05T06:26:40.692Z,16.17
2018-10-05T06:29:09.105Z,13.90
2018-10-05T06:31:37.588Z,12.95
2018-10-05T06:34:06.040Z,13.60
2018-10-05T06:36:34.505Z,13.85
2018-10-05T06:39:02.957Z,18.02
2018-10-05T06:42:36.023Z,13.03
2018-10-05T06:45:04.399Z,11.63
2018-10-05T06:47:32.837Z,10.20
2018-10-05T06:50:01.196Z,13.10
2018-10-05T06:52:29.593Z,15.55
2018-10-05T06:54:57.972Z,11.22
2018-10-05T06:57:26.370Z,12.60
2018-10-05T06:59:55.707Z,12.18
2018-10-05T07:02:24.138Z,13.32
2018-10-05T07:04:52.532Z,16.67
2018-10-05T07:07:21.204Z,13.98
2018-10-05T07:09:49.556Z,13.35
2018-10-05T07:12:17.960Z,12.15
2018-10-05T07:14:46.382Z,11.57
2018-10-05T07:17:15.394Z,18.13
2018-10-05T07:19:43.980Z,15.03
2018-10-05T07:22:12.393Z,11.40
2018-10-05T07:24:40.780Z,16.60
2018-10-05T07:27:09.184Z,9.17
2018-10-05T07:29:38.548Z,11.73
2018-10-05T07:32:07.144Z,12.93
2018-10-05T07:34:35.520Z,8.80
2018-10-05T07:37:04.039Z,15.60
2018-10-05T07:39:32.282Z,10.23
2018-10-05T07:42:00.687Z,10.50
2018-10-05T07:44:29.115Z,10.13
2018-10-05T07:46:57.874Z,11.23
2018-10-05T07:49:26.323Z,9.77
2018-10-05T07:51:54.682Z,16.73
2018-10-05T07:54:23.748Z,7.80
2018-10-05T07:56:52.176Z,10.40
2018-10-05T07:59:20.940Z,8.80
2018-10-05T08:01:49.274Z,9.70
2018-10-05T08:04:17.704Z,7.03
2018-10-05T08:06:46.064Z,7.57
2018-10-05T08:09:14.460Z,9.47
2018-10-05T08:11:42.787Z,10.83
2018-10-05T08:14:11.212Z,13.00
2018-10-05T08:16:39.727Z,11.27
2018-10-05T08:19:08.184Z,12.33
2018-10-05T08:21:36.608Z,17.77
2018-10-05T08:24:05.060Z,11.53
2018-10-05T08:26:33.416Z,14.93
2018-10-05T08:29:01.782Z,9.73
2018-10-05T08:31:30.208Z,10.87
2018-10-05T08:33:58.719Z,13.07
2018-10-05T08:36:27.080Z,14.00
2018-10-05T08:38:55.524Z,16.23
2018-10-05T08:41:23.841Z,8.50
2018-10-05T08:43:52.310Z,9.17
2018-10-05T08:46:20.768Z,13.10
2018-10-05T08:48:49.145Z,11.70
2018-10-05T08:51:17.548Z,9.50
2018-10-05T08:53:45.988Z,11.10
2018-10-05T08:56:14.360Z,7.70
2018-10-05T08:58:43.784Z,10.27
2018-10-05T09:01:12.163Z,9.90
2018-10-05T09:03:40.548Z,10.70
2018-10-05T09:06:08.924Z,16.07
2018-10-05T09:08:37.296Z,11.87
2018-10-05T09:11:05.941Z,14.83
2018-10-05T09:13:34.380Z,8.53
2018-10-05T09:16:02.748Z,10.87
2018-10-05T09:18:31.436Z,13.77
2018-10-05T09:20:59.802Z,13.20
2018-10-05T09:23:28.221Z,10.50
2018-10-05T09:25:56.672Z,10.20
2018-10-05T09:28:25.165Z,10.03
2018-10-05T09:30:53.521Z,8.07
2018-10-05T09:33:21.901Z,8.80
2018-10-05T09:35:50.283Z,7.67
2018-10-05T09:38:18.684Z,8.57
2018-10-05T09:40:47.044Z,6.57
2018-10-05T09:43:15.610Z,7.40
2018-10-05T09:45:44.028Z,8.40
2018-10-05T09:48:12.375Z,8.70
2018-10-05T09:50:40.744Z,15.60
2018-10-05T09:53:09.212Z,12.57
2018-10-05T09:55:37.836Z,9.00
2018-10-05T09:58:06.446Z,8.23
2018-10-05T10:00:40.416Z,11.20
2018-10-05T10:03:14.311Z,10.67
2018-10-05T10:05:42.980Z,9.50
2018-10-05T10:08:11.438Z,12.17
2018-10-05T10:10:39.934Z,10.97
2018-10-05T10:13:08.556Z,9.07
2018-10-05T10:15:36.954Z,6.80
2018-10-05T10:18:05.688Z,10.13
2018-10-05T10:20:34.336Z,5.63
2018-10-05T10:23:02.805Z,10.63
2018-10-05T10:25:31.329Z,11.40
2018-10-05T10:27:59.983Z,5.47
2018-10-05T10:30:28.837Z,9.17
2018-10-05T10:32:57.333Z,6.17
2018-10-05T10:35:26.020Z,7.80
2018-10-05T10:37:54.697Z,5.37
2018-10-05T10:40:23.780Z,8.50
2018-10-05T10:42:52.502Z,9.93
2018-10-05T10:45:21.079Z,7.40
2018-10-05T10:47:49.720Z,8.40
2018-10-05T10:50:20.013Z,8.43
2018-10-05T10:52:48.727Z,6.13
2018-10-05T10:55:17.376Z,6.67
2018-10-05T11:12:33.987Z,7.00
2018-10-05T11:15:02.624Z,7.23
2018-10-05T11:17:31.268Z,7.30
2018-10-05T11:19:59.936Z,9.13
2018-10-05T11:22:28.416Z,7.07
2018-10-05T11:24:57.059Z,7.10
2018-10-05T11:27:25.586Z,9.57
2018-10-05T11:29:54.161Z,6.60
2018-10-05T11:32:25.678Z,5.63
2018-10-05T11:34:54.342Z,7.10
2018-10-05T11:37:22.738Z,6.80
2018-10-05T11:39:51.383Z,5.10
2018-10-05T11:49:18.456Z,6.20
2018-10-05T11:51:47.573Z,5.67
2018-10-05T11:54:16.428Z,10.47
2018-10-05T11:56:45.062Z,5.60
2018-10-05T11:59:13.887Z,5.60
2018-10-05T12:01:42.579Z,11.43
2018-10-05T12:04:12.861Z,5.90
2018-10-05T12:09:10.100Z,4.40
2018-10-05T12:14:07.172Z,4.20
2018-10-05T12:21:31.177Z,8.15
2018-10-05T12:23:59.570Z,9.13
2018-10-05T12:26:28.702Z,7.95
2018-10-05T12:28:57.155Z,7.77
2018-10-05T12:31:25.584Z,6.77
2018-10-05T12:33:54.009Z,6.20
2018-10-05T12:36:22.345Z,6.10
2018-10-05T12:38:50.737Z,6.23
2018-10-05T12:41:19.157Z,9.03
2018-10-05T12:43:47.589Z,5.47
2018-10-05T12:46:15.972Z,5.65
2018-10-05T12:48:44.712Z,6.93
2018-10-05T12:51:13.086Z,4.30
2018-10-05T12:53:41.578Z,8.43
2018-10-05T12:56:10.018Z,4.50
2018-10-05T12:58:38.955Z,7.40
2018-10-05T13:01:08.547Z,5.43
2018-10-05T13:03:37.047Z,5.23
2018-10-05T13:06:05.510Z,8.33
2018-10-05T13:08:33.960Z,6.57
2018-10-05T13:11:02.366Z,4.17
2018-10-05T13:13:30.920Z,6.13
2018-10-05T13:15:59.419Z,6.80
2018-10-05T13:18:27.760Z,6.93
2018-10-05T13:20:57.912Z,6.60
2018-10-05T13:23:26.585Z,4.73
2018-10-05T13:25:55.441Z,4.87
2018-10-05T13:28:23.924Z,6.00
2018-10-05T13:30:52.708Z,4.33
2018-10-05T13:33:21.299Z,4.77
2018-10-05T13:35:50.277Z,6.60
2018-10-05T13:38:19.262Z,7.50
2018-10-05T13:40:47.948Z,5.10
2018-10-05T13:43:16.600Z,6.17
2018-10-05T13:45:46.931Z,6.03
2018-10-05T13:48:15.367Z,6.10
2018-10-05T13:50:43.882Z,5.90
2018-10-05T13:53:12.324Z,4.73
2018-10-05T13:55:41.096Z,5.03
2018-10-05T13:58:09.732Z,5.03
2018-10-05T14:00:39.510Z,5.10
2018-10-05T14:03:08.313Z,4.63
2018-10-05T14:05:36.916Z,3.53
2018-10-05T14:08:05.512Z,4.30
2018-10-05T14:10:34.374Z,5.23
2018-10-05T14:13:03.011Z,3.07
2018-10-05T14:15:31.548Z,3.60
2018-10-05T14:17:59.986Z,3.17
2018-10-05T14:20:30.253Z,5.87
2018-10-05T14:22:58.878Z,5.83
2018-10-05T14:25:27.447Z,4.27
2018-10-05T14:27:55.926Z,3.10
2018-10-05T14:30:24.405Z,3.07
2018-10-05T14:32:52.989Z,7.03
2018-10-05T14:35:21.789Z,5.40
2018-10-05T14:37:51.309Z,3.40
2018-10-05T14:40:20.086Z,4.50
2018-10-05T14:42:48.678Z,4.87
2018-10-05T14:45:17.492Z,6.77
2018-10-05T14:47:46.782Z,4.40
2018-10-05T14:50:15.549Z,5.40
2018-10-05T14:52:44.355Z,4.50
2018-10-05T14:55:13.097Z,4.93
2018-10-05T14:57:42.985Z,5.27
2018-10-05T15:00:11.738Z,8.73
2018-10-05T15:02:42.804Z,4.90
2018-10-05T15:05:11.725Z,3.40
2018-10-05T15:07:40.244Z,4.40
2018-10-05T15:10:08.748Z,4.83
2018-10-05T15:12:38.145Z,5.77
2018-10-05T15:15:06.942Z,5.10
2018-10-05T15:17:35.402Z,5.47
2018-10-05T15:20:04.842Z,3.90
2018-10-05T15:22:33.740Z,6.23
2018-10-05T15:25:02.336Z,6.27
2018-10-05T15:27:30.945Z,4.83
2018-10-05T15:30:00.082Z,5.13
2018-10-05T15:32:28.941Z,7.00
2018-10-05T15:34:57.436Z,7.23
2018-10-05T15:37:26.041Z,5.03
2018-10-05T15:39:54.905Z,4.73
2018-10-05T15:42:23.593Z,7.63
2018-10-05T15:44:52.505Z,5.73
2018-10-05T15:47:21.305Z,3.90
2018-10-05T15:50:52.913Z,4.23
2018-10-05T15:53:21.572Z,4.07
2018-10-05T15:55:50.345Z,3.33
2018-10-05T15:58:19.200Z,3.67
2018-10-05T16:00:47.937Z,6.33
2018-10-05T16:03:16.400Z,5.97
2018-10-05T16:05:45.556Z,7.20
2018-10-05T16:08:14.946Z,3.53
2018-10-05T16:10:43.976Z,4.83
2018-10-05T16:13:13.040Z,11.57
2018-10-05T16:15:41.612Z,5.20
2018-10-05T16:18:10.212Z,3.33
2018-10-05T16:20:38.703Z,5.23
2018-10-05T16:23:07.256Z,8.23
2018-10-05T16:25:35.953Z,4.13
2018-10-05T16:28:04.454Z,5.37
2018-10-05T16:30:32.821Z,3.63
2018-10-05T16:33:01.164Z,5.90
2018-10-05T16:35:29.652Z,4.00
2018-10-05T16:37:58.072Z,5.10
2018-10-05T16:40:26.413Z,3.97
2018-10-05T16:42:54.807Z,5.73
2018-10-05T16:45:23.192Z,6.70
2018-10-05T16:47:51.690Z,6.23
2018-10-05T16:50:20.125Z,7.20
2018-10-05T16:52:48.528Z,3.73
2018-10-05T16:55:16.956Z,4.70
2018-10-05T16:57:45.408Z,4.87
2018-10-05T17:00:13.768Z,5.20
2018-10-05T17:02:42.141Z,7.00
2018-10-05T17:05:10.540Z,8.60
2018-10-05T17:07:38.892Z,6.10
2018-10-05T17:10:07.240Z,8.87
2018-10-05T17:12:36.729Z,9.70
2018-10-05T17:15:06.020Z,7.10
2018-10-05T17:17:34.443Z,10.53
2018-10-05T17:20:02.859Z,9.07
2018-10-05T17:22:31.236Z,5.30
2018-10-05T17:24:59.627Z,12.23
2018-10-05T17:27:28.304Z,8.07
2018-10-05T17:29:56.677Z,14.67
2018-10-05T17:32:25.063Z,7.23
2018-10-05T17:34:53.455Z,8.17
2018-10-05T17:37:21.924Z,5.53
2018-10-05T17:39:50.646Z,12.00
2018-10-05T17:42:19.104Z,6.93
2018-10-05T17:44:47.564Z,12.00
2018-10-05T17:47:15.964Z,8.00
2018-10-05T17:49:44.308Z,10.40
2018-10-05T17:52:12.781Z,8.33
2018-10-05T17:54:41.212Z,6.50
2018-10-05T17:57:09.713Z,6.00
2018-10-05T17:59:38.345Z,7.50
2018-10-05T18:02:06.918Z,5.50
2018-10-05T18:04:35.272Z,7.83
2018-10-05T18:07:03.676Z,6.13
2018-10-05T18:09:32.076Z,6.63
2018-10-05T18:12:00.484Z,5.77
2018-10-05T18:14:28.904Z,8.10
2018-10-05T18:16:57.769Z,9.23
2018-10-05T18:19:26.156Z,10.37
2018-10-05T18:21:54.552Z,8.47
2018-10-05T18:24:22.968Z,8.43
2018-10-05T18:26:51.319Z,7.20
2018-10-05T18:29:19.749Z,7.70
2018-10-05T18:31:48.227Z,11.87
2018-10-05T18:34:16.666Z,8.97
2018-10-05T18:36:45.045Z,12.30
2018-10-05T18:39:13.492Z,12.80
2018-10-05T18:41:42.036Z,7.33
2018-10-05T18:44:10.511Z,6.03
2018-10-05T18:46:39.179Z,8.80
2018-10-05T18:49:07.611Z,9.47
2018-10-05T18:51:36.076Z,7.93
2018-10-05T18:54:04.744Z,10.77
2018-10-05T18:56:44.654Z,8.83
2018-10-05T18:59:13.199Z,11.37
2018-10-05T19:01:41.676Z,7.60
2018-10-05T19:04:10.124Z,7.30
2018-10-05T19:06:38.496Z,9.13
2018-10-05T19:09:07.268Z,10.47
2018-10-05T19:11:36.393Z,10.90
2018-10-05T19:14:04.816Z,8.50
2018-10-05T19:16:33.281Z,7.10
2018-10-05T19:19:01.775Z,7.03
2018-10-05T19:21:30.239Z,8.70
2018-10-05T19:23:58.741Z,7.53
2018-10-05T19:26:27.282Z,9.80
2018-10-05T19:28:55.632Z,9.47
2018-10-05T19:31:24.073Z,10.70
2018-10-05T19:33:52.772Z,8.00
2018-10-05T19:36:21.215Z,10.43
2018-10-05T19:38:49.592Z,11.37
2018-10-05T19:41:18.317Z,19.50
2018-10-05T19:43:46.884Z,8.13
2018-10-05T19:46:15.350Z,8.43
2018-10-05T19:48:43.842Z,10.20
2018-10-05T19:51:12.455Z,8.63
2018-10-05T19:53:40.970Z,7.03
2018-10-05T19:56:09.696Z,8.83
2018-10-05T19:58:38.406Z,12.67
2018-10-05T20:01:06.909Z,10.50
2018-10-05T20:03:35.333Z,13.67
2018-10-05T20:06:03.684Z,11.53
2018-10-05T20:08:32.344Z,8.67
2018-10-05T20:11:00.789Z,9.13
2018-10-05T20:13:29.319Z,8.50
2018-10-05T20:15:57.700Z,9.73
2018-10-05T20:18:26.410Z,10.30
2018-10-05T20:20:54.805Z,9.00
2018-10-05T20:23:23.184Z,11.97
2018-10-05T20:25:51.764Z,8.57
2018-10-05T20:28:20.145Z,8.40
2018-10-05T20:30:48.495Z,11.63
2018-10-05T20:33:17.067Z,9.03
2018-10-05T20:35:45.489Z,8.37
2018-10-05T20:38:14.948Z,8.50
2018-10-05T20:40:44.384Z,9.20
2018-10-05T20:43:12.852Z,16.53
2018-10-05T20:45:41.280Z,7.33
2018-10-05T20:48:10.321Z,22.57
2018-10-05T20:50:38.910Z,10.20
2018-10-05T20:53:07.292Z,9.13
2018-10-05T20:55:35.627Z,8.80
2018-10-05T20:58:04.094Z,10.33
2018-10-05T21:00:32.539Z,10.00
2018-10-05T21:03:00.912Z,10.87
2018-10-05T21:05:29.296Z,8.87
2018-10-05T21:07:57.692Z,17.33
2018-10-05T21:10:26.171Z,15.00
2018-10-05T21:12:54.552Z,9.57
2018-10-05T21:15:23.076Z,11.40
2018-10-05T21:17:51.493Z,10.60
2018-10-05T21:20:19.845Z,10.40
2018-10-05T21:22:48.516Z,11.80
2018-10-05T21:25:16.936Z,10.07
2018-10-05T21:27:45.423Z,11.80
2018-10-05T21:30:13.793Z,9.50
2018-10-05T21:32:42.288Z,9.20
2018-10-05T21:35:10.680Z,10.83
2018-10-05T21:37:39.129Z,8.10
2018-10-05T21:40:07.984Z,9.37
2018-10-05T21:42:36.570Z,10.43
2018-10-05T21:45:05.177Z,9.33
2018-10-05T21:47:33.592Z,8.97
2018-10-05T21:50:01.970Z,10.70
2018-10-05T21:52:30.372Z,9.77
2018-10-05T21:54:58.716Z,10.97
2018-10-05T21:57:27.253Z,9.00
2018-10-05T21:59:55.675Z,11.60
2018-10-05T22:02:25.219Z,11.20
2018-10-05T22:04:53.700Z,10.03
2018-10-05T22:07:22.153Z,9.33
2018-10-05T22:09:50.524Z,9.13
2018-10-05T22:12:18.908Z,8.73
2018-10-05T22:14:47.596Z,9.13
2018-10-05T22:17:16.068Z,9.17
2018-10-05T22:19:44.518Z,12.17
2018-10-05T22:22:13.182Z,8.90
2018-10-05T22:24:41.631Z,9.87
2018-10-05T22:27:10.016Z,9.60
2018-10-05T22:29:38.384Z,10.13
2018-10-05T22:32:06.982Z,9.33
2018-10-05T22:34:35.379Z,8.97
2018-10-05T22:37:03.808Z,9.17
2018-10-05T22:39:32.620Z,10.40
2018-10-05T22:42:01.000Z,9.33
2018-10-05T22:44:29.476Z,10.43
2018-10-05T22:46:58.475Z,9.83
2018-10-05T22:49:27.034Z,8.60
2018-10-05T22:51:55.408Z,8.73
2018-10-05T22:54:23.928Z,9.20
2018-10-05T22:56:52.536Z,10.47
2018-10-05T22:59:20.956Z,9.87
2018-10-05T23:01:49.357Z,13.83
2018-10-05T23:04:17.756Z,12.63
2018-10-05T23:06:46.108Z,9.20
2018-10-05T23:09:14.515Z,15.57
2018-10-05T23:11:42.888Z,14.53
2018-10-05T23:14:11.244Z,9.63
2018-10-05T23:16:39.624Z,10.53
2018-10-05T23:19:08.025Z,8.43
2018-10-05T23:21:36.753Z,9.37
2018-10-05T23:24:05.181Z,9.50
2018-10-05T23:26:33.556Z,9.13
2018-10-05T23:29:01.931Z,8.60
2018-10-05T23:31:30.303Z,9.27
2018-10-05T23:33:58.657Z,8.97
2018-10-05T23:37:51.605Z,7.90
2018-10-05T23:40:20.049Z,7.90
2018-10-05T23:42:48.392Z,9.67
2018-10-05T23:45:16.999Z,8.07
2018-10-05T23:47:45.380Z,8.17
2018-10-05T23:50:13.748Z,8.60
2018-10-05T23:52:44.292Z,8.83
2018-10-05T23:55:12.664Z,8.07
2018-10-05T23:57:41.667Z,7.60
