createdAt,value
2018-09-25T00:02:59.172Z,53.30
2018-09-25T00:08:10.488Z,53.40
2018-09-25T00:13:21.158Z,53.50
2018-09-25T00:18:35.768Z,53.50
2018-09-25T00:23:47.529Z,53.40
2018-09-25T00:28:59.151Z,53.60
2018-09-25T00:34:10.313Z,53.60
2018-09-25T00:39:20.921Z,53.80
2018-09-25T00:44:31.241Z,53.70
2018-09-25T00:49:43.781Z,53.50
2018-09-25T00:54:55.745Z,53.50
2018-09-25T01:00:07.872Z,53.60
2018-09-25T01:05:19.713Z,53.50
2018-09-25T01:10:29.958Z,53.70
2018-09-25T01:15:43.602Z,53.60
2018-09-25T01:20:55.262Z,53.50
2018-09-25T01:26:06.260Z,53.60
2018-09-25T01:31:15.815Z,53.60
2018-09-25T01:36:25.726Z,53.70
2018-09-25T01:41:34.564Z,53.70
2018-09-25T01:46:43.374Z,53.70
2018-09-25T01:51:53.092Z,53.80
2018-09-25T01:57:02.576Z,53.60
2018-09-25T02:02:12.126Z,53.80
2018-09-25T02:07:22.433Z,53.70
2018-09-25T02:12:32.349Z,53.60
2018-09-25T02:17:41.797Z,53.60
2018-09-25T02:22:50.888Z,53.70
2018-09-25T02:27:59.702Z,54.40
2018-09-25T02:33:10.481Z,53.60
2018-09-25T02:38:21.200Z,53.60
2018-09-25T02:43:30.778Z,53.70
2018-09-25T02:48:40.376Z,53.80
2018-09-25T02:53:49.138Z,53.80
2018-09-25T02:59:00.457Z,54.00
2018-09-25T03:04:11.241Z,54.10
2018-09-25T03:09:22.350Z,53.90
2018-09-25T03:14:31.198Z,53.80
2018-09-25T03:19:39.917Z,53.70
2018-09-25T03:24:48.561Z,53.70
2018-09-25T03:29:57.585Z,53.80
2018-09-25T03:35:06.174Z,54.00
2018-09-25T03:40:14.799Z,54.20
2018-09-25T03:45:23.765Z,54.20
2018-09-25T03:50:32.491Z,54.20
2018-09-25T03:55:41.403Z,54.80
2018-09-25T04:00:50.175Z,54.20
2018-09-25T04:05:58.929Z,53.90
2018-09-25T04:11:07.650Z,54.00
2018-09-25T04:16:16.707Z,54.00
2018-09-25T04:21:26.458Z,54.00
2018-09-25T04:26:35.121Z,54.00
2018-09-25T04:31:45.953Z,54.10
2018-09-25T04:36:54.742Z,54.20
2018-09-25T04:42:20.450Z,54.20
2018-09-25T04:47:29.417Z,54.00
2018-09-25T04:52:39.097Z,53.80
2018-09-25T04:57:49.561Z,53.90
2018-09-25T05:02:59.305Z,53.90
2018-09-25T05:08:08.961Z,53.90
2018-09-25T05:13:17.793Z,54.10
2018-09-25T05:18:26.469Z,54.20
2018-09-25T05:23:35.355Z,54.20
2018-09-25T05:28:44.075Z,54.20
2018-09-25T05:33:53.343Z,54.40
2018-09-25T05:39:05.769Z,54.30
2018-09-25T05:44:15.277Z,54.30
2018-09-25T05:49:24.795Z,54.10
2018-09-25T05:54:34.374Z,54.30
2018-09-25T05:59:45.158Z,54.40
2018-09-25T06:04:59.542Z,54.50
2018-09-25T06:10:09.449Z,54.60
2018-09-25T06:15:18.206Z,54.60
2018-09-25T06:20:29.160Z,54.50
2018-09-25T06:25:38.881Z,54.70
2018-09-25T06:30:48.281Z,54.90
2018-09-25T06:35:57.194Z,55.10
2018-09-25T06:41:06.647Z,55.30
2018-09-25T06:46:16.756Z,55.90
2018-09-25T06:51:25.473Z,55.90
2018-09-25T06:56:34.213Z,56.30
2018-09-25T07:01:42.903Z,56.50
2018-09-25T07:07:03.254Z,56.80
2018-09-25T07:12:13.233Z,57.20
2018-09-25T07:17:24.540Z,57.50
2018-09-25T07:22:35.684Z,57.90
2018-09-25T07:27:49.700Z,58.10
2018-09-25T07:45:23.398Z,58.80
