createdAt,value
2019-04-21T00:00:15.108Z,11.70
2019-04-21T00:02:46.018Z,11.77
2019-04-21T00:05:34.548Z,11.74
2019-04-21T00:08:10.899Z,11.75
2019-04-21T00:10:36.418Z,11.69
2019-04-21T00:12:57.103Z,11.68
2019-04-21T00:15:16.721Z,11.49
2019-04-21T00:17:36.970Z,11.34
2019-04-21T00:20:19.189Z,11.49
2019-04-21T00:22:47.770Z,11.50
2019-04-21T00:25:22.737Z,11.32
2019-04-21T00:27:51.707Z,11.24
2019-04-21T00:30:26.974Z,11.16
2019-04-21T00:32:46.501Z,11.15
2019-04-21T00:35:11.749Z,11.05
2019-04-21T00:37:53.203Z,10.96
2019-04-21T00:40:27.783Z,10.96
2019-04-21T00:42:55.655Z,10.96
2019-04-21T00:45:22.281Z,10.93
2019-04-21T00:47:51.220Z,10.82
2019-04-21T00:50:25.596Z,10.81
2019-04-21T00:53:00.564Z,10.81
2019-04-21T00:55:32.505Z,10.76
2019-04-21T00:58:03.744Z,11.01
2019-04-21T01:00:30.471Z,10.87
2019-04-21T01:03:14.498Z,10.85
2019-04-21T01:05:27.846Z,10.76
2019-04-21T01:07:56.202Z,10.69
2019-04-21T01:10:17.474Z,10.63
2019-04-21T01:12:56.322Z,10.58
2019-04-21T01:15:35.213Z,10.49
2019-04-21T01:17:53.177Z,10.27
2019-04-21T01:20:12.944Z,10.41
2019-04-21T01:22:29.495Z,10.19
2019-04-21T01:25:05.587Z,10.26
2019-04-21T01:27:45.680Z,10.23
2019-04-21T01:30:19.224Z,10.18
2019-04-21T01:32:46.978Z,10.12
2019-04-21T01:35:08.386Z,10.04
2019-04-21T01:37:44.194Z,10.15
2019-04-21T01:40:16.856Z,10.15
2019-04-21T01:42:32.709Z,9.94
2019-04-21T01:45:08.050Z,9.83
2019-04-21T01:47:31.192Z,9.87
2019-04-21T01:49:56.795Z,9.92
2019-04-21T01:52:44.193Z,9.76
2019-04-21T01:55:08.088Z,9.62
2019-04-21T01:57:35.786Z,9.63
2019-04-21T01:59:58.666Z,9.65
2019-04-21T02:02:36.002Z,9.52
2019-04-21T02:05:10.302Z,9.47
2019-04-21T02:07:32.902Z,9.36
2019-04-21T02:10:07.110Z,9.34
2019-04-21T02:12:31.793Z,9.45
2019-04-21T02:15:17.162Z,9.39
2019-04-21T02:17:41.724Z,9.11
2019-04-21T02:19:49.137Z,9.11
2019-04-21T02:22:28.456Z,9.03
2019-04-21T02:24:58.421Z,9.10
2019-04-21T02:27:23.726Z,8.89
2019-04-21T02:29:55.645Z,8.63
2019-04-21T02:35:02.350Z,8.63
2019-04-21T02:37:51.189Z,8.53
2019-04-21T02:40:08.407Z,8.39
2019-04-21T02:42:18.646Z,8.54
2019-04-21T02:47:31.302Z,8.54
2019-04-21T02:52:27.419Z,8.58
2019-04-21T02:57:18.502Z,8.45
2019-04-21T02:59:55.488Z,8.45
2019-04-21T03:04:53.211Z,8.55
2019-04-21T03:09:46.038Z,8.55
2019-04-21T03:12:18.119Z,8.67
2019-04-21T03:14:56.212Z,8.55
2019-04-21T03:17:17.854Z,8.48
2019-04-21T03:19:55.677Z,8.29
2019-04-21T03:27:25.797Z,8.56
2019-04-21T03:32:31.816Z,8.38
2019-04-21T03:39:37.503Z,8.36
2019-04-21T03:44:37.352Z,8.45
2019-04-21T03:47:08.817Z,8.43
2019-04-21T03:49:39.048Z,8.47
2019-04-21T03:52:03.229Z,8.54
2019-04-21T03:54:30.858Z,8.57
2019-04-21T03:57:09.031Z,8.50
2019-04-21T03:59:19.666Z,8.63
2019-04-21T04:02:01.847Z,8.69
2019-04-21T04:11:54.704Z,8.71
2019-04-21T04:14:34.210Z,8.76
2019-04-21T04:17:06.458Z,8.93
2019-04-21T04:19:34.406Z,8.87
2019-04-21T04:29:19.941Z,8.89
2019-04-21T04:31:42.788Z,8.81
2019-04-21T04:34:22.687Z,8.94
2019-04-21T04:37:02.061Z,8.89
2019-04-21T04:41:53.054Z,8.87
2019-04-21T04:44:29.500Z,8.69
2019-04-21T04:49:23.734Z,8.96
2019-04-21T04:51:56.718Z,9.20
2019-04-21T04:54:17.494Z,9.09
2019-04-21T04:56:40.433Z,9.10
2019-04-21T05:04:28.327Z,9.19
2019-04-21T05:06:41.946Z,9.24
2019-04-21T05:09:09.372Z,9.19
2019-04-21T05:23:48.537Z,9.10
2019-04-21T05:26:09.973Z,9.26
2019-04-21T05:28:37.366Z,9.26
2019-04-21T05:31:18.245Z,9.31
2019-04-21T05:33:44.803Z,9.44
2019-04-21T05:36:14.229Z,9.61
2019-04-21T05:38:42.342Z,9.57
2019-04-21T05:41:06.297Z,9.57
2019-04-21T05:43:54.541Z,9.67
2019-04-21T05:46:14.260Z,9.61
2019-04-21T05:48:48.281Z,9.69
2019-04-21T05:51:11.827Z,9.72
2019-04-21T05:53:36.089Z,9.95
2019-04-21T05:56:12.552Z,9.93
2019-04-21T05:58:40.846Z,10.16
2019-04-21T06:01:14.633Z,10.29
2019-04-21T06:04:03.617Z,10.42
2019-04-21T06:08:58.429Z,10.23
2019-04-21T06:11:25.554Z,10.42
2019-04-21T06:16:29.724Z,10.18
2019-04-21T06:18:58.374Z,10.21
2019-04-21T06:21:16.304Z,10.41
2019-04-21T06:23:46.575Z,10.50
2019-04-21T06:26:44.784Z,10.43
2019-04-21T06:28:50.250Z,10.73
2019-04-21T06:31:20.205Z,10.53
2019-04-21T06:33:45.989Z,10.71
2019-04-21T06:41:32.707Z,11.82
2019-04-21T06:44:09.594Z,12.38
2019-04-21T06:49:07.023Z,12.14
2019-04-21T06:51:48.311Z,12.25
2019-04-21T06:54:21.091Z,12.68
2019-04-21T06:56:56.742Z,12.78
2019-04-21T06:59:24.632Z,13.11
2019-04-21T07:02:08.816Z,13.37
2019-04-21T07:04:50.505Z,13.57
2019-04-21T07:07:15.812Z,13.92
2019-04-21T07:09:48.304Z,14.03
2019-04-21T07:12:13.789Z,13.63
2019-04-21T07:14:46.949Z,14.25
2019-04-21T07:17:27.918Z,14.30
2019-04-21T07:22:40.149Z,13.92
2019-04-21T07:25:10.736Z,14.34
2019-04-21T07:27:35.337Z,14.42
2019-04-21T07:32:40.158Z,14.66
2019-04-21T07:35:16.684Z,14.44
2019-04-21T07:37:49.270Z,14.24
2019-04-21T07:40:17.746Z,14.25
2019-04-21T07:42:55.673Z,14.52
2019-04-21T07:45:22.492Z,14.23
2019-04-21T07:48:10.993Z,14.36
2019-04-21T07:50:45.463Z,14.26
2019-04-21T07:53:21.271Z,14.12
2019-04-21T07:55:34.251Z,14.42
2019-04-21T07:58:26.515Z,14.52
2019-04-21T08:01:04.514Z,14.61
2019-04-21T08:03:34.830Z,14.56
2019-04-21T08:08:26.032Z,14.77
2019-04-21T08:10:56.977Z,15.01
2019-04-21T08:13:34.170Z,15.16
2019-04-21T08:15:58.048Z,15.39
2019-04-21T08:18:28.679Z,15.18
2019-04-21T08:20:54.435Z,14.96
2019-04-21T08:23:29.714Z,15.47
2019-04-21T08:25:58.938Z,15.68
2019-04-21T08:28:23.814Z,15.76
2019-04-21T08:30:47.956Z,15.71
2019-04-21T08:33:25.009Z,15.61
2019-04-21T08:38:13.839Z,15.37
2019-04-21T08:40:49.493Z,15.39
2019-04-21T08:43:12.241Z,15.78
2019-04-21T08:45:42.037Z,15.94
2019-04-21T08:48:12.197Z,16.30
2019-04-21T08:50:38.955Z,16.25
2019-04-21T08:53:07.989Z,16.30
2019-04-21T08:55:41.978Z,16.35
2019-04-21T08:58:17.476Z,16.36
2019-04-21T09:00:43.241Z,16.48
2019-04-21T09:03:06.698Z,16.46
2019-04-21T09:05:38.638Z,16.42
2019-04-21T09:08:05.280Z,16.64
2019-04-21T09:10:34.796Z,16.66
2019-04-21T09:13:00.188Z,16.71
2019-04-21T09:15:31.119Z,16.63
2019-04-21T09:17:54.771Z,16.55
2019-04-21T09:20:33.602Z,16.67
2019-04-21T09:23:00.483Z,16.97
2019-04-21T09:25:33.367Z,17.05
2019-04-21T09:27:55.013Z,17.41
2019-04-21T09:30:08.854Z,17.33
2019-04-21T09:32:37.065Z,17.42
2019-04-21T09:35:09.842Z,17.57
2019-04-21T09:37:46.851Z,17.52
2019-04-21T09:40:06.764Z,18.11
2019-04-21T09:42:41.187Z,18.34
2019-04-21T09:45:08.004Z,17.95
2019-04-21T09:47:43.428Z,17.88
2019-04-21T09:50:06.623Z,17.46
2019-04-21T09:52:41.848Z,17.04
2019-04-21T09:55:09.990Z,16.93
2019-04-21T09:57:41.638Z,16.95
2019-04-21T10:00:11.962Z,17.06
2019-04-21T10:02:37.539Z,17.38
2019-04-21T10:04:59.480Z,17.28
2019-04-21T10:07:34.326Z,17.34
2019-04-21T10:09:55.381Z,17.47
2019-04-21T10:12:23.432Z,18.26
2019-04-21T10:14:51.768Z,18.24
2019-04-21T10:17:21.741Z,17.79
2019-04-21T10:19:48.734Z,17.45
2019-04-21T10:22:16.909Z,16.98
2019-04-21T10:24:44.609Z,16.84
2019-04-21T10:27:13.299Z,16.82
2019-04-21T10:29:43.186Z,16.64
2019-04-21T10:32:09.253Z,16.90
2019-04-21T10:34:37.131Z,17.13
2019-04-21T10:37:04.933Z,17.94
2019-04-21T10:39:32.067Z,18.02
2019-04-21T10:41:59.586Z,17.90
2019-04-21T10:44:27.331Z,17.64
2019-04-21T10:46:55.994Z,17.68
2019-04-21T10:49:22.791Z,17.94
2019-04-21T10:51:50.745Z,17.98
2019-04-21T10:54:18.023Z,17.79
2019-04-21T10:56:46.152Z,17.96
2019-04-21T10:59:14.283Z,17.51
2019-04-21T11:01:41.552Z,18.33
2019-04-21T11:04:19.562Z,18.42
2019-04-21T11:06:39.061Z,18.59
2019-04-21T11:09:08.807Z,17.47
2019-04-21T11:11:37.697Z,17.15
2019-04-21T11:14:06.465Z,17.09
2019-04-21T11:16:35.181Z,17.31
2019-04-21T11:19:02.378Z,17.38
2019-04-21T11:21:29.327Z,17.21
2019-04-21T11:23:56.521Z,17.34
2019-04-21T11:26:24.332Z,17.51
2019-04-21T11:28:52.665Z,17.80
2019-04-21T11:31:20.918Z,17.39
2019-04-21T11:33:49.136Z,17.23
2019-04-21T11:36:17.402Z,16.48
2019-04-21T11:39:05.614Z,16.87
2019-04-21T11:41:16.229Z,17.18
2019-04-21T11:43:43.343Z,17.77
2019-04-21T11:46:10.806Z,18.25
2019-04-21T11:48:38.020Z,17.90
2019-04-21T11:51:04.857Z,18.33
2019-04-21T11:53:32.866Z,17.98
2019-04-21T11:56:00.768Z,17.89
2019-04-21T11:58:28.251Z,18.26
2019-04-21T12:00:57.953Z,18.45
2019-04-21T12:03:24.936Z,18.77
2019-04-21T12:05:51.707Z,18.70
2019-04-21T12:08:27.402Z,18.56
2019-04-21T12:10:47.394Z,18.33
2019-04-21T12:13:14.175Z,18.13
2019-04-21T12:15:40.998Z,17.80
2019-04-21T12:18:08.049Z,17.99
2019-04-21T12:20:35.629Z,18.09
2019-04-21T12:23:02.924Z,17.88
2019-04-21T12:25:33.293Z,17.49
2019-04-21T12:28:01.726Z,17.87
2019-04-21T12:30:29.440Z,18.10
2019-04-21T12:32:58.177Z,18.01
2019-04-21T12:35:26.119Z,17.84
2019-04-21T12:37:55.031Z,17.77
2019-04-21T12:40:22.107Z,17.63
2019-04-21T12:42:48.934Z,17.22
2019-04-21T12:45:17.311Z,17.43
2019-04-21T12:47:48.309Z,17.80
2019-04-21T12:50:16.937Z,18.02
2019-04-21T12:52:45.373Z,17.93
2019-04-21T12:55:13.526Z,18.10
2019-04-21T12:57:41.538Z,18.16
2019-04-21T13:00:13.102Z,17.92
2019-04-21T13:02:40.055Z,18.06
2019-04-21T13:05:09.491Z,17.89
2019-04-21T13:07:37.390Z,17.94
2019-04-21T13:10:08.531Z,18.03
2019-04-21T13:12:35.761Z,17.99
2019-04-21T13:15:06.514Z,17.86
2019-04-21T13:17:33.518Z,18.19
2019-04-21T13:20:01.188Z,18.33
2019-04-21T13:22:28.176Z,18.15
2019-04-21T13:24:55.826Z,18.23
2019-04-21T13:27:22.822Z,18.60
2019-04-21T13:29:50.389Z,18.87
2019-04-21T13:32:18.465Z,18.77
2019-04-21T13:34:46.079Z,18.40
2019-04-21T13:37:15.281Z,18.43
2019-04-21T13:40:09.625Z,18.41
2019-04-21T13:42:21.391Z,18.19
2019-04-21T13:44:41.621Z,18.09
2019-04-21T13:47:08.310Z,18.17
2019-04-21T13:49:35.186Z,17.86
2019-04-21T13:52:04.818Z,17.84
2019-04-21T13:54:31.756Z,17.69
2019-04-21T13:56:58.717Z,17.75
2019-04-21T13:59:26.441Z,17.86
2019-04-21T14:01:53.996Z,18.17
2019-04-21T14:04:21.197Z,17.91
2019-04-21T14:06:48.156Z,18.02
2019-04-21T14:09:15.687Z,18.02
2019-04-21T14:11:43.463Z,18.46
2019-04-21T14:14:10.732Z,18.58
2019-04-21T14:16:38.239Z,18.48
2019-04-21T14:19:05.668Z,18.04
2019-04-21T14:21:33.687Z,18.30
2019-04-21T14:24:02.169Z,18.20
2019-04-21T14:26:30.110Z,18.24
2019-04-21T14:28:56.910Z,18.38
2019-04-21T14:31:24.172Z,18.82
2019-04-21T14:33:52.075Z,18.55
2019-04-21T14:36:20.944Z,18.13
2019-04-21T14:38:47.990Z,18.33
2019-04-21T14:41:15.041Z,18.09
2019-04-21T14:43:41.941Z,17.87
2019-04-21T14:46:11.078Z,17.60
2019-04-21T14:48:41.189Z,17.68
2019-04-21T14:51:11.221Z,17.46
2019-04-21T14:53:41.473Z,17.42
2019-04-21T14:56:09.138Z,16.93
2019-04-21T14:58:37.091Z,15.83
2019-04-21T15:01:06.078Z,15.48
2019-04-21T15:03:34.186Z,15.38
2019-04-21T15:06:01.510Z,14.30
2019-04-21T15:08:28.986Z,13.91
2019-04-21T15:10:56.917Z,13.92
2019-04-21T15:13:23.878Z,13.46
2019-04-21T15:15:52.099Z,13.31
2019-04-21T15:18:19.265Z,13.21
2019-04-21T15:20:48.593Z,13.15
2019-04-21T15:23:15.038Z,13.18
2019-04-21T15:25:41.950Z,13.25
2019-04-21T15:28:09.527Z,13.28
2019-04-21T15:30:36.617Z,13.22
2019-04-21T15:33:04.499Z,13.14
2019-04-21T15:35:33.008Z,13.14
2019-04-21T15:38:00.146Z,13.03
2019-04-21T15:40:39.815Z,12.94
2019-04-21T15:42:56.718Z,12.81
2019-04-21T15:45:24.346Z,13.22
2019-04-21T15:47:51.917Z,13.10
2019-04-21T15:50:20.190Z,13.20
2019-04-21T15:52:49.762Z,13.07
2019-04-21T15:55:19.056Z,12.93
2019-04-21T15:57:47.005Z,12.53
2019-04-21T16:00:18.354Z,12.67
2019-04-21T16:02:46.971Z,12.73
2019-04-21T16:05:15.041Z,12.29
2019-04-21T16:07:42.357Z,12.13
2019-04-21T16:10:13.064Z,11.95
2019-04-21T16:12:43.691Z,11.97
2019-04-21T16:15:12.511Z,11.79
2019-04-21T16:17:41.282Z,11.67
2019-04-21T16:20:10.160Z,11.19
2019-04-21T16:22:37.137Z,11.48
2019-04-21T16:25:06.675Z,11.16
2019-04-21T16:27:33.357Z,11.15
2019-04-21T16:30:01.820Z,11.23
2019-04-21T16:32:30.299Z,11.25
2019-04-21T16:35:06.382Z,11.21
2019-04-21T16:37:29.784Z,11.29
2019-04-21T16:39:56.940Z,11.27
2019-04-21T16:42:24.506Z,10.99
2019-04-21T16:44:52.774Z,11.02
2019-04-21T16:47:19.811Z,11.09
2019-04-21T16:49:47.563Z,11.07
2019-04-21T16:52:16.607Z,11.15
2019-04-21T16:54:46.125Z,10.99
2019-04-21T16:57:15.892Z,10.79
2019-04-21T16:59:44.519Z,11.03
2019-04-21T17:02:12.360Z,11.08
2019-04-21T17:04:40.303Z,11.01
2019-04-21T17:07:07.416Z,10.85
2019-04-21T17:09:34.727Z,10.64
2019-04-21T17:12:05.615Z,10.69
2019-04-21T17:14:45.272Z,10.64
2019-04-21T17:17:18.068Z,10.50
2019-04-21T17:19:31.424Z,10.43
2019-04-21T17:21:57.551Z,10.55
2019-04-21T17:24:24.670Z,10.17
2019-04-21T17:26:51.590Z,10.27
2019-04-21T17:29:18.943Z,10.18
2019-04-21T17:31:45.856Z,10.33
2019-04-21T17:34:18.028Z,10.12
2019-04-21T17:36:41.494Z,10.26
2019-04-21T17:39:08.940Z,9.97
2019-04-21T17:41:42.474Z,10.13
2019-04-21T17:44:06.685Z,10.00
2019-04-21T17:46:47.827Z,10.22
2019-04-21T17:49:16.983Z,10.06
2019-04-21T17:51:57.272Z,9.81
2019-04-21T17:54:36.009Z,9.93
2019-04-21T17:57:23.245Z,10.04
2019-04-21T18:02:36.653Z,10.04
2019-04-21T18:05:03.729Z,9.91
2019-04-21T18:07:47.722Z,9.73
2019-04-21T18:10:07.771Z,9.73
2019-04-21T18:12:36.238Z,9.81
2019-04-21T18:15:02.041Z,9.86
2019-04-21T18:17:28.956Z,9.79
2019-04-21T18:20:01.800Z,9.64
2019-04-21T18:22:45.470Z,9.70
2019-04-21T18:25:29.615Z,9.80
2019-04-21T18:27:54.570Z,9.94
2019-04-21T18:30:34.027Z,9.93
2019-04-21T18:33:14.227Z,10.00
2019-04-21T18:35:51.697Z,9.58
2019-04-21T18:38:35.569Z,9.91
2019-04-21T18:41:03.684Z,9.94
2019-04-21T18:44:11.854Z,9.75
2019-04-21T18:46:38.644Z,9.62
2019-04-21T18:49:01.451Z,9.28
2019-04-21T18:51:49.172Z,9.09
2019-04-21T18:54:36.729Z,9.05
2019-04-21T18:57:10.627Z,8.95
2019-04-21T18:59:45.715Z,8.95
2019-04-21T19:02:22.487Z,8.88
2019-04-21T19:05:12.657Z,8.86
2019-04-21T19:07:58.323Z,8.76
2019-04-21T19:10:40.645Z,8.53
2019-04-21T19:16:20.697Z,8.61
2019-04-21T19:18:40.170Z,8.61
2019-04-21T19:21:11.179Z,8.67
2019-04-21T19:23:57.915Z,8.76
2019-04-21T19:26:33.348Z,8.83
2019-04-21T19:29:16.045Z,8.66
2019-04-21T19:31:44.349Z,8.83
2019-04-21T19:34:14.336Z,8.82
2019-04-21T19:36:51.878Z,8.76
2019-04-21T19:39:39.064Z,8.84
2019-04-21T19:42:13.028Z,8.80
2019-04-21T19:44:56.456Z,9.06
2019-04-21T19:47:41.462Z,8.85
2019-04-21T19:50:21.080Z,8.74
2019-04-21T19:52:47.360Z,8.51
2019-04-21T19:55:14.300Z,8.50
2019-04-21T19:57:52.668Z,8.57
2019-04-21T20:00:32.494Z,8.64
2019-04-21T20:03:10.481Z,8.27
2019-04-21T20:05:59.308Z,8.38
2019-04-21T20:08:37.487Z,8.22
2019-04-21T20:11:23.913Z,8.24
2019-04-21T20:14:18.902Z,8.53
2019-04-21T20:16:41.740Z,8.46
2019-04-21T20:19:03.965Z,8.42
2019-04-21T20:21:35.749Z,8.60
2019-04-21T20:24:33.731Z,8.51
2019-04-21T20:27:17.771Z,8.59
2019-04-21T20:30:07.291Z,8.35
2019-04-21T20:32:54.167Z,8.41
2019-04-21T20:35:35.196Z,8.41
2019-04-21T20:38:00.386Z,8.50
2019-04-21T20:40:30.875Z,8.64
2019-04-21T20:43:26.964Z,8.57
2019-04-21T20:45:59.290Z,8.37
2019-04-21T20:48:29.644Z,8.38
2019-04-21T20:51:13.085Z,8.33
2019-04-21T20:53:49.075Z,8.31
2019-04-21T20:56:17.074Z,8.22
2019-04-21T20:58:58.145Z,8.19
2019-04-21T21:03:51.804Z,8.05
2019-04-21T21:06:26.263Z,8.01
2019-04-21T21:08:57.376Z,7.81
2019-04-21T21:11:26.137Z,7.92
2019-04-21T21:13:57.292Z,7.81
2019-04-21T21:16:36.853Z,7.46
2019-04-21T21:19:08.179Z,7.57
2019-04-21T21:21:21.028Z,7.52
2019-04-21T21:23:50.986Z,7.50
2019-04-21T21:26:23.433Z,7.33
2019-04-21T21:28:43.265Z,7.30
2019-04-21T21:31:14.818Z,7.11
2019-04-21T21:33:52.492Z,6.75
2019-04-21T21:36:13.776Z,6.92
2019-04-21T21:38:42.931Z,7.04
2019-04-21T21:41:03.698Z,7.03
2019-04-21T21:43:24.782Z,7.03
2019-04-21T21:45:55.643Z,7.04
2019-04-21T21:48:31.712Z,6.91
2019-04-21T21:50:57.801Z,6.87
2019-04-21T21:53:21.560Z,6.96
2019-04-21T21:55:46.854Z,6.83
2019-04-21T21:58:19.357Z,6.86
2019-04-21T22:00:49.759Z,6.98
2019-04-21T22:03:24.483Z,7.04
2019-04-21T22:05:53.526Z,7.07
2019-04-21T22:08:14.392Z,7.09
2019-04-21T22:10:41.330Z,7.03
2019-04-21T22:13:12.793Z,7.14
2019-04-21T22:15:37.685Z,7.29
2019-04-21T22:18:24.616Z,7.40
2019-04-21T22:20:56.478Z,7.41
2019-04-21T22:23:11.304Z,7.49
2019-04-21T22:25:34.790Z,7.34
2019-04-21T22:27:59.967Z,7.44
2019-04-21T22:30:36.647Z,7.51
2019-04-21T22:33:03.736Z,7.23
2019-04-21T22:35:34.781Z,7.47
2019-04-21T22:38:11.798Z,7.20
2019-04-21T22:40:45.243Z,7.37
2019-04-21T22:43:09.946Z,7.39
2019-04-21T22:45:25.139Z,7.40
2019-04-21T22:47:55.613Z,7.03
2019-04-21T22:50:26.672Z,7.22
2019-04-21T22:53:01.518Z,7.41
2019-04-21T22:55:27.275Z,7.40
2019-04-21T22:57:55.247Z,7.34
2019-04-21T23:00:23.707Z,7.29
2019-04-21T23:03:01.361Z,7.09
2019-04-21T23:05:28.276Z,7.05
2019-04-21T23:07:56.674Z,7.14
2019-04-21T23:10:23.264Z,7.18
2019-04-21T23:12:50.270Z,7.37
2019-04-21T23:15:22.749Z,7.26
2019-04-21T23:18:04.761Z,7.22
2019-04-21T23:20:42.007Z,7.39
2019-04-21T23:23:11.769Z,7.33
2019-04-21T23:25:30.510Z,6.97
2019-04-21T23:28:03.060Z,7.24
2019-04-21T23:30:39.003Z,7.33
2019-04-21T23:32:51.387Z,7.30
2019-04-21T23:35:19.675Z,7.37
2019-04-21T23:37:50.082Z,7.47
2019-04-21T23:40:17.691Z,7.24
2019-04-21T23:42:43.310Z,7.38
2019-04-21T23:45:10.558Z,7.55
2019-04-21T23:47:48.043Z,7.37
2019-04-21T23:50:21.110Z,7.38
2019-04-21T23:52:37.490Z,7.31
2019-04-21T23:55:07.331Z,7.51
2019-04-21T23:57:41.136Z,7.54
