createdAt,value
2022-09-22T00:00:52.176Z,0.00
2022-09-22T00:01:52.149Z,0.00
2022-09-22T00:02:52.096Z,0.00
2022-09-22T00:03:52.079Z,0.00
2022-09-22T00:04:52.067Z,0.00
2022-09-22T00:05:52.088Z,0.00
2022-09-22T00:06:52.054Z,0.00
2022-09-22T00:07:52.061Z,0.00
2022-09-22T00:08:52.029Z,0.00
2022-09-22T00:09:52.040Z,0.00
2022-09-22T00:10:52.344Z,0.00
2022-09-22T00:11:51.998Z,0.00
2022-09-22T00:12:51.983Z,0.00
2022-09-22T00:13:52.005Z,0.00
2022-09-22T00:14:51.962Z,0.00
2022-09-22T00:15:51.997Z,0.00
2022-09-22T00:16:51.935Z,0.00
2022-09-22T00:17:51.943Z,0.00
2022-09-22T00:18:51.916Z,0.00
2022-09-22T00:19:51.904Z,0.00
2022-09-22T00:20:51.886Z,0.00
2022-09-22T00:21:51.881Z,0.00
2022-09-22T00:22:51.883Z,0.00
2022-09-22T00:23:51.860Z,0.00
2022-09-22T00:24:51.847Z,0.00
2022-09-22T00:25:51.853Z,0.00
2022-09-22T00:26:51.821Z,0.00
2022-09-22T00:27:52.377Z,0.00
2022-09-22T00:28:51.802Z,0.00
2022-09-22T00:29:51.805Z,0.00
2022-09-22T00:30:51.776Z,0.00
2022-09-22T00:31:51.869Z,0.00
2022-09-22T00:32:51.771Z,0.00
2022-09-22T00:33:52.304Z,0.00
2022-09-22T00:34:51.738Z,0.00
2022-09-22T00:35:51.732Z,0.00
2022-09-22T00:36:51.754Z,0.00
2022-09-22T00:37:55.124Z,0.00
2022-09-22T00:38:51.698Z,0.00
2022-09-22T00:39:51.683Z,0.00
2022-09-22T00:40:51.667Z,0.00
2022-09-22T00:41:51.690Z,0.00
2022-09-22T00:42:51.666Z,0.00
2022-09-22T00:43:51.637Z,0.00
2022-09-22T00:44:51.985Z,0.00
2022-09-22T00:45:51.621Z,0.00
2022-09-22T00:46:51.728Z,0.00
2022-09-22T00:47:51.605Z,0.00
2022-09-22T00:48:51.623Z,0.00
2022-09-22T00:49:51.573Z,0.00
2022-09-22T00:50:51.599Z,0.00
2022-09-22T00:51:51.550Z,0.00
2022-09-22T00:52:51.547Z,0.00
2022-09-22T00:53:51.522Z,0.00
2022-09-22T00:54:51.516Z,0.00
2022-09-22T00:55:51.510Z,0.00
2022-09-22T00:56:51.490Z,0.00
2022-09-22T00:57:52.106Z,0.00
2022-09-22T00:58:51.464Z,0.00
2022-09-22T00:59:51.553Z,0.00
2022-09-22T01:00:51.545Z,0.00
2022-09-22T01:01:51.479Z,0.00
2022-09-22T01:02:51.918Z,0.00
2022-09-22T01:03:51.413Z,0.00
2022-09-22T01:04:51.405Z,0.00
2022-09-22T01:05:52.533Z,0.00
2022-09-22T01:06:51.378Z,0.00
2022-09-22T01:07:51.371Z,0.00
2022-09-22T01:08:51.375Z,0.00
2022-09-22T01:09:51.346Z,0.00
2022-09-22T01:10:51.331Z,0.00
2022-09-22T01:11:51.326Z,0.00
2022-09-22T01:12:52.306Z,0.00
2022-09-22T01:13:51.319Z,0.00
2022-09-22T01:14:51.290Z,0.00
2022-09-22T01:15:51.300Z,0.00
2022-09-22T01:16:51.441Z,0.00
2022-09-22T01:17:51.258Z,0.00
2022-09-22T01:18:51.259Z,0.00
2022-09-22T01:19:51.232Z,0.00
2022-09-22T01:20:51.238Z,0.00
2022-09-22T01:21:51.215Z,0.00
2022-09-22T01:22:52.476Z,0.00
2022-09-22T01:23:51.214Z,0.00
2022-09-22T01:24:51.176Z,0.00
2022-09-22T01:25:51.171Z,0.00
2022-09-22T01:26:51.156Z,0.00
2022-09-22T01:27:51.149Z,0.00
2022-09-22T01:28:51.147Z,0.00
2022-09-22T01:29:51.146Z,0.00
2022-09-22T01:30:51.298Z,0.00
2022-09-22T01:31:51.101Z,0.00
2022-09-22T01:32:51.093Z,0.00
2022-09-22T01:33:51.114Z,0.00
2022-09-22T01:34:51.067Z,0.00
2022-09-22T01:35:51.058Z,0.00
2022-09-22T01:36:51.047Z,0.00
2022-09-22T01:37:51.860Z,0.00
2022-09-22T01:38:53.269Z,0.00
2022-09-22T01:39:51.011Z,0.00
2022-09-22T01:40:51.000Z,0.00
2022-09-22T01:41:50.994Z,0.00
2022-09-22T01:42:50.995Z,0.00
2022-09-22T01:43:50.985Z,0.00
2022-09-22T01:44:50.958Z,0.00
2022-09-22T01:45:50.965Z,0.00
2022-09-22T01:46:50.975Z,0.00
2022-09-22T01:47:50.942Z,0.00
2022-09-22T01:48:50.916Z,0.00
2022-09-22T01:49:50.901Z,0.00
2022-09-22T01:50:50.941Z,0.00
2022-09-22T01:51:50.920Z,0.00
2022-09-22T01:52:50.867Z,0.00
2022-09-22T01:53:50.876Z,0.00
2022-09-22T01:54:50.884Z,0.00
2022-09-22T01:55:50.836Z,0.00
2022-09-22T01:56:51.742Z,0.00
2022-09-22T01:57:50.813Z,0.00
2022-09-22T01:58:50.797Z,0.00
2022-09-22T01:59:50.797Z,0.00
2022-09-22T02:00:50.778Z,0.00
2022-09-22T02:01:50.937Z,0.00
2022-09-22T02:02:50.891Z,0.00
2022-09-22T02:03:50.746Z,0.00
2022-09-22T02:04:50.738Z,0.00
2022-09-22T02:05:50.871Z,0.00
2022-09-22T02:06:52.135Z,0.00
2022-09-22T02:07:51.375Z,0.00
2022-09-22T02:08:50.691Z,0.00
2022-09-22T02:09:50.702Z,0.00
2022-09-22T02:10:50.668Z,0.00
2022-09-22T02:11:51.395Z,0.00
2022-09-22T02:12:50.641Z,0.00
2022-09-22T02:13:50.658Z,0.00
2022-09-22T02:14:50.624Z,0.00
2022-09-22T02:15:50.770Z,0.00
2022-09-22T02:16:50.618Z,0.00
2022-09-22T02:17:50.608Z,0.00
2022-09-22T02:18:50.575Z,0.00
2022-09-22T02:19:50.565Z,0.00
2022-09-22T02:20:50.553Z,0.00
2022-09-22T02:21:50.585Z,0.00
2022-09-22T02:22:50.663Z,0.00
2022-09-22T02:23:50.523Z,0.00
2022-09-22T02:24:50.509Z,0.00
2022-09-22T02:25:50.499Z,0.00
2022-09-22T02:26:50.499Z,0.00
2022-09-22T02:27:53.620Z,0.00
2022-09-22T02:28:50.461Z,0.00
2022-09-22T02:29:50.453Z,0.00
2022-09-22T02:31:10.434Z,0.00
2022-09-22T02:31:52.450Z,0.00
2022-09-22T02:32:50.419Z,0.00
2022-09-22T02:33:50.424Z,0.00
2022-09-22T02:34:50.410Z,0.00
2022-09-22T02:35:50.390Z,0.00
2022-09-22T02:36:50.375Z,0.00
2022-09-22T02:37:50.378Z,0.00
2022-09-22T02:38:50.357Z,0.00
2022-09-22T02:39:50.349Z,0.00
2022-09-22T02:40:50.423Z,0.00
2022-09-22T02:41:50.324Z,0.00
2022-09-22T02:42:50.348Z,0.00
2022-09-22T02:43:50.510Z,0.00
2022-09-22T02:44:50.286Z,0.00
2022-09-22T02:45:50.331Z,0.00
2022-09-22T02:46:50.297Z,0.00
2022-09-22T02:47:50.251Z,0.00
2022-09-22T02:48:50.242Z,0.00
2022-09-22T02:49:50.250Z,0.00
2022-09-22T02:50:50.229Z,0.00
2022-09-22T02:51:50.227Z,0.00
2022-09-22T02:52:50.194Z,0.00
2022-09-22T02:53:50.181Z,0.00
2022-09-22T02:54:50.203Z,0.00
2022-09-22T02:55:51.515Z,0.00
2022-09-22T02:56:50.877Z,0.00
2022-09-22T02:57:50.142Z,0.00
2022-09-22T02:58:50.133Z,0.00
2022-09-22T02:59:50.122Z,0.00
2022-09-22T03:00:50.512Z,0.00
2022-09-22T03:01:50.234Z,0.00
2022-09-22T03:02:50.115Z,0.00
2022-09-22T03:03:50.089Z,0.00
2022-09-22T03:04:50.134Z,0.00
2022-09-22T03:05:51.566Z,0.00
2022-09-22T03:06:50.034Z,0.00
2022-09-22T03:07:50.029Z,0.00
2022-09-22T03:08:50.020Z,0.00
2022-09-22T03:09:50.005Z,0.00
2022-09-22T03:10:50.007Z,0.00
2022-09-22T03:11:49.980Z,0.00
2022-09-22T03:13:14.367Z,0.00
2022-09-22T03:13:50.962Z,0.00
2022-09-22T03:14:49.980Z,0.00
2022-09-22T03:15:50.067Z,0.00
2022-09-22T03:16:49.921Z,0.00
2022-09-22T03:17:49.945Z,0.00
2022-09-22T03:18:49.919Z,0.00
2022-09-22T03:19:49.892Z,0.00
2022-09-22T03:20:49.877Z,0.00
2022-09-22T03:21:49.897Z,0.00
2022-09-22T03:22:49.853Z,0.00
2022-09-22T03:23:50.415Z,0.00
2022-09-22T03:24:58.906Z,0.00
2022-09-22T03:25:49.829Z,0.00
2022-09-22T03:26:49.815Z,0.00
2022-09-22T03:27:49.830Z,0.00
2022-09-22T03:28:49.815Z,0.00
2022-09-22T03:29:49.781Z,0.00
2022-09-22T03:30:49.806Z,0.00
2022-09-22T03:31:49.759Z,0.00
2022-09-22T03:32:49.760Z,0.00
2022-09-22T03:33:52.737Z,0.00
2022-09-22T03:34:49.730Z,0.00
2022-09-22T03:35:49.721Z,0.00
2022-09-22T03:36:49.771Z,0.00
2022-09-22T03:37:49.710Z,0.00
2022-09-22T03:38:49.705Z,0.00
2022-09-22T03:39:49.673Z,0.00
2022-09-22T03:40:49.726Z,0.00
2022-09-22T03:41:49.653Z,0.00
2022-09-22T03:42:49.641Z,0.00
2022-09-22T03:43:49.700Z,0.00
2022-09-22T03:44:49.619Z,0.00
2022-09-22T03:45:49.656Z,0.00
2022-09-22T03:46:49.595Z,0.00
2022-09-22T03:47:49.589Z,0.00
2022-09-22T03:48:49.597Z,0.00
2022-09-22T03:49:49.625Z,0.00
2022-09-22T03:50:49.554Z,0.00
2022-09-22T03:51:49.542Z,0.00
2022-09-22T03:52:49.529Z,0.00
2022-09-22T03:53:49.552Z,0.00
2022-09-22T03:54:49.502Z,0.00
2022-09-22T03:55:49.577Z,0.00
2022-09-22T03:56:49.508Z,0.00
2022-09-22T03:57:49.492Z,0.00
2022-09-22T03:58:49.484Z,0.00
2022-09-22T03:59:49.452Z,0.00
2022-09-22T04:00:49.476Z,0.00
2022-09-22T04:01:49.527Z,0.00
2022-09-22T04:02:49.497Z,0.00
2022-09-22T04:03:49.408Z,0.00
2022-09-22T04:04:49.400Z,0.00
2022-09-22T04:05:49.384Z,0.00
2022-09-22T04:06:49.388Z,0.00
2022-09-22T04:07:49.365Z,0.00
2022-09-22T04:08:49.383Z,0.00
2022-09-22T04:09:49.365Z,0.00
2022-09-22T04:10:49.333Z,0.00
2022-09-22T04:11:49.339Z,0.00
2022-09-22T04:12:49.306Z,0.00
2022-09-22T04:13:49.297Z,0.00
2022-09-22T04:14:49.358Z,0.00
2022-09-22T04:15:49.280Z,0.00
2022-09-22T04:16:49.311Z,0.00
2022-09-22T04:17:49.275Z,0.00
2022-09-22T04:18:49.257Z,4.00
2022-09-22T04:19:49.240Z,4.00
2022-09-22T04:20:49.231Z,0.00
2022-09-22T04:21:52.089Z,4.00
2022-09-22T04:22:50.199Z,4.00
2022-09-22T04:23:49.227Z,4.00
2022-09-22T04:24:49.224Z,8.00
2022-09-22T04:25:49.941Z,8.00
2022-09-22T04:27:08.612Z,8.00
2022-09-22T04:27:50.142Z,8.00
2022-09-22T04:28:49.137Z,8.00
2022-09-22T04:29:49.153Z,12.00
2022-09-22T04:30:49.220Z,12.00
2022-09-22T04:31:49.147Z,16.00
2022-09-22T04:32:49.089Z,20.00
2022-09-22T04:33:49.079Z,20.00
2022-09-22T04:34:49.085Z,28.00
2022-09-22T04:35:49.058Z,28.00
2022-09-22T04:36:49.059Z,40.00
2022-09-22T04:37:49.066Z,40.00
2022-09-22T04:38:49.043Z,52.00
2022-09-22T04:39:49.014Z,56.00
2022-09-22T04:40:49.074Z,64.00
2022-09-22T04:41:49.067Z,76.00
2022-09-22T04:42:48.980Z,88.00
2022-09-22T04:43:48.962Z,100.00
2022-09-22T04:44:48.970Z,116.00
2022-09-22T04:45:49.123Z,132.00
2022-09-22T04:46:48.962Z,144.00
2022-09-22T04:47:48.921Z,164.00
2022-09-22T04:48:48.913Z,180.00
2022-09-22T04:49:48.945Z,200.00
2022-09-22T04:50:48.888Z,220.00
2022-09-22T04:51:48.872Z,244.00
2022-09-22T04:52:48.871Z,264.00
2022-09-22T04:53:57.779Z,292.00
2022-09-22T04:54:48.845Z,320.00
2022-09-22T04:55:48.834Z,344.00
2022-09-22T04:56:48.824Z,372.00
2022-09-22T04:57:49.054Z,404.00
2022-09-22T04:58:48.818Z,436.00
2022-09-22T04:59:48.792Z,464.00
2022-09-22T05:00:48.778Z,500.00
2022-09-22T05:01:48.936Z,532.00
2022-09-22T05:02:48.793Z,572.00
2022-09-22T05:03:48.764Z,608.00
2022-09-22T05:04:48.742Z,644.00
2022-09-22T05:05:48.723Z,680.00
2022-09-22T05:06:48.718Z,716.00
2022-09-22T05:07:48.699Z,756.00
2022-09-22T05:08:48.690Z,788.00
2022-09-22T05:09:48.696Z,828.00
2022-09-22T05:10:48.672Z,868.00
2022-09-22T05:11:48.657Z,904.00
2022-09-22T05:12:48.668Z,944.00
2022-09-22T05:13:48.655Z,984.00
2022-09-22T05:14:48.627Z,1024.00
2022-09-22T05:15:48.630Z,1060.00
2022-09-22T05:16:48.658Z,1100.00
2022-09-22T05:17:48.592Z,1136.00
2022-09-22T05:18:48.671Z,1172.00
2022-09-22T05:19:48.579Z,1208.00
2022-09-22T05:20:48.561Z,1252.00
2022-09-22T05:21:48.571Z,1284.00
2022-09-22T05:22:48.539Z,1324.00
2022-09-22T05:23:48.527Z,1360.00
2022-09-22T05:24:48.517Z,1396.00
2022-09-22T05:25:48.504Z,1432.00
2022-09-22T05:26:48.539Z,1468.00
2022-09-22T05:27:48.482Z,1504.00
2022-09-22T05:28:48.477Z,1540.00
2022-09-22T05:29:48.531Z,1572.00
2022-09-22T05:30:48.449Z,1608.00
2022-09-22T05:31:48.543Z,1640.00
2022-09-22T05:32:48.432Z,1676.00
2022-09-22T05:33:48.420Z,1708.00
2022-09-22T05:34:49.312Z,1744.00
2022-09-22T05:35:48.412Z,1776.00
2022-09-22T05:36:48.381Z,1812.00
2022-09-22T05:37:48.374Z,1844.00
2022-09-22T05:38:48.390Z,1876.00
2022-09-22T05:39:48.370Z,1908.00
2022-09-22T05:40:48.456Z,1944.00
2022-09-22T05:41:48.330Z,1976.00
2022-09-22T05:42:48.324Z,2008.00
2022-09-22T05:43:48.309Z,2040.00
2022-09-22T05:44:48.299Z,2072.00
2022-09-22T05:45:48.353Z,2100.00
2022-09-22T05:46:48.277Z,2128.00
2022-09-22T05:47:48.265Z,2160.00
2022-09-22T05:48:48.251Z,2188.00
2022-09-22T05:49:48.262Z,2220.00
2022-09-22T05:50:48.349Z,2248.00
2022-09-22T05:51:48.217Z,2280.00
2022-09-22T05:52:48.219Z,2304.00
2022-09-22T05:53:48.194Z,2332.00
2022-09-22T05:54:48.213Z,2364.00
2022-09-22T05:55:48.182Z,2392.00
2022-09-22T05:56:48.168Z,2672.00
2022-09-22T05:57:48.154Z,4160.00
2022-09-22T05:58:48.144Z,7676.00
2022-09-22T05:59:49.733Z,11260.00
2022-09-22T06:00:48.159Z,12092.00
2022-09-22T06:01:48.173Z,12184.00
2022-09-22T06:02:48.209Z,12188.00
2022-09-22T06:03:48.086Z,12452.00
2022-09-22T06:04:49.830Z,12928.00
2022-09-22T06:05:48.104Z,13312.00
2022-09-22T06:06:48.053Z,13536.00
2022-09-22T06:07:48.223Z,13824.00
2022-09-22T06:08:49.216Z,14208.00
2022-09-22T06:09:48.043Z,14560.00
2022-09-22T06:10:48.013Z,14816.00
2022-09-22T06:11:47.998Z,14944.00
2022-09-22T06:12:47.985Z,15360.00
2022-09-22T06:13:47.974Z,15776.00
2022-09-22T06:14:47.990Z,16128.00
2022-09-22T06:15:47.949Z,16832.00
2022-09-22T06:16:48.073Z,17696.00
2022-09-22T06:17:47.946Z,18304.00
2022-09-22T06:18:48.028Z,18272.00
2022-09-22T06:19:50.210Z,18496.00
2022-09-22T06:20:47.938Z,18752.00
2022-09-22T06:21:47.889Z,19456.00
2022-09-22T06:22:47.872Z,20256.00
2022-09-22T06:23:47.864Z,20896.00
2022-09-22T06:24:47.932Z,21632.00
2022-09-22T06:25:47.862Z,22176.00
2022-09-22T06:26:47.852Z,22784.00
2022-09-22T06:27:47.822Z,22560.00
2022-09-22T06:28:47.807Z,22656.00
2022-09-22T06:29:47.832Z,23904.00
2022-09-22T06:30:47.789Z,25312.00
2022-09-22T06:31:47.843Z,28544.00
2022-09-22T06:32:47.763Z,32640.00
2022-09-22T06:33:47.782Z,34176.00
2022-09-22T06:34:47.781Z,32288.00
2022-09-22T06:35:47.733Z,27872.00
2022-09-22T06:36:47.726Z,25792.00
2022-09-22T06:37:47.758Z,25728.00
2022-09-22T06:38:47.700Z,25632.00
2022-09-22T06:39:47.687Z,25024.00
2022-09-22T06:40:47.759Z,25088.00
2022-09-22T06:41:47.676Z,25536.00
2022-09-22T06:42:47.661Z,26048.00
2022-09-22T06:43:47.719Z,26560.00
2022-09-22T06:44:47.630Z,27104.00
2022-09-22T06:45:47.938Z,27648.00
2022-09-22T06:46:47.613Z,27840.00
2022-09-22T06:47:47.597Z,28096.00
2022-09-22T06:48:47.584Z,28416.00
2022-09-22T06:49:47.591Z,28800.00
2022-09-22T06:50:47.588Z,29120.00
2022-09-22T06:51:47.553Z,29408.00
2022-09-22T06:52:47.543Z,29728.00
2022-09-22T06:53:51.666Z,29920.00
2022-09-22T06:54:48.634Z,30048.00
2022-09-22T06:55:48.754Z,30368.00
2022-09-22T06:56:47.499Z,30720.00
2022-09-22T06:57:47.498Z,30912.00
2022-09-22T06:59:08.747Z,31168.00
2022-09-22T06:59:48.465Z,31584.00
2022-09-22T07:00:47.565Z,31840.00
2022-09-22T07:01:47.627Z,32160.00
2022-09-22T07:02:47.593Z,32288.00
2022-09-22T07:03:47.423Z,32512.00
2022-09-22T07:04:47.442Z,32896.00
2022-09-22T07:05:47.443Z,33312.00
2022-09-22T07:06:47.402Z,33504.00
2022-09-22T07:07:47.393Z,33824.00
2022-09-22T07:08:47.369Z,34272.00
2022-09-22T07:09:47.519Z,34496.00
2022-09-22T07:10:47.350Z,35136.00
2022-09-22T07:11:47.338Z,36032.00
2022-09-22T07:12:47.330Z,36608.00
2022-09-22T07:13:47.369Z,36992.00
2022-09-22T07:14:47.303Z,37600.00
2022-09-22T07:15:47.314Z,37984.00
2022-09-22T07:16:47.354Z,38368.00
2022-09-22T07:17:47.268Z,38656.00
2022-09-22T07:18:47.273Z,38816.00
2022-09-22T07:19:47.528Z,39136.00
2022-09-22T07:20:47.271Z,39584.00
2022-09-22T07:21:47.242Z,40000.00
2022-09-22T07:22:47.226Z,40064.00
2022-09-22T07:23:47.205Z,40384.00
2022-09-22T07:24:47.197Z,40832.00
2022-09-22T07:25:47.208Z,41376.00
2022-09-22T07:26:47.172Z,41792.00
2022-09-22T07:27:47.161Z,42048.00
2022-09-22T07:28:47.151Z,42368.00
2022-09-22T07:29:47.140Z,42624.00
2022-09-22T07:30:47.187Z,43040.00
2022-09-22T07:31:47.212Z,43648.00
2022-09-22T07:32:47.107Z,44096.00
2022-09-22T07:33:47.094Z,44256.00
2022-09-22T07:34:47.086Z,44320.00
2022-09-22T07:35:47.091Z,44480.00
2022-09-22T07:36:47.978Z,45088.00
2022-09-22T07:37:47.067Z,45888.00
2022-09-22T07:38:47.041Z,46304.00
2022-09-22T07:39:47.029Z,46368.00
2022-09-22T07:40:47.079Z,46816.00
2022-09-22T07:41:47.009Z,47712.00
2022-09-22T07:42:47.022Z,47840.00
2022-09-22T07:43:46.988Z,47712.00
2022-09-22T07:44:46.973Z,48160.00
2022-09-22T07:45:46.987Z,48800.00
2022-09-22T07:46:47.053Z,48832.00
2022-09-22T07:47:46.943Z,49024.00
2022-09-22T07:48:46.940Z,49312.00
2022-09-22T07:49:46.924Z,49632.00
2022-09-22T07:50:46.929Z,49504.00
2022-09-22T07:51:46.903Z,49216.00
2022-09-22T07:52:46.894Z,50432.00
2022-09-22T07:53:46.954Z,51424.00
2022-09-22T07:54:46.865Z,52544.00
2022-09-22T07:55:46.876Z,53056.00
2022-09-22T07:56:46.847Z,53824.00
2022-09-22T07:57:46.836Z,54432.00
2022-09-22T07:58:46.829Z,54432.00
2022-09-22T07:59:46.849Z,54400.00
2022-09-22T08:00:46.869Z,54880.00
2022-09-22T08:01:46.831Z,55296.00
2022-09-22T08:02:46.785Z,55968.00
2022-09-22T08:03:46.776Z,56160.00
2022-09-22T08:04:46.797Z,56416.00
2022-09-22T08:05:46.752Z,56544.00
2022-09-22T08:06:46.775Z,56960.00
2022-09-22T08:07:46.730Z,57376.00
2022-09-22T08:08:46.719Z,57664.00
2022-09-22T08:09:46.726Z,57728.00
2022-09-22T08:10:46.716Z,58208.00
2022-09-22T08:11:46.681Z,58592.00
2022-09-22T08:12:46.674Z,59488.00
2022-09-22T08:13:46.666Z,59744.00
2022-09-22T08:14:46.652Z,60224.00
2022-09-22T08:15:46.690Z,60416.00
2022-09-22T08:16:46.630Z,60480.00
2022-09-22T08:17:46.626Z,61760.00
2022-09-22T08:18:46.606Z,62336.00
2022-09-22T08:19:46.601Z,62496.00
2022-09-22T08:20:46.612Z,62432.00
2022-09-22T08:21:49.302Z,62848.00
2022-09-22T08:22:46.570Z,63104.00
2022-09-22T08:23:46.717Z,62496.00
2022-09-22T08:24:46.555Z,62784.00
2022-09-22T08:25:46.554Z,63456.00
2022-09-22T08:26:48.355Z,63968.00
2022-09-22T08:27:46.523Z,63584.00
2022-09-22T08:28:46.506Z,63968.00
2022-09-22T08:29:46.644Z,63744.00
2022-09-22T08:30:46.510Z,63872.00
2022-09-22T08:31:46.524Z,64384.00
2022-09-22T08:32:46.462Z,65408.00
2022-09-22T08:33:46.470Z,65760.00
2022-09-22T08:34:46.442Z,65984.00
2022-09-22T08:35:46.436Z,66848.00
2022-09-22T08:36:46.595Z,67232.00
2022-09-22T08:37:46.410Z,67616.00
2022-09-22T08:38:46.405Z,67648.00
2022-09-22T08:39:46.389Z,68448.00
2022-09-22T08:40:46.421Z,68416.00
2022-09-22T08:41:46.431Z,69536.00
2022-09-22T08:42:46.546Z,69920.00
2022-09-22T08:43:46.405Z,66112.00
2022-09-22T08:44:46.343Z,7664.00
2022-09-22T08:45:46.336Z,14320.00
2022-09-22T08:46:46.515Z,71424.00
2022-09-22T08:47:46.308Z,70976.00
2022-09-22T08:48:46.327Z,71008.00
2022-09-22T08:49:46.294Z,71232.00
2022-09-22T08:50:46.287Z,72192.00
2022-09-22T08:51:46.266Z,72416.00
2022-09-22T08:52:46.279Z,72864.00
2022-09-22T08:53:46.246Z,72672.00
2022-09-22T08:54:46.234Z,73344.00
2022-09-22T08:55:46.244Z,73856.00
2022-09-22T08:56:46.215Z,73984.00
2022-09-22T08:57:46.223Z,73600.00
2022-09-22T08:58:46.192Z,75200.00
2022-09-22T08:59:46.380Z,75104.00
2022-09-22T09:00:46.185Z,75040.00
2022-09-22T09:01:46.215Z,75584.00
2022-09-22T09:02:46.199Z,76320.00
2022-09-22T09:03:46.143Z,77536.00
2022-09-22T09:04:46.132Z,77984.00
2022-09-22T09:05:46.552Z,78112.00
2022-09-22T09:06:46.322Z,79584.00
2022-09-22T09:07:46.148Z,80352.00
2022-09-22T09:08:46.088Z,79680.00
2022-09-22T09:09:46.084Z,80736.00
2022-09-22T09:10:46.070Z,81216.00
2022-09-22T09:11:48.241Z,81504.00
2022-09-22T09:12:46.049Z,80832.00
2022-09-22T09:13:46.076Z,83520.00
2022-09-22T09:14:46.284Z,83744.00
2022-09-22T09:15:46.065Z,82208.00
2022-09-22T09:16:46.027Z,80896.00
2022-09-22T09:17:45.999Z,81216.00
2022-09-22T09:18:46.126Z,81248.00
2022-09-22T09:19:45.980Z,81824.00
2022-09-22T09:20:45.981Z,82016.00
2022-09-22T09:21:45.963Z,80128.00
2022-09-22T09:22:48.464Z,79776.00
2022-09-22T09:26:11.826Z,80544.00
2022-09-22T09:27:11.638Z,81024.00
2022-09-22T09:28:11.626Z,81440.00
2022-09-22T09:29:11.673Z,81952.00
2022-09-22T09:30:11.606Z,81664.00
2022-09-22T09:31:11.659Z,81984.00
2022-09-22T09:32:11.586Z,11452.00
2022-09-22T09:33:11.580Z,12432.00
2022-09-22T09:34:11.589Z,20288.00
2022-09-22T09:35:11.557Z,9308.00
2022-09-22T09:36:11.569Z,8776.00
2022-09-22T09:37:11.534Z,8564.00
2022-09-22T09:38:11.541Z,8820.00
2022-09-22T09:39:11.624Z,11596.00
2022-09-22T09:40:11.533Z,84160.00
2022-09-22T09:41:11.494Z,64064.00
2022-09-22T09:42:11.482Z,13560.00
2022-09-22T09:43:11.503Z,11804.00
2022-09-22T09:44:11.463Z,15116.00
2022-09-22T09:45:11.480Z,10544.00
2022-09-22T09:46:11.465Z,10672.00
2022-09-22T09:47:11.432Z,11340.00
2022-09-22T09:48:11.438Z,12696.00
2022-09-22T09:49:11.407Z,18656.00
2022-09-22T09:50:11.395Z,77376.00
2022-09-22T09:51:11.387Z,90208.00
2022-09-22T09:52:11.371Z,79136.00
2022-09-22T09:53:11.376Z,12220.00
2022-09-22T09:54:16.036Z,42400.00
2022-09-22T09:55:12.340Z,11696.00
2022-09-22T09:56:11.350Z,11244.00
2022-09-22T09:57:11.336Z,10088.00
2022-09-22T09:58:11.936Z,82528.00
2022-09-22T09:59:11.297Z,12780.00
2022-09-22T10:00:11.331Z,10612.00
2022-09-22T10:01:11.289Z,10108.00
2022-09-22T10:02:11.342Z,11080.00
2022-09-22T10:03:11.261Z,90592.00
2022-09-22T10:04:11.251Z,16412.00
2022-09-22T10:05:11.255Z,18624.00
2022-09-22T10:06:11.236Z,22016.00
2022-09-22T10:07:11.219Z,22304.00
2022-09-22T10:08:11.217Z,22880.00
2022-09-22T10:09:11.188Z,97568.00
2022-09-22T10:10:11.204Z,96288.00
2022-09-22T10:11:11.160Z,81088.00
2022-09-22T10:12:11.153Z,74624.00
2022-09-22T10:13:13.574Z,16416.00
2022-09-22T10:14:11.133Z,12652.00
2022-09-22T10:15:11.195Z,11348.00
2022-09-22T10:16:11.163Z,11136.00
2022-09-22T10:17:11.221Z,11064.00
2022-09-22T10:18:11.087Z,11556.00
2022-09-22T10:19:11.146Z,11908.00
2022-09-22T10:20:11.064Z,11476.00
2022-09-22T10:21:11.070Z,11876.00
2022-09-22T10:22:11.042Z,12836.00
2022-09-22T10:23:11.080Z,10668.00
2022-09-22T10:24:11.023Z,9836.00
2022-09-22T10:25:11.011Z,8748.00
2022-09-22T10:26:10.998Z,8316.00
2022-09-22T10:27:10.985Z,8680.00
2022-09-22T10:28:10.980Z,9012.00
2022-09-22T10:29:10.983Z,10476.00
2022-09-22T10:30:10.962Z,15056.00
2022-09-22T10:31:11.007Z,13168.00
2022-09-22T10:32:11.483Z,15724.00
2022-09-22T10:33:10.935Z,14840.00
2022-09-22T10:34:10.912Z,14564.00
2022-09-22T10:35:10.899Z,16108.00
2022-09-22T10:36:12.177Z,93088.00
2022-09-22T10:37:10.890Z,90080.00
2022-09-22T10:38:11.479Z,91552.00
2022-09-22T10:39:10.857Z,90752.00
2022-09-22T10:40:10.866Z,84448.00
2022-09-22T10:41:10.830Z,73120.00
2022-09-22T10:42:10.841Z,88992.00
2022-09-22T10:43:10.810Z,91552.00
2022-09-22T10:44:35.030Z,90432.00
2022-09-22T10:45:12.457Z,91232.00
2022-09-22T10:46:13.139Z,91840.00
2022-09-22T10:47:10.771Z,90752.00
2022-09-22T10:48:10.787Z,88832.00
2022-09-22T10:49:10.837Z,88416.00
2022-09-22T10:50:10.741Z,88544.00
2022-09-22T10:51:10.739Z,60544.00
2022-09-22T10:52:10.778Z,15676.00
2022-09-22T10:53:11.546Z,17568.00
2022-09-22T10:54:10.696Z,53664.00
2022-09-22T10:55:10.697Z,87488.00
2022-09-22T10:56:10.693Z,86656.00
2022-09-22T10:57:10.663Z,84768.00
2022-09-22T10:58:10.651Z,83904.00
2022-09-22T10:59:10.639Z,82816.00
2022-09-22T11:00:10.647Z,83712.00
2022-09-22T11:01:13.452Z,83232.00
2022-09-22T11:02:10.611Z,82528.00
2022-09-22T11:03:10.604Z,83552.00
2022-09-22T11:04:11.009Z,84512.00
2022-09-22T11:05:10.653Z,83680.00
2022-09-22T11:06:10.569Z,83232.00
2022-09-22T11:07:10.556Z,82240.00
2022-09-22T11:08:10.715Z,82976.00
2022-09-22T11:09:10.549Z,83232.00
2022-09-22T11:10:10.649Z,84544.00
2022-09-22T11:11:10.520Z,84864.00
2022-09-22T11:12:10.509Z,85344.00
2022-09-22T11:13:10.516Z,84960.00
2022-09-22T11:14:10.488Z,86208.00
2022-09-22T11:15:10.476Z,86176.00
2022-09-22T11:16:10.523Z,87264.00
2022-09-22T11:17:10.462Z,88032.00
2022-09-22T11:18:10.468Z,20864.00
2022-09-22T11:19:10.455Z,27040.00
2022-09-22T11:20:10.501Z,15644.00
2022-09-22T11:21:10.436Z,12740.00
2022-09-22T11:22:10.408Z,11316.00
2022-09-22T11:23:10.394Z,12620.00
2022-09-22T11:24:10.975Z,28576.00
2022-09-22T11:25:10.676Z,70912.00
2022-09-22T11:26:10.366Z,84864.00
2022-09-22T11:27:10.387Z,85152.00
2022-09-22T11:28:10.344Z,84192.00
2022-09-22T11:29:10.355Z,83456.00
2022-09-22T11:30:11.152Z,82528.00
2022-09-22T11:31:10.358Z,80960.00
2022-09-22T11:32:10.302Z,82080.00
2022-09-22T11:33:13.163Z,82560.00
2022-09-22T11:34:10.284Z,83424.00
2022-09-22T11:35:10.271Z,69120.00
2022-09-22T11:36:10.269Z,79872.00
2022-09-22T11:37:10.263Z,80768.00
2022-09-22T11:38:10.302Z,81440.00
2022-09-22T11:39:10.228Z,73984.00
2022-09-22T11:40:10.341Z,82656.00
2022-09-22T11:41:10.211Z,37056.00
2022-09-22T11:42:11.198Z,68736.00
2022-09-22T11:43:10.186Z,79488.00
2022-09-22T11:44:10.206Z,76800.00
2022-09-22T11:45:10.167Z,73408.00
2022-09-22T11:46:10.268Z,74432.00
2022-09-22T11:47:10.177Z,76832.00
2022-09-22T11:48:10.140Z,76128.00
2022-09-22T11:49:10.127Z,75360.00
2022-09-22T11:50:10.132Z,76448.00
2022-09-22T11:51:10.106Z,75776.00
2022-09-22T11:52:12.751Z,75904.00
2022-09-22T11:53:11.102Z,75680.00
2022-09-22T11:54:10.139Z,76192.00
2022-09-22T11:55:10.324Z,76128.00
2022-09-22T11:56:10.068Z,75872.00
2022-09-22T11:57:10.047Z,75680.00
2022-09-22T11:58:10.038Z,75424.00
2022-09-22T11:59:10.287Z,74592.00
2022-09-22T12:00:10.040Z,74880.00
2022-09-22T12:01:13.381Z,75104.00
2022-09-22T12:02:10.208Z,74624.00
2022-09-22T12:03:10.158Z,73472.00
2022-09-22T12:04:09.976Z,73632.00
2022-09-22T12:05:09.986Z,73472.00
2022-09-22T12:06:09.970Z,73600.00
2022-09-22T12:07:09.945Z,74016.00
2022-09-22T12:08:09.936Z,73696.00
2022-09-22T12:09:10.165Z,73664.00
2022-09-22T12:10:09.916Z,73664.00
2022-09-22T12:11:09.920Z,73344.00
2022-09-22T12:12:09.923Z,73344.00
2022-09-22T12:13:09.886Z,74016.00
2022-09-22T12:14:09.926Z,74912.00
2022-09-22T12:15:09.867Z,76256.00
2022-09-22T12:16:10.136Z,76352.00
2022-09-22T12:17:09.846Z,76768.00
2022-09-22T12:18:10.497Z,76704.00
2022-09-22T12:19:09.827Z,77280.00
2022-09-22T12:20:09.889Z,76800.00
2022-09-22T12:21:09.806Z,76640.00
2022-09-22T12:22:09.795Z,74592.00
2022-09-22T12:23:09.781Z,73440.00