createdAt,value
2022-11-05T00:00:01.605Z,69.60
2022-11-05T00:02:27.882Z,70.02
2022-11-05T00:04:54.192Z,69.96
2022-11-05T00:07:20.481Z,69.97
2022-11-05T00:09:47.104Z,70.09
2022-11-05T00:12:13.405Z,70.17
2022-11-05T00:14:39.708Z,69.80
2022-11-05T00:17:05.987Z,69.72
2022-11-05T00:19:32.324Z,70.02
2022-11-05T00:21:58.614Z,69.97
2022-11-05T00:24:24.891Z,69.80
2022-11-05T00:26:51.161Z,69.66
2022-11-05T00:29:17.608Z,69.68
2022-11-05T00:31:43.948Z,69.79
2022-11-05T00:34:10.493Z,69.91
2022-11-05T00:36:36.788Z,69.91
2022-11-05T00:39:03.106Z,69.83
2022-11-05T00:41:29.485Z,69.94
2022-11-05T00:43:55.875Z,69.94
2022-11-05T00:46:22.180Z,70.26
2022-11-05T00:48:48.535Z,69.75
2022-11-05T00:51:14.904Z,69.60
2022-11-05T00:53:41.312Z,70.26
2022-11-05T00:56:07.570Z,70.02
2022-11-05T00:58:33.864Z,69.98
2022-11-05T01:01:00.148Z,69.66
2022-11-05T01:03:26.483Z,69.92
2022-11-05T01:05:52.880Z,70.14
2022-11-05T01:08:19.446Z,70.08
2022-11-05T01:10:45.990Z,70.19
2022-11-05T01:13:13.361Z,69.82
2022-11-05T01:15:39.930Z,69.85
2022-11-05T01:18:06.243Z,69.85
2022-11-05T01:20:32.516Z,70.13
2022-11-05T01:22:58.810Z,70.08
2022-11-05T01:25:25.128Z,70.16
2022-11-05T01:27:51.515Z,70.18
2022-11-05T01:30:17.806Z,70.24
2022-11-05T01:32:44.178Z,70.14
2022-11-05T01:35:10.608Z,69.90
2022-11-05T01:37:36.934Z,69.79
2022-11-05T01:40:03.266Z,69.99
2022-11-05T01:42:30.292Z,69.82
2022-11-05T01:44:56.743Z,70.07
2022-11-05T01:47:23.166Z,70.18
2022-11-05T01:49:49.562Z,69.89
2022-11-05T01:52:15.828Z,69.68
2022-11-05T01:54:42.169Z,70.28
2022-11-05T01:57:08.453Z,70.00
2022-11-05T01:59:34.872Z,70.23
2022-11-05T02:02:01.304Z,69.62
2022-11-05T02:04:27.770Z,70.25
2022-11-05T02:06:54.136Z,70.19
2022-11-05T02:09:20.613Z,69.72
2022-11-05T02:11:46.964Z,70.35
2022-11-05T02:14:13.218Z,69.94
2022-11-05T02:16:39.856Z,69.93
2022-11-05T02:19:16.043Z,70.20
2022-11-05T02:21:42.422Z,70.15
2022-11-05T02:24:08.725Z,69.85
2022-11-05T02:26:35.123Z,70.05
2022-11-05T02:29:01.497Z,70.18
2022-11-05T02:31:27.728Z,69.80
2022-11-05T02:33:54.187Z,70.26
2022-11-05T02:36:20.555Z,69.86
2022-11-05T02:38:46.837Z,70.15
2022-11-05T02:41:13.105Z,70.25
2022-11-05T02:43:39.373Z,70.49
2022-11-05T02:46:05.666Z,69.88
2022-11-05T02:48:32.014Z,70.11
2022-11-05T02:50:58.294Z,69.93
2022-11-05T02:53:24.567Z,69.99
2022-11-05T02:55:50.844Z,70.14
2022-11-05T02:58:17.294Z,70.29
2022-11-05T03:00:43.519Z,70.08
2022-11-05T03:03:10.087Z,70.34
2022-11-05T03:05:36.615Z,69.94
2022-11-05T03:08:02.947Z,70.35
2022-11-05T03:10:29.255Z,70.36
2022-11-05T03:12:55.530Z,70.33
2022-11-05T03:15:21.811Z,69.98
2022-11-05T03:17:48.183Z,70.15
2022-11-05T03:20:14.808Z,69.82
2022-11-05T03:22:41.363Z,70.12
2022-11-05T03:25:07.796Z,70.04
2022-11-05T03:27:34.129Z,70.37
2022-11-05T03:30:00.478Z,70.01
2022-11-05T03:32:26.755Z,70.05
2022-11-05T03:34:53.076Z,69.88
2022-11-05T03:37:19.345Z,70.17
2022-11-05T03:39:45.647Z,69.84
2022-11-05T03:42:11.915Z,69.65
2022-11-05T03:44:38.184Z,69.72
2022-11-05T03:47:04.502Z,69.99
2022-11-05T03:49:30.945Z,69.92
2022-11-05T03:51:57.315Z,70.18
2022-11-05T03:54:23.636Z,70.39
2022-11-05T03:56:49.916Z,70.12
2022-11-05T03:59:16.192Z,70.01
2022-11-05T04:01:42.662Z,70.20
2022-11-05T04:04:09.362Z,70.30
2022-11-05T04:06:35.626Z,70.01
2022-11-05T04:09:01.929Z,70.21
2022-11-05T04:11:28.188Z,69.95
2022-11-05T04:13:54.445Z,70.01
2022-11-05T04:16:20.751Z,70.18
2022-11-05T04:18:47.423Z,70.17
2022-11-05T04:21:13.708Z,70.17
2022-11-05T04:23:39.993Z,70.08
2022-11-05T04:26:06.351Z,70.24
2022-11-05T04:28:32.708Z,69.97
2022-11-05T04:30:58.976Z,69.77
2022-11-05T04:33:25.335Z,70.10
2022-11-05T04:35:51.614Z,70.15
2022-11-05T04:38:18.155Z,69.83
2022-11-05T04:40:44.436Z,70.07
2022-11-05T04:43:15.141Z,70.23
2022-11-05T04:45:42.028Z,70.17
2022-11-05T04:48:08.299Z,70.23
2022-11-05T04:50:34.552Z,70.29
2022-11-05T04:53:00.834Z,69.96
2022-11-05T04:55:27.199Z,69.96
2022-11-05T04:57:53.514Z,70.09
2022-11-05T05:00:19.799Z,70.12
2022-11-05T05:02:46.720Z,70.07
2022-11-05T05:05:12.997Z,70.29
2022-11-05T05:07:39.429Z,69.80
2022-11-05T05:10:05.727Z,70.08
2022-11-05T05:12:32.020Z,70.07
2022-11-05T05:14:58.332Z,70.29
2022-11-05T05:17:24.718Z,70.00
2022-11-05T05:19:51.044Z,70.01
2022-11-05T05:22:17.312Z,69.97
2022-11-05T05:24:46.293Z,69.78
2022-11-05T05:27:14.892Z,69.76
2022-11-05T05:29:41.385Z,70.27
2022-11-05T05:32:07.615Z,70.30
2022-11-05T05:34:33.998Z,70.31
2022-11-05T05:37:00.554Z,70.75
2022-11-05T05:39:26.895Z,70.18
2022-11-05T05:41:53.154Z,70.33
2022-11-05T05:44:19.482Z,69.99
2022-11-05T05:46:46.122Z,70.37
2022-11-05T05:49:12.778Z,69.98
2022-11-05T05:51:39.239Z,70.12
2022-11-05T05:54:05.667Z,70.13
2022-11-05T05:56:31.955Z,69.98
2022-11-05T05:58:58.273Z,70.14
2022-11-05T06:01:24.582Z,69.79
2022-11-05T06:03:51.206Z,70.35
2022-11-05T06:06:17.533Z,69.98
2022-11-05T06:08:43.852Z,70.28
2022-11-05T06:11:10.233Z,70.39
2022-11-05T06:13:36.531Z,70.47
2022-11-05T06:16:02.833Z,70.42
2022-11-05T06:18:29.704Z,70.61
2022-11-05T06:20:56.133Z,70.49
2022-11-05T06:23:22.509Z,70.33
2022-11-05T06:25:48.782Z,70.47
2022-11-05T06:28:15.097Z,70.03
2022-11-05T06:30:41.494Z,70.12
2022-11-05T06:33:08.146Z,70.37
2022-11-05T06:35:34.504Z,70.17
2022-11-05T06:38:00.844Z,69.92
2022-11-05T06:40:27.152Z,70.06
2022-11-05T06:42:53.570Z,70.28
2022-11-05T06:45:19.992Z,70.20
2022-11-05T06:47:46.580Z,70.37
2022-11-05T06:50:12.887Z,70.18
2022-11-05T06:52:41.256Z,70.39
2022-11-05T06:55:07.679Z,70.10
2022-11-05T06:57:33.904Z,70.30
2022-11-05T07:00:04.438Z,69.94
2022-11-05T07:02:33.848Z,69.63
2022-11-05T07:05:00.180Z,70.11
2022-11-05T07:07:26.520Z,69.87
2022-11-05T07:09:52.810Z,70.30
2022-11-05T07:12:19.077Z,69.84
2022-11-05T07:14:45.461Z,70.28
2022-11-05T07:17:11.773Z,70.25
2022-11-05T07:19:38.037Z,70.25
2022-11-05T07:22:04.328Z,70.09
2022-11-05T07:24:30.626Z,70.51
2022-11-05T07:26:56.973Z,70.16
2022-11-05T07:29:23.258Z,70.33
2022-11-05T07:31:49.567Z,70.02
2022-11-05T07:34:15.849Z,70.08
2022-11-05T07:36:42.155Z,69.99
2022-11-05T07:39:08.530Z,70.43
2022-11-05T07:41:34.883Z,70.28
2022-11-05T07:44:01.196Z,69.85
2022-11-05T07:46:27.525Z,70.24
2022-11-05T07:48:53.930Z,70.31
2022-11-05T07:51:20.160Z,70.50
2022-11-05T07:53:46.804Z,70.57
2022-11-05T07:56:13.211Z,70.37
2022-11-05T07:58:39.816Z,70.21
2022-11-05T08:01:06.155Z,70.05
2022-11-05T08:03:32.680Z,70.13
2022-11-05T08:05:59.148Z,70.17
2022-11-05T08:08:25.452Z,70.03
2022-11-05T08:10:51.746Z,70.33
2022-11-05T08:13:18.002Z,70.30
2022-11-05T08:15:44.368Z,70.33
2022-11-05T08:18:10.680Z,70.12
2022-11-05T08:20:37.107Z,70.26
2022-11-05T08:23:03.451Z,70.47
2022-11-05T08:25:29.796Z,70.25
2022-11-05T08:27:56.186Z,70.50
2022-11-05T08:30:22.494Z,70.16
2022-11-05T08:32:48.933Z,70.46
2022-11-05T08:35:15.288Z,69.98
2022-11-05T08:37:41.570Z,69.96
2022-11-05T08:40:08.045Z,70.32
2022-11-05T08:42:34.387Z,70.05
2022-11-05T08:45:00.673Z,70.10
2022-11-05T08:47:27.108Z,70.21
2022-11-05T08:49:53.336Z,70.35
2022-11-05T08:52:19.650Z,70.55
2022-11-05T08:54:45.943Z,69.92
2022-11-05T08:57:12.400Z,70.36
2022-11-05T08:59:38.791Z,70.22
2022-11-05T09:02:05.324Z,70.29
2022-11-05T09:04:31.770Z,70.15
2022-11-05T09:06:58.064Z,70.25
2022-11-05T09:09:24.384Z,70.30
2022-11-05T09:12:11.214Z,69.94
2022-11-05T09:14:37.227Z,70.07
2022-11-05T09:17:03.501Z,70.14
2022-11-05T09:19:29.762Z,69.92
2022-11-05T09:21:56.014Z,70.50
2022-11-05T09:24:22.332Z,70.16
2022-11-05T09:26:48.696Z,70.24
2022-11-05T09:29:15.052Z,70.33
2022-11-05T09:31:41.434Z,69.90
2022-11-05T09:34:07.941Z,70.09
2022-11-05T09:36:34.257Z,70.27
2022-11-05T09:39:00.616Z,69.90
2022-11-05T09:41:26.960Z,69.92
2022-11-05T09:43:53.316Z,70.33
2022-11-05T09:46:19.570Z,69.95
2022-11-05T09:48:45.830Z,70.17
2022-11-05T09:51:12.170Z,69.89
2022-11-05T09:53:38.401Z,70.00
2022-11-05T09:56:04.829Z,69.98
2022-11-05T09:58:31.160Z,69.72
2022-11-05T10:00:57.681Z,70.22
2022-11-05T10:03:24.033Z,70.20
2022-11-05T10:05:50.349Z,69.74
2022-11-05T10:08:16.784Z,70.08
2022-11-05T10:10:43.088Z,69.90
2022-11-05T10:13:09.661Z,70.18
2022-11-05T10:15:36.273Z,69.86
2022-11-05T10:18:02.603Z,70.26
2022-11-05T10:20:28.924Z,69.88
2022-11-05T10:22:55.315Z,69.85
2022-11-05T10:25:21.698Z,69.79
2022-11-05T10:27:48.159Z,70.12
2022-11-05T10:30:14.611Z,69.80
2022-11-05T10:32:41.318Z,69.81
2022-11-05T10:35:07.671Z,69.98
2022-11-05T10:37:38.208Z,70.11
2022-11-05T10:40:06.977Z,70.13
2022-11-05T10:42:33.473Z,69.90
2022-11-05T10:44:59.720Z,69.95
2022-11-05T10:47:26.110Z,69.95
2022-11-05T10:49:52.510Z,70.26
2022-11-05T10:52:19.048Z,70.59
2022-11-05T10:54:45.568Z,71.56
2022-11-05T10:57:11.795Z,71.66
2022-11-05T10:59:38.037Z,70.63
2022-11-05T11:02:04.379Z,71.04
2022-11-05T11:04:36.531Z,71.13
2022-11-05T11:07:03.951Z,70.31
2022-11-05T11:09:30.239Z,70.63
2022-11-05T11:11:56.860Z,69.82
2022-11-05T11:14:23.139Z,69.98
2022-11-05T11:16:49.534Z,70.28
2022-11-05T11:19:15.848Z,70.11
2022-11-05T11:21:42.144Z,70.15
2022-11-05T11:24:08.600Z,70.43
2022-11-05T11:26:35.092Z,70.27
2022-11-05T11:29:01.395Z,70.88
2022-11-05T11:31:27.791Z,70.09
2022-11-05T11:33:54.310Z,69.81
2022-11-05T11:36:20.827Z,69.92
2022-11-05T11:38:47.193Z,69.71
2022-11-05T11:41:13.670Z,69.93
2022-11-05T11:43:40.108Z,69.79
2022-11-05T11:46:11.132Z,69.46
2022-11-05T11:48:40.366Z,69.56
2022-11-05T11:51:07.025Z,69.57
2022-11-05T11:53:33.328Z,69.77
2022-11-05T11:56:00.647Z,71.71
2022-11-05T11:58:27.033Z,70.46
2022-11-05T12:00:53.329Z,70.05
2022-11-05T12:03:20.378Z,70.01
2022-11-05T12:05:47.094Z,70.37
2022-11-05T12:08:13.411Z,69.70
2022-11-05T12:10:39.735Z,70.27
2022-11-05T12:13:06.278Z,70.32
2022-11-05T12:15:32.800Z,70.41
2022-11-05T12:17:59.098Z,70.52
2022-11-05T12:20:25.419Z,70.74
2022-11-05T12:22:51.952Z,71.04
2022-11-05T12:25:18.538Z,70.94
2022-11-05T12:27:44.901Z,70.83
2022-11-05T12:30:11.221Z,70.86
2022-11-05T12:32:38.155Z,70.89
2022-11-05T12:35:04.758Z,70.94
2022-11-05T12:37:31.071Z,71.27
2022-11-05T12:39:57.507Z,71.03
2022-11-05T12:42:23.790Z,71.04
2022-11-05T12:44:50.131Z,71.21
2022-11-05T12:47:16.544Z,70.90
2022-11-05T12:49:42.749Z,70.67
2022-11-05T12:52:09.079Z,70.56
2022-11-05T12:54:35.828Z,69.81
2022-11-05T12:57:02.151Z,69.81
2022-11-05T12:59:28.850Z,69.86
2022-11-05T13:01:55.385Z,69.98
2022-11-05T13:04:21.816Z,70.34
2022-11-05T13:06:48.353Z,69.97
2022-11-05T13:09:14.639Z,69.97
2022-11-05T13:11:40.955Z,70.13
2022-11-05T13:14:07.320Z,70.21
2022-11-05T13:16:33.557Z,70.08
2022-11-05T13:19:00.037Z,70.18
2022-11-05T13:21:26.544Z,70.17
2022-11-05T13:23:53.061Z,70.36
2022-11-05T13:26:19.968Z,69.97
2022-11-05T13:28:46.415Z,70.31
2022-11-05T13:31:12.759Z,69.75
2022-11-05T13:33:39.078Z,70.06
2022-11-05T13:36:05.768Z,69.55
2022-11-05T13:38:32.046Z,69.54
2022-11-05T13:40:58.625Z,69.91
2022-11-05T13:43:25.309Z,69.55
2022-11-05T13:45:51.747Z,69.34
2022-11-05T13:48:18.164Z,69.04
2022-11-05T13:50:44.394Z,69.48
2022-11-05T13:53:11.022Z,69.76
2022-11-05T13:55:37.706Z,69.51
2022-11-05T13:58:04.037Z,69.43
2022-11-05T14:00:30.294Z,69.55
2022-11-05T14:02:56.942Z,69.64
2022-11-05T14:05:23.245Z,69.63
2022-11-05T14:07:49.802Z,69.07
2022-11-05T14:10:16.219Z,68.90
2022-11-05T14:12:42.632Z,69.30
2022-11-05T14:15:09.075Z,68.93
2022-11-05T14:17:35.470Z,68.60
2022-11-05T14:20:01.766Z,69.08
2022-11-05T14:22:28.465Z,68.90
2022-11-05T14:24:54.844Z,69.23
2022-11-05T14:27:21.200Z,69.35
2022-11-05T14:29:47.586Z,68.94
2022-11-05T14:32:13.940Z,68.82
2022-11-05T14:34:40.251Z,69.43
2022-11-05T14:37:06.492Z,69.00
2022-11-05T14:39:32.880Z,69.40
2022-11-05T14:41:59.228Z,69.52
2022-11-05T14:44:25.686Z,69.04
2022-11-05T14:46:52.586Z,68.92
2022-11-05T14:49:29.722Z,68.81
2022-11-05T14:51:56.178Z,68.47
2022-11-05T14:54:22.491Z,67.96
2022-11-05T14:56:54.905Z,68.07
2022-11-05T14:59:22.466Z,68.49
2022-11-05T15:01:48.868Z,68.70
2022-11-05T15:04:15.321Z,68.85
2022-11-05T15:06:41.900Z,68.78
2022-11-05T15:09:08.342Z,68.06
2022-11-05T15:11:34.713Z,67.75
2022-11-05T15:14:01.024Z,67.25
2022-11-05T15:16:27.383Z,67.09
2022-11-05T15:18:53.652Z,66.60
2022-11-05T15:21:19.955Z,66.66
2022-11-05T15:23:46.236Z,67.17
2022-11-05T15:26:12.623Z,67.33
2022-11-05T15:28:38.911Z,67.31
2022-11-05T15:31:05.251Z,67.37
2022-11-05T15:33:31.788Z,67.40
2022-11-05T15:35:58.241Z,66.65
2022-11-05T15:38:24.859Z,66.31
2022-11-05T15:40:51.100Z,66.13
2022-11-05T15:43:17.714Z,65.93
2022-11-05T15:45:44.037Z,65.52
2022-11-05T15:48:10.326Z,65.50
2022-11-05T15:50:36.593Z,65.92
2022-11-05T15:53:20.769Z,65.97
2022-11-05T15:55:49.434Z,66.34
2022-11-05T15:58:15.817Z,66.12
2022-11-05T16:00:42.104Z,66.40
2022-11-05T16:03:08.764Z,66.49
2022-11-05T16:05:35.205Z,65.80
2022-11-05T16:08:01.579Z,65.37
2022-11-05T16:10:27.943Z,65.39
2022-11-05T16:12:54.432Z,65.65
2022-11-05T16:15:20.716Z,65.32
2022-11-05T16:17:47.019Z,65.28
2022-11-05T16:20:13.516Z,65.34
2022-11-05T16:22:39.897Z,64.86
2022-11-05T16:25:06.194Z,64.80
2022-11-05T16:27:32.537Z,64.40
2022-11-05T16:29:58.856Z,63.45
2022-11-05T16:32:29.893Z,63.60
2022-11-05T16:34:57.320Z,64.06
2022-11-05T16:37:23.592Z,64.26
2022-11-05T16:39:49.910Z,64.91
2022-11-05T16:42:16.625Z,64.82
2022-11-05T16:44:43.210Z,65.28
2022-11-05T16:47:09.529Z,65.41
2022-11-05T16:49:35.932Z,65.57
2022-11-05T16:52:02.171Z,65.53
2022-11-05T16:54:28.667Z,65.98
2022-11-05T16:56:54.993Z,65.78
2022-11-05T16:59:21.266Z,65.91
2022-11-05T17:01:52.960Z,65.81
2022-11-05T17:04:21.763Z,65.85
2022-11-05T17:06:48.034Z,65.89
2022-11-05T17:09:14.420Z,66.35
2022-11-05T17:11:40.901Z,66.46
2022-11-05T17:14:07.231Z,66.37
2022-11-05T17:16:33.539Z,66.51
2022-11-05T17:18:59.957Z,66.98
2022-11-05T17:21:26.419Z,66.78
2022-11-05T17:23:52.972Z,67.33
2022-11-05T17:26:19.243Z,67.25
2022-11-05T17:28:45.695Z,66.85
2022-11-05T17:31:11.952Z,67.00
2022-11-05T17:33:38.374Z,67.21
2022-11-05T17:36:04.736Z,67.58
2022-11-05T17:38:31.375Z,67.25
2022-11-05T17:40:57.704Z,67.59
2022-11-05T17:43:23.959Z,67.69
2022-11-05T17:45:50.249Z,67.49
2022-11-05T17:48:16.754Z,67.52
2022-11-05T17:50:43.318Z,67.29
2022-11-05T17:53:10.566Z,67.73
2022-11-05T17:55:37.006Z,67.18
2022-11-05T17:58:03.529Z,67.35
2022-11-05T18:00:29.815Z,67.33
2022-11-05T18:02:56.209Z,66.97
2022-11-05T18:05:22.533Z,67.04
2022-11-05T18:07:49.246Z,67.03
2022-11-05T18:10:15.624Z,67.48
2022-11-05T18:12:41.944Z,67.29
2022-11-05T18:15:08.336Z,67.40
2022-11-05T18:17:34.787Z,67.24
2022-11-05T18:20:01.322Z,67.52
2022-11-05T18:22:27.682Z,67.86
2022-11-05T18:24:53.956Z,67.47
2022-11-05T18:27:20.510Z,67.47
2022-11-05T18:29:46.844Z,66.78
2022-11-05T18:32:13.155Z,66.74
2022-11-05T18:34:39.438Z,66.88
2022-11-05T18:37:05.698Z,67.14
2022-11-05T18:39:32.036Z,67.24
2022-11-05T18:41:58.423Z,67.19
2022-11-05T18:44:24.898Z,67.15
2022-11-05T18:46:58.109Z,67.15
2022-11-05T18:49:24.899Z,67.21
2022-11-05T18:51:51.194Z,67.36
2022-11-05T18:54:17.937Z,67.29
2022-11-05T18:56:44.338Z,67.60
2022-11-05T18:59:35.043Z,67.46
2022-11-05T19:01:57.224Z,67.27
2022-11-05T19:04:23.631Z,67.11
2022-11-05T19:06:49.940Z,67.44
2022-11-05T19:09:16.489Z,67.63
2022-11-05T19:11:42.802Z,67.16
2022-11-05T19:14:09.213Z,67.65
2022-11-05T19:16:35.646Z,67.38
2022-11-05T19:19:01.964Z,67.62
2022-11-05T19:21:28.820Z,67.52
2022-11-05T19:23:55.171Z,67.64
2022-11-05T19:26:27.240Z,67.32
2022-11-05T19:28:54.769Z,67.46
2022-11-05T19:31:21.044Z,67.73
2022-11-05T19:33:47.634Z,67.51
2022-11-05T19:36:13.903Z,67.37
2022-11-05T19:38:40.162Z,67.41
2022-11-05T19:41:06.492Z,67.37
2022-11-05T19:43:32.884Z,67.05
2022-11-05T19:45:59.130Z,67.24
2022-11-05T19:48:25.741Z,67.25
2022-11-05T19:50:52.064Z,67.68
2022-11-05T19:53:18.344Z,67.59
2022-11-05T19:55:44.696Z,67.25
2022-11-05T19:58:11.261Z,67.01
2022-11-05T20:00:37.838Z,66.99
2022-11-05T20:03:04.554Z,66.93
2022-11-05T20:05:31.137Z,66.96
2022-11-05T20:07:57.465Z,66.90
2022-11-05T20:10:23.764Z,66.85
2022-11-05T20:12:50.121Z,66.99
2022-11-05T20:15:16.596Z,66.93
2022-11-05T20:17:42.963Z,67.28
2022-11-05T20:20:09.727Z,66.92
2022-11-05T20:22:36.132Z,67.04
2022-11-05T20:25:03.276Z,67.00
2022-11-05T20:27:29.689Z,67.16
2022-11-05T20:29:55.973Z,67.29
2022-11-05T20:32:22.374Z,67.31
2022-11-05T20:34:49.178Z,67.13
2022-11-05T20:37:15.708Z,67.00
2022-11-05T20:39:42.248Z,67.32
2022-11-05T20:42:08.553Z,67.28
2022-11-05T20:44:35.015Z,67.06
2022-11-05T20:47:01.901Z,67.37
2022-11-05T20:49:28.395Z,67.03
2022-11-05T20:51:54.704Z,67.07
2022-11-05T20:54:21.162Z,67.11
2022-11-05T20:56:47.705Z,67.11
2022-11-05T20:59:14.229Z,67.58
2022-11-05T21:01:40.858Z,67.22
2022-11-05T21:04:07.249Z,67.32
2022-11-05T21:06:33.846Z,67.03
2022-11-05T21:09:00.385Z,67.61
2022-11-05T21:11:26.721Z,67.15
2022-11-05T21:13:53.126Z,67.51
2022-11-05T21:16:19.366Z,67.49
2022-11-05T21:18:45.628Z,67.57
2022-11-05T21:21:12.132Z,67.04
2022-11-05T21:23:38.432Z,67.16
2022-11-05T21:26:04.917Z,67.15
2022-11-05T21:28:31.546Z,66.75
2022-11-05T21:30:57.823Z,65.38
2022-11-05T21:33:24.495Z,65.12
2022-11-05T21:35:50.959Z,65.27
2022-11-05T21:38:17.579Z,65.25
2022-11-05T21:40:43.880Z,65.56
2022-11-05T21:43:10.330Z,65.50
2022-11-05T21:45:36.561Z,65.36
2022-11-05T21:48:02.939Z,65.93
2022-11-05T21:50:29.819Z,64.96
2022-11-05T21:52:56.211Z,64.59
2022-11-05T21:55:22.488Z,64.43
2022-11-05T21:57:48.930Z,64.74
2022-11-05T22:00:15.296Z,64.94
2022-11-05T22:02:41.830Z,64.85
2022-11-05T22:05:08.362Z,65.31
2022-11-05T22:07:34.718Z,65.36
2022-11-05T22:10:01.157Z,65.38
2022-11-05T22:12:27.429Z,65.61
2022-11-05T22:14:53.688Z,65.41
2022-11-05T22:17:20.299Z,65.75
2022-11-05T22:19:46.723Z,65.82
2022-11-05T22:22:13.035Z,65.58
2022-11-05T22:24:39.391Z,65.47
2022-11-05T22:27:05.836Z,65.61
2022-11-05T22:29:32.146Z,65.81
2022-11-05T22:31:58.455Z,65.99
2022-11-05T22:34:24.797Z,65.86
2022-11-05T22:36:51.051Z,65.73
2022-11-05T22:39:17.417Z,65.33
2022-11-05T22:41:43.858Z,65.27
2022-11-05T22:44:10.233Z,65.81
2022-11-05T22:46:36.500Z,65.32
2022-11-05T22:49:03.206Z,65.40
2022-11-05T22:51:29.557Z,65.56
2022-11-05T22:53:56.187Z,65.80
2022-11-05T22:56:22.592Z,65.85
2022-11-05T22:58:48.878Z,65.57
2022-11-05T23:01:15.208Z,65.75
2022-11-05T23:03:41.646Z,65.87
2022-11-05T23:06:08.978Z,65.61
2022-11-05T23:08:35.306Z,65.94
2022-11-05T23:16:14.631Z,65.92
2022-11-05T23:18:41.059Z,66.15
2022-11-05T23:21:07.404Z,65.98
2022-11-05T23:23:34.047Z,66.18
2022-11-05T23:26:00.451Z,66.22
2022-11-05T23:28:26.792Z,66.15
2022-11-05T23:36:10.639Z,64.03
2022-11-05T23:38:36.967Z,63.34
2022-11-05T23:41:03.327Z,64.72
2022-11-05T23:43:30.088Z,64.35
2022-11-05T23:45:56.556Z,64.27
2022-11-05T23:48:22.853Z,63.90
2022-11-05T23:50:49.298Z,63.96
2022-11-05T23:53:15.554Z,64.43
2022-11-05T23:55:41.794Z,64.36
2022-11-05T23:58:08.123Z,64.74
