createdAt,value
2023-04-16T00:02:08.016Z,27.83
2023-04-16T00:04:37.847Z,26.20
2023-04-16T00:07:07.535Z,25.77
2023-04-16T00:09:37.173Z,33.10
2023-04-16T00:12:07.662Z,26.70
2023-04-16T00:14:37.310Z,31.05
2023-04-16T00:17:06.987Z,24.73
2023-04-16T00:19:36.818Z,25.95
2023-04-16T00:22:06.463Z,25.95
2023-04-16T00:24:36.204Z,26.70
2023-04-16T00:27:05.894Z,22.17
2023-04-16T00:29:36.368Z,21.35
2023-04-16T00:32:05.985Z,23.30
2023-04-16T00:34:35.660Z,28.33
2023-04-16T00:37:05.314Z,26.48
2023-04-16T00:39:34.937Z,21.27
2023-04-16T00:42:04.571Z,27.30
2023-04-16T00:44:37.504Z,29.95
2023-04-16T00:47:08.967Z,29.58
2023-04-16T00:49:39.064Z,26.60
2023-04-16T00:52:08.931Z,26.42
2023-04-16T00:54:38.596Z,25.15
2023-04-16T00:57:09.093Z,28.40
2023-04-16T00:59:38.791Z,29.25
2023-04-16T01:02:08.812Z,25.52
2023-04-16T01:04:38.636Z,24.90
2023-04-16T01:07:08.244Z,26.77
2023-04-16T01:09:37.777Z,25.90
2023-04-16T01:12:07.379Z,23.35
2023-04-16T01:14:37.906Z,26.13
2023-04-16T01:17:07.527Z,25.67
2023-04-16T01:19:40.069Z,25.30
2023-04-16T01:22:09.665Z,20.13
2023-04-16T01:24:39.685Z,22.10
2023-04-16T01:27:09.305Z,23.25
2023-04-16T01:29:39.182Z,23.58
2023-04-16T01:32:08.900Z,23.40
2023-04-16T01:34:38.528Z,19.08
2023-04-16T01:37:08.139Z,18.48
2023-04-16T01:39:37.786Z,23.17
2023-04-16T01:42:07.455Z,17.85
2023-04-16T01:44:37.198Z,21.52
2023-04-16T01:47:06.852Z,19.15
2023-04-16T01:49:37.509Z,21.85
2023-04-16T01:52:07.366Z,22.60
2023-04-16T01:54:36.909Z,19.27
2023-04-16T01:57:06.530Z,18.92
2023-04-16T01:59:36.168Z,22.85
2023-04-16T02:02:14.243Z,18.73
2023-04-16T02:04:48.062Z,22.48
2023-04-16T02:07:17.806Z,20.80
2023-04-16T02:09:47.473Z,22.23
2023-04-16T02:12:17.161Z,18.50
2023-04-16T02:14:46.915Z,19.30
2023-04-16T02:17:17.157Z,19.50
2023-04-16T02:19:46.863Z,21.05
2023-04-16T02:22:16.453Z,18.90
2023-04-16T02:24:46.027Z,20.88
2023-04-16T02:27:15.596Z,20.70
2023-04-16T02:29:45.715Z,17.63
2023-04-16T02:32:15.325Z,16.77
2023-04-16T02:34:45.013Z,20.42
2023-04-16T02:37:16.792Z,19.00
2023-04-16T02:39:46.662Z,19.10
2023-04-16T02:42:17.320Z,20.98
2023-04-16T02:44:46.896Z,17.40
2023-04-16T02:47:16.448Z,19.85
2023-04-16T02:49:46.050Z,19.42
2023-04-16T02:52:15.713Z,18.95
2023-04-16T02:54:45.367Z,19.25
2023-04-16T02:57:14.942Z,16.50
2023-04-16T02:59:44.500Z,18.02
2023-04-16T03:02:15.382Z,18.63
2023-04-16T03:04:45.132Z,19.92
2023-04-16T03:07:15.268Z,18.67
2023-04-16T03:09:44.809Z,19.20
2023-04-16T03:12:14.386Z,18.13
2023-04-16T03:14:43.968Z,17.30
2023-04-16T03:17:13.648Z,15.18
2023-04-16T03:19:43.168Z,17.58
2023-04-16T03:22:12.728Z,21.15
2023-04-16T03:24:42.288Z,19.02
2023-04-16T03:27:11.953Z,25.42
2023-04-16T03:29:41.634Z,23.00
2023-04-16T03:32:11.282Z,29.35
2023-04-16T03:34:41.091Z,28.40
2023-04-16T03:37:13.411Z,26.00
2023-04-16T03:39:43.092Z,22.70
2023-04-16T03:42:12.758Z,23.45
2023-04-16T03:44:42.442Z,22.00
2023-04-16T03:47:12.088Z,24.38
2023-04-16T03:49:41.784Z,25.63
2023-04-16T03:52:12.806Z,24.40
2023-04-16T03:54:42.441Z,26.52
2023-04-16T03:57:12.129Z,24.15
2023-04-16T03:59:41.670Z,27.27
2023-04-16T04:02:11.361Z,23.92
2023-04-16T04:04:41.256Z,25.75
2023-04-16T04:07:11.004Z,22.65
2023-04-16T04:09:40.582Z,25.50
2023-04-16T04:12:11.513Z,23.50
2023-04-16T04:14:41.537Z,26.60
2023-04-16T04:17:11.538Z,30.20
2023-04-16T04:19:47.045Z,29.10
2023-04-16T04:22:20.500Z,30.40
2023-04-16T04:24:50.143Z,30.80
2023-04-16T04:27:19.735Z,35.05
2023-04-16T04:29:49.295Z,32.30
2023-04-16T04:32:18.876Z,31.60
2023-04-16T04:34:48.492Z,32.20
2023-04-16T04:37:18.079Z,27.25
2023-04-16T04:39:47.706Z,32.17
2023-04-16T04:42:20.359Z,27.27
2023-04-16T04:44:50.252Z,23.52
2023-04-16T04:47:19.861Z,28.70
2023-04-16T04:49:49.481Z,25.58
2023-04-16T04:52:19.055Z,28.52
2023-04-16T04:54:48.803Z,24.52
2023-04-16T04:57:18.493Z,26.15
2023-04-16T04:59:48.119Z,23.65
2023-04-16T05:02:17.780Z,24.63
2023-04-16T05:04:47.418Z,24.75
2023-04-16T05:07:17.293Z,20.42
2023-04-16T05:09:46.998Z,26.33
2023-04-16T05:12:16.646Z,28.42
2023-04-16T05:14:46.204Z,30.15
2023-04-16T05:17:15.850Z,27.48
2023-04-16T05:19:45.435Z,25.90
2023-04-16T05:22:15.154Z,27.27
2023-04-16T05:24:44.707Z,22.67
2023-04-16T05:27:14.364Z,30.38
2023-04-16T05:29:43.936Z,30.52
2023-04-16T05:32:13.510Z,28.45
2023-04-16T05:34:43.028Z,28.85
2023-04-16T05:37:12.621Z,26.20
2023-04-16T05:39:42.209Z,24.45
2023-04-16T05:42:11.910Z,24.33
2023-04-16T05:44:42.302Z,25.05
2023-04-16T05:47:12.352Z,25.92
2023-04-16T05:49:42.059Z,20.98
2023-04-16T05:52:11.817Z,21.65
2023-04-16T05:54:41.412Z,22.30
2023-04-16T05:57:10.960Z,20.85
2023-04-16T05:59:40.511Z,22.48
2023-04-16T06:02:10.206Z,20.38
2023-04-16T06:04:39.859Z,20.38
2023-04-16T06:07:09.455Z,21.23
2023-04-16T06:09:42.692Z,23.30
2023-04-16T06:12:12.299Z,19.67
2023-04-16T06:14:41.847Z,21.65
2023-04-16T06:17:11.426Z,16.85
2023-04-16T06:19:40.997Z,20.08
2023-04-16T06:22:10.591Z,17.92
2023-04-16T06:24:40.163Z,18.50
2023-04-16T06:27:09.735Z,15.63
2023-04-16T06:29:41.411Z,17.80
2023-04-16T06:32:12.189Z,16.27
2023-04-16T06:34:42.240Z,18.05
2023-04-16T06:37:12.026Z,17.13
2023-04-16T06:39:41.665Z,18.42
2023-04-16T06:42:11.288Z,17.50
2023-04-16T06:44:40.916Z,15.75
2023-04-16T06:47:10.599Z,16.15
2023-04-16T06:49:41.437Z,11.18
2023-04-16T06:52:11.049Z,11.35
2023-04-16T06:54:40.661Z,11.27
2023-04-16T06:57:10.208Z,8.05
2023-04-16T06:59:39.828Z,8.02
2023-04-16T07:02:13.292Z,9.27
2023-04-16T07:07:11.945Z,8.00
2023-04-16T07:09:41.619Z,7.78
2023-04-16T07:12:11.312Z,7.30
2023-04-16T07:14:40.930Z,8.00
2023-04-16T07:17:10.537Z,6.60
2023-04-16T07:19:40.147Z,7.28
2023-04-16T07:22:09.749Z,7.68
2023-04-16T07:24:39.351Z,6.75
2023-04-16T07:27:08.903Z,7.90
2023-04-16T07:29:38.479Z,7.47
2023-04-16T07:32:08.192Z,7.38
2023-04-16T07:34:37.922Z,6.85
2023-04-16T07:37:07.640Z,8.57
2023-04-16T07:39:37.287Z,7.30
2023-04-16T07:42:07.007Z,8.48
2023-04-16T07:44:36.568Z,5.90
2023-04-16T07:47:06.220Z,6.07
2023-04-16T07:49:35.887Z,8.23
2023-04-16T07:52:05.529Z,6.38
2023-04-16T07:54:35.132Z,7.00
2023-04-16T07:57:04.990Z,7.38
2023-04-16T07:59:34.625Z,7.25
2023-04-16T08:02:04.261Z,7.05
2023-04-16T08:04:34.157Z,7.38
2023-04-16T08:07:03.918Z,7.22
2023-04-16T08:09:33.481Z,7.72
2023-04-16T08:12:03.455Z,6.60
2023-04-16T08:14:33.002Z,6.28
2023-04-16T08:17:02.774Z,6.38
2023-04-16T08:19:32.658Z,7.13
2023-04-16T08:22:02.375Z,8.00
2023-04-16T08:24:32.012Z,6.43
2023-04-16T08:27:11.437Z,5.82
2023-04-16T08:29:44.946Z,5.70
2023-04-16T08:32:14.947Z,6.18
2023-04-16T08:34:45.041Z,6.07
2023-04-16T08:37:14.639Z,8.18
2023-04-16T08:39:44.192Z,7.07
2023-04-16T08:42:26.533Z,6.28
2023-04-16T08:45:06.255Z,7.13
2023-04-16T08:47:38.836Z,7.25
2023-04-16T08:50:10.895Z,6.00
2023-04-16T08:52:47.935Z,8.02
2023-04-16T08:55:20.869Z,7.60
2023-04-16T08:57:56.169Z,6.53
2023-04-16T09:00:26.478Z,7.00
2023-04-16T09:02:56.526Z,6.40
2023-04-16T09:05:27.863Z,7.40
2023-04-16T09:07:57.442Z,7.25
2023-04-16T09:10:29.200Z,7.57
2023-04-16T09:12:59.567Z,8.93
2023-04-16T09:15:29.483Z,9.10
2023-04-16T09:17:59.370Z,7.82
2023-04-16T09:20:28.978Z,6.80
2023-04-16T09:22:58.817Z,6.90
2023-04-16T09:25:28.429Z,7.30
2023-04-16T09:27:58.592Z,6.90
2023-04-16T09:30:29.639Z,5.85
2023-04-16T09:33:23.748Z,7.18
2023-04-16T09:35:56.168Z,5.65
2023-04-16T09:38:28.054Z,5.70
2023-04-16T09:41:10.581Z,4.53
2023-04-16T09:43:41.884Z,7.00
2023-04-16T09:46:14.457Z,4.95
2023-04-16T09:48:47.707Z,4.63
2023-04-16T09:51:17.497Z,4.50
2023-04-16T09:53:47.165Z,4.50
2023-04-16T09:56:16.976Z,5.63
2023-04-16T09:58:47.522Z,4.25
2023-04-16T10:01:20.494Z,4.68
2023-04-16T10:03:52.928Z,4.40
2023-04-16T10:06:29.742Z,4.60
2023-04-16T10:08:59.277Z,5.25
2023-04-16T10:11:28.899Z,4.75
2023-04-16T10:13:58.505Z,4.25
2023-04-16T10:16:28.781Z,4.85
2023-04-16T10:19:00.591Z,5.53
2023-04-16T10:21:35.131Z,5.32
2023-04-16T10:24:05.842Z,5.78
2023-04-16T10:26:37.304Z,5.88
2023-04-16T10:29:08.942Z,6.07
2023-04-16T10:31:40.628Z,5.32
2023-04-16T10:34:12.484Z,4.43
2023-04-16T10:36:42.203Z,5.15
2023-04-16T10:39:17.233Z,5.13
2023-04-16T10:41:48.033Z,4.95
2023-04-16T10:44:20.853Z,5.43
2023-04-16T10:46:51.502Z,5.87
2023-04-16T10:49:25.277Z,5.75
2023-04-16T10:52:04.697Z,4.05
2023-04-16T10:54:37.132Z,4.63
2023-04-16T10:57:11.424Z,5.70
2023-04-16T10:59:44.112Z,3.67
2023-04-16T11:02:18.544Z,4.28
2023-04-16T11:04:50.289Z,4.03
2023-04-16T11:07:19.983Z,3.92
2023-04-16T11:10:03.661Z,5.07
2023-04-16T11:12:48.288Z,4.50
2023-04-16T11:15:21.055Z,4.95
2023-04-16T11:17:53.112Z,5.90
2023-04-16T11:20:27.796Z,4.90
2023-04-16T11:22:59.506Z,4.78
2023-04-16T11:25:35.566Z,6.40
2023-04-16T11:28:05.468Z,5.60
2023-04-16T11:30:37.793Z,5.00
2023-04-16T11:33:09.977Z,5.88
2023-04-16T11:35:44.908Z,4.57
2023-04-16T11:38:14.473Z,5.25
2023-04-16T11:40:45.037Z,4.68
2023-04-16T11:43:18.941Z,5.53
2023-04-16T11:46:16.173Z,5.80
2023-04-16T11:48:55.869Z,5.05
2023-04-16T11:51:26.020Z,5.35
2023-04-16T11:53:56.498Z,6.60
2023-04-16T11:56:34.275Z,5.97
2023-04-16T11:59:11.384Z,7.57
2023-04-16T12:01:43.175Z,6.18
2023-04-16T12:04:12.827Z,5.70
2023-04-16T12:06:42.820Z,5.60
2023-04-16T12:09:31.654Z,6.57
2023-04-16T12:12:01.236Z,7.35
2023-04-16T12:14:31.336Z,6.68
2023-04-16T12:17:23.943Z,6.15
2023-04-16T12:20:07.566Z,6.75
2023-04-16T12:22:39.338Z,7.70
2023-04-16T12:25:13.667Z,6.75
2023-04-16T12:27:52.384Z,7.82
2023-04-16T12:30:25.096Z,7.50
2023-04-16T12:33:16.130Z,9.35
2023-04-16T12:35:46.503Z,8.30
2023-04-16T12:38:19.167Z,7.45
2023-04-16T12:40:49.061Z,7.45
2023-04-16T12:43:18.769Z,7.78
2023-04-16T12:45:48.467Z,6.97
2023-04-16T12:48:18.057Z,6.78
2023-04-16T12:50:48.064Z,5.95
2023-04-16T12:53:17.673Z,6.35
2023-04-16T12:55:47.389Z,7.30
2023-04-16T12:58:17.034Z,7.32
2023-04-16T13:00:46.608Z,6.47
2023-04-16T13:03:16.641Z,6.55
2023-04-16T13:05:46.472Z,7.63
2023-04-16T13:08:16.081Z,8.50
2023-04-16T13:10:45.689Z,9.23
2023-04-16T13:13:15.231Z,6.57
2023-04-16T13:15:44.775Z,8.15
2023-04-16T13:18:14.340Z,8.50
2023-04-16T13:20:43.990Z,7.13
2023-04-16T13:23:13.928Z,7.00
2023-04-16T13:25:43.562Z,7.95
2023-04-16T13:28:13.197Z,6.50
2023-04-16T13:30:43.287Z,7.35
2023-04-16T13:33:13.433Z,8.18
2023-04-16T13:35:43.047Z,9.23
2023-04-16T13:38:13.471Z,6.68
2023-04-16T13:40:43.224Z,8.77
2023-04-16T13:43:13.056Z,6.80
2023-04-16T13:45:43.060Z,8.30
2023-04-16T13:48:12.784Z,8.45
2023-04-16T13:50:42.427Z,11.38
2023-04-16T13:53:12.044Z,7.80
2023-04-16T13:55:41.708Z,10.85
2023-04-16T13:58:12.482Z,11.15
2023-04-16T14:00:42.152Z,9.02
2023-04-16T14:03:12.350Z,10.45
2023-04-16T14:05:42.794Z,8.73
2023-04-16T14:08:12.535Z,9.23
2023-04-16T14:10:42.300Z,9.98
2023-04-16T14:13:12.601Z,9.20
2023-04-16T14:15:42.316Z,10.57
2023-04-16T14:18:11.932Z,10.13
2023-04-16T14:20:42.033Z,8.93
2023-04-16T14:23:11.661Z,8.88
2023-04-16T14:25:41.588Z,9.57
2023-04-16T14:28:11.919Z,9.30
2023-04-16T14:30:42.599Z,13.02
2023-04-16T14:33:12.165Z,9.52
2023-04-16T14:35:41.847Z,10.98
2023-04-16T14:38:11.472Z,12.32
2023-04-16T14:40:41.048Z,10.68
2023-04-16T14:43:10.643Z,9.50
2023-04-16T14:45:40.517Z,11.10
2023-04-16T14:48:10.198Z,9.93
2023-04-16T14:50:40.540Z,10.10
2023-04-16T14:53:10.100Z,10.40
2023-04-16T14:55:39.895Z,9.82
2023-04-16T14:58:09.780Z,10.27
2023-04-16T15:00:39.539Z,11.50
2023-04-16T15:03:09.369Z,9.48
2023-04-16T15:05:39.020Z,10.75
2023-04-16T15:08:08.774Z,12.23
2023-04-16T15:10:39.305Z,9.40
2023-04-16T15:13:08.901Z,9.57
2023-04-16T15:15:39.180Z,10.45
2023-04-16T15:18:08.815Z,9.90
2023-04-16T15:20:38.438Z,11.32
2023-04-16T15:23:08.088Z,11.45
2023-04-16T15:25:37.756Z,9.30
2023-04-16T15:28:08.030Z,10.10
2023-04-16T15:30:37.978Z,10.07
2023-04-16T15:33:07.850Z,10.02
2023-04-16T15:35:42.728Z,11.73
2023-04-16T15:38:12.688Z,9.90
2023-04-16T15:40:43.615Z,10.35
2023-04-16T15:43:13.216Z,10.32
2023-04-16T15:45:42.946Z,10.50
2023-04-16T15:48:12.650Z,9.80
2023-04-16T15:50:42.316Z,10.32
2023-04-16T15:53:12.050Z,9.13
2023-04-16T15:55:41.743Z,9.80
2023-04-16T15:58:11.456Z,7.72
2023-04-16T16:00:41.164Z,9.23
2023-04-16T16:03:11.976Z,10.02
2023-04-16T16:05:42.545Z,9.00
2023-04-16T16:08:13.414Z,11.52
2023-04-16T16:10:43.210Z,9.98
2023-04-16T16:13:15.559Z,9.77
2023-04-16T16:15:45.282Z,10.07
2023-04-16T16:18:15.004Z,9.63
2023-04-16T16:20:44.620Z,9.50
2023-04-16T16:23:14.410Z,8.25
2023-04-16T16:25:44.118Z,10.40
2023-04-16T16:28:13.695Z,10.32
2023-04-16T16:30:43.276Z,10.18
2023-04-16T16:33:13.263Z,8.60
2023-04-16T16:35:42.865Z,8.63
2023-04-16T16:38:12.581Z,8.40
2023-04-16T16:40:42.184Z,10.23
2023-04-16T16:43:11.828Z,10.65
2023-04-16T16:45:41.511Z,9.57
2023-04-16T16:48:11.290Z,9.90
2023-04-16T16:50:40.962Z,8.55
2023-04-16T16:53:10.733Z,9.80
2023-04-16T16:55:40.786Z,12.80
2023-04-16T16:58:11.218Z,11.00
2023-04-16T17:00:40.934Z,9.98
2023-04-16T17:03:10.639Z,10.80
2023-04-16T17:05:40.494Z,9.73
2023-04-16T17:08:10.037Z,8.63
2023-04-16T17:10:39.636Z,11.88
2023-04-16T17:13:09.220Z,12.98
2023-04-16T17:15:38.799Z,11.50
2023-04-16T17:18:08.449Z,9.40
2023-04-16T17:20:38.009Z,10.93
2023-04-16T17:23:07.666Z,10.77
2023-04-16T17:25:37.738Z,10.45
2023-04-16T17:28:07.450Z,9.23
2023-04-16T17:30:37.306Z,9.30
2023-04-16T17:33:07.174Z,11.85
2023-04-16T17:35:36.961Z,8.73
2023-04-16T17:38:06.537Z,8.57
2023-04-16T17:40:36.155Z,10.13
2023-04-16T17:43:06.259Z,13.77
2023-04-16T17:45:36.144Z,9.95
2023-04-16T17:48:06.595Z,10.38
2023-04-16T17:50:38.247Z,9.68
2023-04-16T17:53:09.124Z,9.10
2023-04-16T17:55:38.763Z,10.43
2023-04-16T17:58:08.365Z,11.68
2023-04-16T18:00:37.992Z,10.02
2023-04-16T18:03:07.939Z,10.50
2023-04-16T18:05:37.616Z,11.52
2023-04-16T18:08:07.466Z,11.13
2023-04-16T18:10:37.189Z,10.02
2023-04-16T18:13:06.877Z,10.02
2023-04-16T18:15:40.135Z,12.05
2023-04-16T18:18:10.348Z,9.85
2023-04-16T18:20:40.002Z,10.75
2023-04-16T18:23:09.713Z,12.02
2023-04-16T18:25:40.322Z,10.85
2023-04-16T18:28:13.656Z,11.07
2023-04-16T18:30:43.780Z,11.65
2023-04-16T18:33:38.894Z,10.93
2023-04-16T18:36:03.853Z,10.05
2023-04-16T18:38:33.540Z,11.30
2023-04-16T18:41:03.533Z,11.20
2023-04-16T18:43:33.106Z,10.93
2023-04-16T18:46:02.905Z,9.20
2023-04-16T18:48:32.679Z,12.25
2023-04-16T18:51:02.286Z,11.40
2023-04-16T18:53:32.020Z,13.13
2023-04-16T18:56:02.090Z,13.93
2023-04-16T18:58:31.991Z,11.20
2023-04-16T19:01:01.587Z,11.32
2023-04-16T19:03:32.520Z,13.48
2023-04-16T19:06:02.152Z,11.65
2023-04-16T19:08:31.991Z,11.15
2023-04-16T19:11:01.675Z,13.38
2023-04-16T19:13:32.056Z,11.57
2023-04-16T19:16:02.552Z,12.25
2023-04-16T19:18:32.407Z,10.95
2023-04-16T19:21:02.637Z,10.48
2023-04-16T19:23:32.396Z,13.98
2023-04-16T19:26:02.940Z,13.90
2023-04-16T19:28:32.497Z,17.20
2023-04-16T19:31:02.118Z,16.50
2023-04-16T19:33:32.791Z,14.13
2023-04-16T19:36:03.322Z,11.43
2023-04-16T19:38:35.692Z,14.73
2023-04-16T19:41:05.270Z,12.52
2023-04-16T19:43:34.967Z,11.55
2023-04-16T19:46:05.202Z,14.65
2023-04-16T19:48:34.847Z,13.98
2023-04-16T19:51:05.615Z,14.20
2023-04-16T19:53:36.260Z,12.23
2023-04-16T19:56:05.898Z,14.02
2023-04-16T19:58:35.540Z,11.77
2023-04-16T20:01:11.694Z,10.75
2023-04-16T20:03:41.424Z,11.88
2023-04-16T20:06:11.153Z,12.25
2023-04-16T20:08:40.739Z,10.63
2023-04-16T20:11:10.627Z,13.00
2023-04-16T20:13:40.396Z,13.07
2023-04-16T20:16:10.789Z,12.43
2023-04-16T20:18:42.882Z,12.18
2023-04-16T20:21:13.074Z,11.73
2023-04-16T20:23:42.626Z,11.82
2023-04-16T20:26:12.231Z,14.88
2023-04-16T20:28:41.874Z,16.23
2023-04-16T20:31:11.547Z,15.43
2023-04-16T20:33:41.191Z,14.20
2023-04-16T20:36:10.985Z,14.38
2023-04-16T20:38:40.775Z,12.55
2023-04-16T20:41:16.018Z,13.38
2023-04-16T20:43:45.604Z,15.55
2023-04-16T20:46:15.363Z,13.73
2023-04-16T20:48:45.017Z,14.18
2023-04-16T20:51:14.667Z,16.05
2023-04-16T20:53:44.237Z,13.73
2023-04-16T20:56:16.306Z,18.42
2023-04-16T20:58:45.847Z,16.73
2023-04-16T21:01:15.571Z,16.38
2023-04-16T21:03:45.404Z,15.18
2023-04-16T21:06:19.362Z,17.95
2023-04-16T21:08:49.067Z,18.90
2023-04-16T21:11:18.687Z,14.18
2023-04-16T21:13:48.323Z,16.85
2023-04-16T21:16:18.118Z,19.13
2023-04-16T21:18:47.832Z,19.08
2023-04-16T21:21:17.549Z,18.48
2023-04-16T21:23:47.229Z,17.30
2023-04-16T21:26:16.968Z,17.77
2023-04-16T21:28:46.746Z,16.92
2023-04-16T21:31:16.388Z,17.98
2023-04-16T21:33:45.940Z,15.40
2023-04-16T21:36:15.569Z,18.38
2023-04-16T21:38:45.249Z,20.02
2023-04-16T21:41:14.817Z,18.15
2023-04-16T21:43:44.391Z,18.38
2023-04-16T21:46:13.941Z,19.67
2023-04-16T21:48:43.575Z,19.48
2023-04-16T21:51:13.147Z,20.38
2023-04-16T21:53:42.857Z,17.05
2023-04-16T21:56:12.460Z,17.52
2023-04-16T21:58:42.152Z,17.67
2023-04-16T22:01:11.800Z,19.55
2023-04-16T22:03:41.776Z,19.00
2023-04-16T22:06:11.400Z,20.58
2023-04-16T22:08:41.162Z,21.27
2023-04-16T22:11:10.765Z,19.10
2023-04-16T22:13:43.839Z,22.70
2023-04-16T22:16:13.872Z,25.60
2023-04-16T22:18:44.326Z,22.98
2023-04-16T22:21:13.922Z,21.50
2023-04-16T22:23:43.621Z,22.98
2023-04-16T22:26:14.374Z,24.40
2023-04-16T22:28:43.944Z,24.08
2023-04-16T22:31:13.570Z,24.63
2023-04-16T22:33:43.139Z,26.38
2023-04-16T22:36:12.723Z,23.83
2023-04-16T22:38:42.285Z,25.20
2023-04-16T22:41:11.921Z,25.27
2023-04-16T22:43:42.004Z,24.40
2023-04-16T22:46:11.901Z,25.33
2023-04-16T22:48:41.537Z,25.92
2023-04-16T22:51:11.514Z,25.73
2023-04-16T22:53:41.044Z,23.42
2023-04-16T22:56:10.639Z,24.98
2023-04-16T22:58:40.320Z,24.23
2023-04-16T23:01:10.009Z,23.58
2023-04-16T23:03:39.772Z,25.35
2023-04-16T23:06:09.579Z,26.45
2023-04-16T23:08:39.122Z,23.42
2023-04-16T23:11:08.728Z,24.30
2023-04-16T23:13:38.834Z,23.00
2023-04-16T23:16:08.917Z,21.40
2023-04-16T23:18:38.550Z,21.58
2023-04-16T23:21:08.205Z,21.73
2023-04-16T23:23:38.189Z,22.77
2023-04-16T23:26:07.866Z,24.65
2023-04-16T23:28:37.602Z,23.17
2023-04-16T23:31:07.718Z,22.73
2023-04-16T23:33:37.357Z,23.50
2023-04-16T23:36:07.438Z,23.70
2023-04-16T23:38:37.092Z,24.73
2023-04-16T23:41:07.019Z,22.88
2023-04-16T23:43:36.735Z,23.52
2023-04-16T23:46:06.367Z,22.13
2023-04-16T23:48:36.063Z,21.00
2023-04-16T23:51:05.739Z,21.48
2023-04-16T23:53:37.850Z,22.52
2023-04-16T23:56:07.737Z,20.70
2023-04-16T23:58:37.346Z,21.60
